Serial Num,2103232U1
Spectrometer Temperature (C),22.0
Site,CMU
Timestamp,2022-04-15 07:24:25.044212
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,444.0883
218.2508,445.17
218.442,447.6367
218.6332,449.9033
218.8244,450.8767
219.0156,453.6067
219.2067,454.4717
219.3979,456.8767
219.589,459.5783
219.7801,461.1117
219.9712,463.9833
220.1623,465.3983
220.3533,467.8467
220.5444,470.8767
220.7354,472.8567
220.9264,475.44
221.1174,478.19
221.3083,480.395
221.4993,483.455
221.6902,485.3533
221.8812,488.55
222.0721,491.5367
222.263,494.0483
222.4538,497.635
222.6447,500.7033
222.8355,503.165
223.0264,506.5533
223.2172,509.1317
223.408,513.0483
223.5987,516.6883
223.7895,518.5917
223.9802,523.2933
224.1709,526.4017
224.3616,529.6167
224.5524,533.9033
224.743,537.0183
224.9337,540.12
225.1243,544.7467
225.315,548.24
225.5056,552.5717
225.6962,555.55
225.8867,559.6167
226.0773,564.7133
226.2678,566.5
226.4584,571.825
226.6489,576.2417
226.8394,579.56
227.0298,584.3883
227.2203,588.0067
227.4108,593.4267
227.6012,597.92
227.7916,600.76
227.982,606.7717
228.1723,610.93
228.3627,615.6033
228.5531,620.4283
228.7434,624.185
228.9337,629.085
229.124,634.3017
229.3143,638.555
229.5045,644.9767
229.6948,649.15
229.885,654.305
230.0752,660.0817
230.2654,664.1867
230.4556,670.485
230.6457,675.7617
230.8358,680.7267
231.026,686.1633
231.2161,691.0683
231.4062,695.605
231.5963,701.4933
231.7863,706.3867
231.9764,711.8417
232.1664,717.2967
232.3564,722.7367
232.5464,728.855
232.7364,734.8967
232.9263,739.505
233.1163,746.2467
233.3062,751.8467
233.4961,759.055
233.686,764.0667
233.8758,768.94
234.0657,775.2517
234.2555,780.9717
234.4454,786.2067
234.6352,792.6967
234.825,798.02
235.0147,803.5917
235.2045,808.9367
235.3942,814.13
235.5839,820.3867
235.7737,825.925
235.9633,831.4733
236.153,837.45
236.3427,843.0667
236.5323,849.9083
236.7219,854.87
236.9115,858.3317
237.1011,864.37
237.2907,869.19
237.4803,875.56
237.6698,881.0517
237.8593,885.8467
238.0488,892.3567
238.2383,896.7017
238.4278,902.28
238.6172,907.9167
238.8066,912.7133
238.9961,918.93
239.1855,924.1117
239.3748,929.085
239.5642,934.795
239.7536,939.87
239.9429,944.6933
240.1322,950.0017
240.3215,953.7633
240.5108,959.6117
240.7001,964.2867
240.8893,968.7083
241.0786,974.4267
241.2677,977.93
241.457,983.83
241.6461,987.1117
241.8353,990.3233
242.0244,994.885
242.2136,998.6867
242.4027,1002.5
242.5918,1006.745
242.7809,1010.1283
242.9699,1012.4533
243.159,1014.615
243.348,1019.8367
243.537,1025.2067
243.726,1029.8183
243.915,1032.95
244.1039,1036.7667
244.2929,1037.26
244.4818,1039.5633
244.6707,1042.2983
244.8596,1047.3983
245.0485,1053.0183
245.2373,1056.0533
245.4262,1060.1517
245.615,1064.045
245.8038,1066.995
245.9926,1070.3383
246.1814,1073.715
246.3701,1072.5017
246.5589,1073.0383
246.7476,1075.8817
246.9363,1082.05
247.1249,1085.4633
247.3136,1089.0333
247.5023,1092.645
247.6909,1096.16
247.8795,1099.1783
248.0681,1103.6167
248.2567,1105.6767
248.4453,1108.1283
248.6338,1112.07
248.8224,1111.45
249.0109,1110.2717
249.1994,1111.4817
249.3878,1115.7983
249.5763,1119.55
249.7648,1122.4767
249.9532,1126.33
250.1416,1129.6267
250.33,1132.0517
250.5183,1136.8917
250.7067,1138.2467
250.8951,1139.9183
251.0834,1142.165
251.2717,1143.365
251.46,1145.3067
251.6483,1146.4717
251.8365,1147.2733
252.0247,1145.75
252.213,1147.0883
252.4012,1149.37
252.5894,1154.7017
252.7775,1154.4267
252.9657,1156.7217
253.1538,1159.5767
253.3419,1160.86
253.53,1163.1667
253.7181,1163.165
253.9062,1164.91
254.0942,1166.915
254.2823,1166.1833
254.4703,1166.455
254.6583,1166.7867
254.8463,1168.1917
255.0342,1168.4783
255.2222,1168.34
255.4101,1167.19
255.598,1165.7683
255.7859,1166.2517
255.9738,1170.2967
256.1616,1170.5917
256.3495,1172.4917
256.5373,1175.075
256.7251,1177.04
256.9129,1178.3967
257.1006,1178.8867
257.2884,1179.9883
257.4761,1182.0
257.6638,1181.48
257.8515,1181.3733
258.0392,1181.5183
258.2269,1180.8867
258.4146,1181.2633
258.6022,1181.8433
258.7898,1180.7183
258.9774,1180.7833
259.165,1179.9333
259.3525,1181.0933
259.5401,1179.2017
259.7276,1180.02
259.9151,1180.4433
260.1026,1180.3417
260.2901,1180.4067
260.4776,1181.4333
260.665,1183.0417
260.8524,1183.7333
261.0398,1184.575
261.2272,1183.8917
261.4146,1184.0817
261.6019,1182.9717
261.7893,1183.1367
261.9766,1183.7717
262.1639,1182.8667
262.3512,1181.6517
262.5384,1180.1133
262.7257,1179.7033
262.9129,1179.1483
263.1001,1176.9083
263.2873,1177.695
263.4745,1178.2217
263.6617,1173.1133
263.8488,1173.595
264.0359,1172.6367
264.2231,1171.51
264.4101,1171.75
264.5972,1169.875
264.7842,1169.915
264.9713,1169.8583
265.1583,1167.47
265.3453,1167.59
265.5323,1166.235
265.7193,1165.56
265.9062,1166.8333
266.0931,1164.1867
266.2801,1163.2183
266.4669,1162.8233
266.6538,1162.2783
266.8407,1161.5667
267.0276,1159.755
267.2143,1157.5533
267.4012,1156.9783
267.588,1153.5383
267.7747,1153.1217
267.9615,1151.8467
268.1482,1149.155
268.3349,1149.125
268.5217,1146.4
268.7083,1144.85
268.895,1144.4867
269.0817,1142.7583
269.2682,1141.7017
269.4549,1139.415
269.6415,1136.9533
269.8281,1135.745
270.0146,1134.03
270.2012,1133.525
270.3877,1132.845
270.5742,1131.035
270.7607,1130.2033
270.9472,1128.3767
271.1336,1126.87
271.32,1124.9333
271.5065,1122.9633
271.6929,1122.5983
271.8792,1121.2583
272.0656,1119.795
272.252,1119.3833
272.4383,1117.765
272.6246,1117.0483
272.8109,1115.6017
272.9972,1114.43
273.1835,1114.715
273.3697,1113.6333
273.5559,1112.3733
273.7421,1111.3717
273.9283,1109.1783
274.1145,1108.0517
274.3007,1107.4617
274.4868,1106.0233
274.6729,1107.2733
274.859,1105.5017
275.0451,1104.2383
275.2311,1101.62
275.4172,1099.8467
275.6032,1099.9517
275.7892,1099.8517
275.9752,1098.195
276.1612,1098.2283
276.3472,1097.03
276.5331,1095.4317
276.719,1094.9817
276.9049,1092.875
277.0908,1092.16
277.2767,1090.5667
277.4625,1089.6033
277.6484,1088.9117
277.8342,1086.1617
278.02,1085.5717
278.2057,1085.7783
278.3915,1083.9183
278.5772,1083.8783
278.763,1082.5433
278.9487,1081.32
279.1343,1083.3333
279.32,1080.62
279.5057,1079.1317
279.6913,1076.9333
279.877,1075.0333
280.0625,1075.015
280.2481,1073.05
280.4337,1071.4883
280.6192,1071.9033
280.8048,1071.33
280.9903,1070.4967
281.1758,1068.7217
281.3612,1066.79
281.5467,1066.1033
281.7321,1066.0433
281.9175,1065.0417
282.1029,1064.8967
282.2884,1063.8833
282.4737,1061.965
282.6591,1060.1667
282.8444,1059.0367
283.0297,1060.065
283.215,1058.6383
283.4002,1057.4283
283.5855,1055.875
283.7707,1053.0467
283.956,1052.43
284.1412,1051.545
284.3264,1050.6333
284.5115,1051.4983
284.6967,1050.2517
284.8818,1049.1983
285.0669,1048.3917
285.252,1046.41
285.4371,1046.7367
285.6222,1045.2833
285.8072,1043.8883
285.9922,1043.6017
286.1772,1042.38
286.3622,1043.0383
286.5472,1041.6483
286.7321,1039.86
286.9171,1039.8833
287.102,1039.3167
287.2869,1039.645
287.4717,1041.2683
287.6566,1040.0517
287.8415,1039.4633
288.0263,1039.1933
288.2111,1036.8233
288.3959,1035.8867
288.5806,1035.0067
288.7654,1034.6283
288.9501,1035.8683
289.1348,1035.9817
289.3195,1035.2267
289.5042,1036.0017
289.6889,1035.3467
289.8735,1034.01
290.0581,1032.7483
290.2428,1031.13
290.4273,1031.56
290.6119,1031.2967
290.7965,1031.5
290.981,1031.07
291.1655,1031.1217
291.35,1029.425
291.5345,1027.3683
291.719,1027.29
291.9034,1027.055
292.0878,1027.7183
292.2722,1027.795
292.4566,1026.4617
292.641,1026.0633
292.8253,1026.1917
293.0096,1024.905
293.194,1025.67
293.3783,1025.3833
293.5626,1025.5033
293.7468,1025.65
293.9311,1024.9883
294.1153,1023.5233
294.2995,1022.5083
294.4837,1019.5033
294.6678,1019.8217
294.852,1018.5467
295.0361,1019.1583
295.2202,1018.9767
295.4043,1018.8483
295.5884,1019.1683
295.7725,1019.2133
295.9565,1017.6883
296.1405,1017.3267
296.3246,1015.4983
296.5085,1016.5983
296.6925,1018.5217
296.8764,1017.175
297.0603,1017.22
297.2443,1016.5883
297.4282,1015.4217
297.612,1015.2017
297.7959,1013.055
297.9797,1013.32
298.1635,1012.5283
298.3474,1013.0383
298.5311,1014.3017
298.7149,1013.6333
298.8987,1011.935
299.0823,1011.7617
299.2661,1010.045
299.4498,1007.8767
299.6334,1008.3033
299.8171,1007.4633
300.0007,1008.2567
300.1843,1008.0517
300.368,1006.9467
300.5515,1007.4033
300.7351,1006.455
300.9186,1006.39
301.1021,1005.7467
301.2857,1005.0417
301.4691,1005.32
301.6526,1005.57
301.8361,1004.37
302.0195,1003.7867
302.2029,1004.2
302.3863,1003.925
302.5697,1003.4683
302.753,1002.6633
302.9364,1004.3383
303.1197,1004.1183
303.303,1004.5117
303.4863,1003.8133
303.6696,1000.8767
303.8528,1001.245
304.036,1000.36
304.2192,1000.0433
304.4024,1000.55
304.5856,998.7783
304.7688,999.225
304.9519,999.46
305.135,998.2083
305.3181,999.1783
305.5012,998.15
305.6842,998.3633
305.8673,999.315
306.0504,997.6283
306.2333,995.7883
306.4163,996.1233
306.5993,995.78
306.7822,995.1217
306.9652,995.1567
307.1481,994.6983
307.331,994.665
307.5139,992.805
307.6967,992.63
307.8796,993.0833
308.0624,991.685
308.2452,991.8867
308.428,990.3267
308.6107,990.77
308.7935,990.6817
308.9762,990.1683
309.1589,989.63
309.3416,988.7917
309.5243,988.9017
309.7069,989.0167
309.8896,987.3933
310.0721,987.0217
310.2548,986.9767
310.4373,986.38
310.6199,988.0633
310.8024,987.0
310.985,986.0983
311.1674,985.8017
311.3499,985.0133
311.5324,985.0417
311.7148,986.3017
311.8973,984.9683
312.0797,986.2267
312.2621,984.89
312.4445,985.21
312.6268,984.7917
312.8091,984.1467
312.9915,983.61
313.1738,983.3317
313.356,980.6233
313.5383,980.85
313.7206,980.37
313.9027,979.1633
314.085,979.9967
314.2672,979.6317
314.4493,980.51
314.6314,980.64
314.8136,980.2683
314.9957,979.5383
315.1778,978.1833
315.3598,977.7733
315.5419,978.56
315.724,978.08
315.9059,978.3533
316.088,978.0483
316.2699,978.7967
316.4519,978.8767
316.6338,977.4767
316.8157,976.6517
316.9977,975.5333
317.1795,976.7067
317.3614,977.6967
317.5432,977.45
317.7251,976.125
317.9069,975.585
318.0887,974.8467
318.2704,974.315
318.4522,975.1017
318.6339,974.98
318.8156,977.5317
318.9973,976.2417
319.179,977.2417
319.3607,977.605
319.5423,977.8867
319.7239,977.6633
319.9055,977.185
320.0871,976.43
320.2687,977.155
320.4502,977.0917
320.6317,976.5
320.8132,977.0883
320.9947,977.3467
321.1761,978.2067
321.3576,978.1967
321.5391,978.4217
321.7205,978.545
321.9019,976.75
322.0832,976.4667
322.2646,975.3883
322.4459,974.9567
322.6272,975.0433
322.8085,974.2567
322.9898,973.91
323.1711,974.825
323.3523,974.1567
323.5335,975.3083
323.7147,976.665
323.8959,978.4667
324.0771,979.3217
324.2582,977.9933
324.4393,978.3767
324.6204,978.8033
324.8015,978.1433
324.9826,979.2133
325.1637,979.7383
325.3447,979.6783
325.5257,980.825
325.7067,981.7617
325.8877,981.025
326.0686,980.2217
326.2496,980.335
326.4305,979.4967
326.6114,980.3083
326.7922,980.4317
326.9731,981.5633
327.1539,979.705
327.3347,980.1217
327.5155,979.9917
327.6963,979.51
327.8771,980.0333
328.0578,977.9983
328.2385,976.7767
328.4193,978.14
328.5999,977.1483
328.7806,976.395
328.9613,979.6267
329.1419,979.1183
329.3225,981.6167
329.5031,980.9883
329.6837,980.475
329.8642,980.5417
330.0447,979.9983
330.2252,978.7583
330.4057,977.1283
330.5862,976.32
330.7667,976.68
330.9471,978.3667
331.1275,977.2683
331.3079,976.19
331.4883,974.945
331.6687,976.85
331.849,977.7583
332.0293,976.4567
332.2096,975.4817
332.3899,975.6217
332.5702,977.2883
332.7504,978.68
332.9306,977.9
333.1108,977.1717
333.291,975.78
333.4712,975.72
333.6514,974.6517
333.8315,974.1017
334.0116,974.8017
334.1917,975.6283
334.3717,975.9733
334.5518,977.7433
334.7318,976.9567
334.9119,974.8717
335.0918,976.77
335.2718,977.3017
335.4518,979.1783
335.6317,978.4683
335.8116,977.1617
335.9915,974.9633
336.1714,972.1533
336.3513,974.03
336.5311,975.0933
336.7109,974.3767
336.8907,973.835
337.0705,971.32
337.2502,968.5583
337.43,970.43
337.6097,970.4667
337.7894,970.8233
337.9691,969.6433
338.1488,970.33
338.3284,972.6
338.508,973.445
338.6877,973.7717
338.8672,974.16
339.0468,972.1117
339.2263,970.3583
339.4059,971.0033
339.5854,973.1083
339.7649,972.8167
339.9443,973.2717
340.1238,973.3767
340.3032,973.935
340.4826,972.42
340.662,971.245
340.8414,970.2233
341.0207,969.2683
341.2001,972.2767
341.3794,970.04
341.5587,971.25
341.738,972.1767
341.9172,971.5483
342.0965,972.2833
342.2757,968.4917
342.4549,966.01
342.6341,967.2733
342.8132,966.6117
342.9923,970.2767
343.1715,971.115
343.3506,970.645
343.5296,968.93
343.7087,966.0117
343.8878,963.92
344.0668,962.59
344.2458,960.7
344.4248,959.9533
344.6037,961.3883
344.7827,962.0567
344.9616,962.9267
345.1405,964.0767
345.3194,963.61
345.4982,962.9017
345.6771,961.3367
345.8559,961.725
346.0347,960.1783
346.2135,958.8017
346.3923,961.745
346.571,960.7783
346.7498,959.7117
346.9285,961.4533
347.1071,960.42
347.2859,958.0383
347.4645,957.2267
347.6431,957.365
347.8217,960.7017
348.0003,960.3667
348.1789,959.3117
348.3574,956.3633
348.5359,954.5467
348.7145,955.3917
348.893,953.6283
349.0714,952.6183
349.2499,952.5767
349.4283,950.555
349.6068,949.0817
349.7852,948.4433
349.9635,950.17
350.1419,951.175
350.3202,951.1233
350.4985,949.86
350.6768,949.0933
350.8551,948.0933
351.0334,946.5333
351.2116,945.0133
351.3898,943.1533
351.568,943.745
351.7462,945.6917
351.9243,944.925
352.1025,942.4217
352.2806,940.6283
352.4587,939.565
352.6368,938.195
352.8148,938.1833
352.9929,939.0533
353.1709,938.7483
353.3489,938.1133
353.5268,938.6817
353.7048,936.7417
353.8828,937.8867
354.0607,935.915
354.2386,935.4383
354.4165,936.4533
354.5943,934.0833
354.7722,933.3167
354.95,935.4033
355.1278,934.415
355.3056,931.8933
355.4833,929.185
355.6611,927.8017
355.8388,926.4267
356.0165,926.46
356.1942,927.44
356.3719,928.19
356.5495,923.9517
356.7271,924.1767
356.9047,922.4883
357.0823,920.9883
357.2599,922.6183
357.4374,921.6767
357.6149,921.955
357.7924,919.3717
357.9699,916.8233
358.1474,915.275
358.3248,912.9467
358.5023,912.2083
358.6797,910.4017
358.8571,910.93
359.0344,911.935
359.2118,912.0733
359.3891,911.765
359.5664,912.6283
359.7437,912.2533
359.9209,910.7467
360.0982,909.5367
360.2754,906.8383
360.4526,906.435
360.6298,905.73
360.807,904.195
360.9841,902.375
361.1613,901.9317
361.3383,903.34
361.5154,903.94
361.6925,902.585
361.8695,900.2033
362.0466,898.32
362.2236,899.2617
362.4005,900.3667
362.5775,900.7683
362.7545,899.735
362.9314,898.265
363.1083,895.3583
363.2852,894.865
363.462,893.2167
363.6389,893.78
363.8157,894.815
363.9925,896.31
364.1693,893.7183
364.346,891.0133
364.5228,889.87
364.6996,889.6633
364.8762,889.6167
365.0529,891.2
365.2296,890.3217
365.4062,891.8083
365.5829,891.675
365.7595,890.2183
365.9361,892.16
366.1126,892.4517
366.2892,894.0783
366.4657,898.9017
366.6422,903.4833
366.8186,902.2983
366.9951,903.99
367.1716,900.1467
367.348,899.2583
367.5244,902.895
367.7008,903.2467
367.8772,901.4067
368.0535,892.35
368.2298,895.6417
368.4061,897.2817
368.5824,892.5433
368.7586,897.24
368.9349,897.5767
369.1111,894.5617
369.2873,891.82
369.4635,893.2517
369.6396,892.9033
369.8158,888.0517
369.9919,887.2633
370.168,887.0683
370.3441,886.1733
370.5202,880.3067
370.6962,877.0383
370.8722,875.0483
371.0482,875.7917
371.2242,879.8483
371.4002,885.1567
371.5761,886.2467
371.752,882.33
371.9279,879.29
372.1038,876.5867
372.2796,873.295
372.4555,876.6533
372.6313,878.8433
372.8071,875.6067
372.9829,875.805
373.1586,875.5433
373.3344,873.2
373.5101,868.775
373.6858,868.2367
373.8615,869.7067
374.0371,873.315
374.2127,877.95
374.3884,876.1033
374.564,871.295
374.7395,869.7883
374.9151,870.8967
375.0906,879.005
375.2661,884.2367
375.4416,883.56
375.6171,888.0617
375.7925,888.9233
375.968,887.3583
376.1434,882.7267
376.3188,879.6617
376.4941,879.7217
376.6695,883.1583
376.8448,884.5933
377.0201,885.81
377.1954,885.5967
377.3707,890.1883
377.5459,892.375
377.7212,898.88
377.8964,910.7117
378.0715,913.3633
378.2467,905.1967
378.4218,911.54
378.597,902.0867
378.7721,896.6
378.9472,897.535
379.1222,900.165
379.2973,912.11
379.4723,925.4567
379.6473,925.4883
379.8223,908.0933
379.9972,899.2617
380.1722,896.7133
380.3471,898.7583
380.522,900.7967
380.6969,899.8733
380.8717,909.8167
381.0466,904.0367
381.2214,898.8583
381.3962,893.48
381.571,885.4933
381.7457,885.13
381.9204,889.3517
382.0952,884.2833
382.2699,894.25
382.4445,903.53
382.6192,903.0683
382.7938,915.61
382.9685,920.4467
383.1431,909.2
383.3176,893.7783
383.4922,890.0967
383.6667,893.0767
383.8412,887.2983
384.0157,884.0133
384.1902,889.6583
384.3646,898.4183
384.5391,896.7767
384.7134,896.7617
384.8878,903.095
385.0622,911.4583
385.2365,905.4517
385.4109,891.805
385.5852,889.0933
385.7594,889.4817
385.9337,891.1883
386.1079,894.4833
386.2822,906.9683
386.4564,909.915
386.6306,901.71
386.8047,908.1833
386.9789,910.46
387.153,911.4733
387.3271,926.57
387.5012,927.8883
387.6752,938.7383
387.8492,946.2517
388.0233,935.355
388.1972,930.1483
388.3712,933.5233
388.5452,933.6733
388.7191,937.205
388.893,950.1267
389.0669,947.3017
389.2408,925.2283
389.4146,906.3383
389.5884,896.0983
389.7623,891.24
389.9361,891.675
390.1098,897.315
390.2835,900.91
390.4573,897.62
390.631,897.3433
390.8047,908.8167
390.9784,915.765
391.152,910.8117
391.3256,917.825
391.4992,920.8017
391.6728,911.7517
391.8464,917.1433
392.0199,928.1567
392.1934,922.7183
392.3669,931.9433
392.5403,937.4383
392.7138,940.6083
392.8873,946.82
393.0607,958.7867
393.2341,962.63
393.4074,957.3633
393.5808,932.275
393.7542,924.6417
393.9274,930.0117
394.1007,926.09
394.274,932.6717
394.4472,924.8233
394.6205,933.42
394.7937,952.8133
394.9668,960.995
395.14,950.1317
395.3131,934.935
395.4863,925.6833
395.6594,928.4017
395.8325,918.9267
396.0055,919.6667
396.1786,916.5767
396.3516,915.3617
396.5246,910.61
396.6975,900.79
396.8705,904.1133
397.0434,917.2183
397.2163,903.3567
397.3892,906.665
397.5621,923.4717
397.735,936.7817
397.9077,956.105
398.0806,957.2267
398.2534,947.4583
398.4261,954.45
398.5989,966.4667
398.7716,986.0933
398.9443,976.9583
399.117,963.185
399.2896,956.665
399.4623,953.0
399.6349,951.2717
399.8075,938.4917
399.9801,933.3017
400.1526,936.315
400.3252,919.2517
400.4977,907.9467
400.6702,903.5217
400.8427,904.6517
401.0151,915.3133
401.1875,915.2067
401.36,917.43
401.5323,919.22
401.7047,907.725
401.877,904.3083
402.0494,904.0683
402.2216,911.2
402.394,920.595
402.5662,912.705
402.7385,913.72
402.9107,912.4283
403.0829,910.4133
403.2551,907.6583
403.4272,901.6683
403.5994,903.3517
403.7715,915.3733
403.9436,919.3767
404.1156,918.0833
