Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-04-15 16:48:34.997388
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,448.155
218.2508,450.6783
218.442,451.8867
218.6332,455.0317
218.8244,456.3733
219.0156,457.7683
219.2067,460.4717
219.3979,461.7217
219.589,464.6133
219.7801,466.5233
219.9712,468.6883
220.1623,471.2583
220.3533,473.3333
220.5444,476.125
220.7354,478.965
220.9264,480.9083
221.1174,484.2467
221.3083,486.5817
221.4993,489.435
221.6902,492.1067
221.8812,494.97
222.0721,498.3033
222.263,500.6433
222.4538,504.6183
222.6447,507.2483
222.8355,510.2867
223.0264,513.3567
223.2172,515.94
223.408,520.475
223.5987,523.6317
223.7895,526.5967
223.9802,530.7883
224.1709,533.9933
224.3616,538.0583
224.5524,541.0733
224.743,545.7333
224.9337,548.5883
225.1243,552.715
225.315,557.0233
225.5056,560.3767
225.6962,564.1133
225.8867,568.7317
226.0773,573.1167
226.2678,576.8333
226.4584,580.3283
226.6489,585.465
226.8394,589.2783
227.0298,593.4367
227.2203,598.2483
227.4108,602.6617
227.6012,607.3417
227.7916,610.85
227.982,616.6683
228.1723,621.2517
228.3627,625.83
228.5531,630.74
228.7434,634.7517
228.9337,639.165
229.124,644.605
229.3143,648.785
229.5045,655.2517
229.6948,659.5933
229.885,665.435
230.0752,670.6983
230.2654,675.3317
230.4556,682.035
230.6457,686.8783
230.8358,692.2617
231.026,697.4933
231.2161,702.615
231.4062,707.9483
231.5963,712.78
231.7863,718.91
231.9764,724.2
232.1664,729.7183
232.3564,736.1467
232.5464,740.8717
232.7364,748.3083
232.9263,752.1067
233.1163,758.8
233.3062,765.44
233.4961,771.3733
233.686,777.8233
233.8758,782.9017
234.0657,788.1117
234.2555,794.51
234.4454,799.3883
234.6352,806.1517
234.825,812.335
235.0147,817.45
235.2045,823.4883
235.3942,828.3083
235.5839,834.785
235.7737,839.9933
235.9633,845.5067
236.153,851.3383
236.3427,857.78
236.5323,864.6317
236.7219,869.3183
236.9115,873.52
237.1011,878.9367
237.2907,883.79
237.4803,890.9533
237.6698,895.4283
237.8593,901.2833
238.0488,907.4817
238.2383,911.9217
238.4278,918.0
238.6172,923.0567
238.8066,928.8567
238.9961,934.6067
239.1855,939.9267
239.3748,945.755
239.5642,950.4617
239.7536,955.8883
239.9429,960.9617
240.1322,965.895
240.3215,971.2817
240.5108,975.505
240.7001,981.2267
240.8893,985.9267
241.0786,990.9183
241.2677,995.5483
241.457,1000.965
241.6461,1004.6367
241.8353,1008.815
242.0244,1012.5917
242.2136,1016.9967
242.4027,1020.6767
242.5918,1024.865
242.7809,1027.7533
242.9699,1029.8833
243.159,1032.22
243.348,1037.285
243.537,1042.8883
243.726,1047.2017
243.915,1051.1383
244.1039,1053.905
244.2929,1055.6733
244.4818,1057.5783
244.6707,1060.37
244.8596,1066.5383
245.0485,1070.8433
245.2373,1074.135
245.4262,1079.005
245.615,1081.4367
245.8038,1085.91
245.9926,1088.0217
246.1814,1092.0033
246.3701,1091.88
246.5589,1090.8833
246.7476,1094.7733
246.9363,1100.495
247.1249,1103.92
247.3136,1107.755
247.5023,1110.5883
247.6909,1115.755
247.8795,1117.8333
248.0681,1122.0067
248.2567,1125.105
248.4453,1126.3633
248.6338,1130.8317
248.8224,1130.845
249.0109,1127.98
249.1994,1130.5617
249.3878,1134.6383
249.5763,1138.655
249.7648,1141.7883
249.9532,1145.4283
250.1416,1148.325
250.33,1151.2133
250.5183,1156.1067
250.7067,1157.1217
250.8951,1159.275
251.0834,1162.005
251.2717,1163.0583
251.46,1165.7867
251.6483,1166.315
251.8365,1167.3283
252.0247,1165.575
252.213,1167.5867
252.4012,1169.8717
252.5894,1174.1867
252.7775,1176.1433
252.9657,1177.1917
253.1538,1180.4417
253.3419,1181.195
253.53,1181.855
253.7181,1184.1783
253.9062,1185.445
254.0942,1186.4633
254.2823,1187.545
254.4703,1187.4883
254.6583,1188.47
254.8463,1188.9417
255.0342,1188.6517
255.2222,1189.99
255.4101,1187.4683
255.598,1187.8733
255.7859,1187.86
255.9738,1190.7017
256.1616,1192.4283
256.3495,1194.5067
256.5373,1196.01
256.7251,1198.7517
256.9129,1200.7317
257.1006,1201.205
257.2884,1202.075
257.4761,1204.7933
257.6638,1204.2733
257.8515,1204.085
258.0392,1203.8767
258.2269,1203.45
258.4146,1204.62
258.6022,1203.89
258.7898,1202.9733
258.9774,1203.1083
259.165,1202.7933
259.3525,1204.3683
259.5401,1202.565
259.7276,1204.3917
259.9151,1204.28
260.1026,1204.395
260.2901,1204.655
260.4776,1204.615
260.665,1206.7167
260.8524,1206.8583
261.0398,1208.0767
261.2272,1208.3567
261.4146,1207.725
261.6019,1207.8
261.7893,1207.8617
261.9766,1208.1417
262.1639,1207.5883
262.3512,1205.755
262.5384,1205.4567
262.7257,1203.7767
262.9129,1203.9117
263.1001,1202.5867
263.2873,1203.13
263.4745,1203.3283
263.6617,1199.6767
263.8488,1199.8017
264.0359,1198.755
264.2231,1198.1917
264.4101,1197.655
264.5972,1196.5533
264.7842,1196.56
264.9713,1197.05
265.1583,1194.66
265.3453,1194.125
265.5323,1193.1533
265.7193,1192.8867
265.9062,1192.84
266.0931,1191.6283
266.2801,1191.3467
266.4669,1190.6433
266.6538,1190.615
266.8407,1189.8783
267.0276,1188.0233
267.2143,1186.7667
267.4012,1185.81
267.588,1183.085
267.7747,1181.8267
267.9615,1181.395
268.1482,1179.1633
268.3349,1178.3133
268.5217,1178.0083
268.7083,1175.7217
268.895,1174.9633
269.0817,1174.835
269.2682,1172.0867
269.4549,1170.63
269.6415,1166.9667
269.8281,1166.0117
270.0146,1164.8183
270.2012,1164.37
270.3877,1164.3
270.5742,1162.6067
270.7607,1162.3733
270.9472,1160.7817
271.1336,1158.785
271.32,1157.8133
271.5065,1155.495
271.6929,1154.5667
271.8792,1154.3133
272.0656,1152.31
272.252,1151.905
272.4383,1150.71
272.6246,1149.8317
272.8109,1148.725
272.9972,1148.2817
273.1835,1148.48
273.3697,1147.2333
273.5559,1147.015
273.7421,1145.4183
273.9283,1143.5367
274.1145,1142.16
274.3007,1141.66
274.4868,1141.5467
274.6729,1142.0133
274.859,1141.545
275.0451,1139.8333
275.2311,1136.0017
275.4172,1136.4033
275.6032,1135.91
275.7892,1136.1983
275.9752,1135.1567
276.1612,1134.5433
276.3472,1134.24
276.5331,1131.6117
276.719,1131.835
276.9049,1130.66
277.0908,1128.68
277.2767,1127.4983
277.4625,1127.1733
277.6484,1126.1267
277.8342,1124.5667
278.02,1123.755
278.2057,1124.3967
278.3915,1123.33
278.5772,1122.9583
278.763,1121.7383
278.9487,1120.865
279.1343,1122.1967
279.32,1119.8283
279.5057,1118.6983
279.6913,1115.645
279.877,1115.02
280.0625,1114.8667
280.2481,1112.865
280.4337,1111.9633
280.6192,1110.9867
280.8048,1111.2217
280.9903,1110.2967
281.1758,1108.335
281.3612,1107.4767
281.5467,1105.455
281.7321,1106.1417
281.9175,1106.1017
282.1029,1104.9717
282.2884,1105.1067
282.4737,1102.62
282.6591,1101.6983
282.8444,1100.9283
283.0297,1100.6783
283.215,1099.8883
283.4002,1098.9883
283.5855,1097.1533
283.7707,1094.4417
283.956,1093.4083
284.1412,1093.65
284.3264,1092.3367
284.5115,1093.395
284.6967,1092.8517
284.8818,1091.66
285.0669,1090.4367
285.252,1088.895
285.4371,1089.3183
285.6222,1087.86
285.8072,1087.11
285.9922,1086.1467
286.1772,1085.1517
286.3622,1086.6167
286.5472,1084.47
286.7321,1083.2667
286.9171,1083.43
287.102,1082.825
287.2869,1083.5683
287.4717,1084.6567
287.6566,1084.7883
287.8415,1083.5183
288.0263,1083.0867
288.2111,1081.485
288.3959,1079.025
288.5806,1079.1717
288.7654,1079.8283
288.9501,1080.2483
289.1348,1081.0733
289.3195,1079.6667
289.5042,1081.385
289.6889,1081.3167
289.8735,1078.8617
290.0581,1078.5
290.2428,1076.5767
290.4273,1076.6833
290.6119,1077.8033
290.7965,1076.4917
290.981,1076.8983
291.1655,1076.785
291.35,1074.8783
291.5345,1073.1217
291.719,1073.2833
291.9034,1072.745
292.0878,1074.3817
292.2722,1074.6917
292.4566,1073.24
292.641,1073.2883
292.8253,1073.2267
293.0096,1072.1633
293.194,1073.3567
293.3783,1072.6617
293.5626,1073.1133
293.7468,1073.1533
293.9311,1073.3333
294.1153,1072.0817
294.2995,1070.5667
294.4837,1068.215
294.6678,1068.1117
294.852,1066.5117
295.0361,1067.775
295.2202,1067.8583
295.4043,1068.085
295.5884,1068.4333
295.7725,1068.0983
295.9565,1068.3083
296.1405,1066.7633
296.3246,1066.2733
296.5085,1067.5417
296.6925,1069.1467
296.8764,1069.3283
297.0603,1068.63
297.2443,1069.4817
297.4282,1068.6917
297.612,1069.0467
297.7959,1067.9583
297.9797,1067.5417
298.1635,1068.525
298.3474,1070.5033
298.5311,1071.75
298.7149,1071.8033
298.8987,1069.9333
299.0823,1069.9017
299.2661,1067.9217
299.4498,1065.68
299.6334,1065.9733
299.8171,1064.6567
300.0007,1065.43
300.1843,1065.6833
300.368,1065.0083
300.5515,1065.105
300.7351,1064.0933
300.9186,1064.2083
301.1021,1062.6633
301.2857,1062.6833
301.4691,1062.0083
301.6526,1062.0817
301.8361,1062.11
302.0195,1060.9517
302.2029,1061.895
302.3863,1061.8933
302.5697,1061.56
302.753,1061.6933
302.9364,1062.0283
303.1197,1062.94
303.303,1063.035
303.4863,1062.09
303.6696,1060.7133
303.8528,1058.98
304.036,1059.1983
304.2192,1059.1583
304.4024,1059.92
304.5856,1059.3767
304.7688,1058.115
304.9519,1059.7067
305.135,1059.1017
305.3181,1059.4183
305.5012,1058.3433
305.6842,1058.22
305.8673,1057.9617
306.0504,1056.9133
306.2333,1055.5517
306.4163,1055.595
306.5993,1055.5883
306.7822,1055.6033
306.9652,1055.7083
307.1481,1056.4233
307.331,1055.4817
307.5139,1054.5917
307.6967,1054.3583
307.8796,1055.3733
308.0624,1054.3583
308.2452,1053.505
308.428,1053.0783
308.6107,1054.375
308.7935,1054.1267
308.9762,1053.7517
309.1589,1052.28
309.3416,1051.9567
309.5243,1053.0917
309.7069,1053.1133
309.8896,1052.7283
310.0721,1051.2933
310.2548,1051.0483
310.4373,1054.48
310.6199,1056.465
310.8024,1058.0283
310.985,1058.1617
311.1674,1056.9567
311.3499,1057.7333
311.5324,1056.9083
311.7148,1058.1
311.8973,1056.67
312.0797,1058.2917
312.2621,1058.8317
312.4445,1060.53
312.6268,1060.3117
312.8091,1061.41
312.9915,1061.4683
313.1738,1061.0033
313.356,1057.7367
313.5383,1056.9733
313.7206,1057.9233
313.9027,1059.2267
314.085,1060.5283
314.2672,1059.365
314.4493,1055.8933
314.6314,1055.9717
314.8136,1059.8183
314.9957,1061.405
315.1778,1060.535
315.3598,1060.15
315.5419,1058.5417
315.724,1054.7467
315.9059,1052.0
316.088,1052.4367
316.2699,1057.045
316.4519,1060.0833
316.6338,1061.9017
316.8157,1062.2683
316.9977,1062.9367
317.1795,1068.6733
317.3614,1069.675
317.5432,1069.4117
317.7251,1066.8567
317.9069,1060.7333
318.0887,1057.1067
318.2704,1056.285
318.4522,1061.6883
318.6339,1065.8417
318.8156,1071.725
318.9973,1075.57
319.179,1071.1233
319.3607,1065.6733
319.5423,1067.0483
319.7239,1070.2767
319.9055,1074.165
320.0871,1072.9533
320.2687,1075.935
320.4502,1080.7867
320.6317,1082.56
320.8132,1083.5267
320.9947,1079.3567
321.1761,1074.8283
321.3576,1072.37
321.5391,1076.0017
321.7205,1079.29
321.9019,1082.2567
322.0832,1081.2917
322.2646,1075.9317
322.4459,1076.6017
322.6272,1072.73
322.8085,1069.52
322.9898,1069.9983
323.1711,1075.635
323.3523,1080.0233
323.5335,1080.1067
323.7147,1084.3683
323.8959,1091.54
324.0771,1094.7217
324.2582,1096.4633
324.4393,1095.8967
324.6204,1097.5667
324.8015,1092.1133
324.9826,1088.9533
325.1637,1092.8767
325.3447,1096.285
325.5257,1102.7083
325.7067,1110.0767
325.8877,1112.3617
326.0686,1113.9633
326.2496,1113.475
326.4305,1110.2533
326.6114,1110.6717
326.7922,1117.1867
326.9731,1118.0717
327.1539,1112.3583
327.3347,1112.3467
327.5155,1114.4667
327.6963,1111.99
327.8771,1107.4617
328.0578,1102.3167
328.2385,1101.7367
328.4193,1104.1733
328.5999,1101.615
328.7806,1099.8467
328.9613,1112.825
329.1419,1123.4383
329.3225,1130.5333
329.5031,1133.3867
329.6837,1132.6517
329.8642,1131.7433
330.0447,1135.3533
330.2252,1129.445
330.4057,1118.7017
330.5862,1111.6917
330.7667,1109.1283
330.9471,1115.5417
331.1275,1115.415
331.3079,1110.2317
331.4883,1106.09
331.6687,1109.88
331.849,1116.4617
332.0293,1114.9483
332.2096,1109.8783
332.3899,1107.1517
332.5702,1115.4783
332.7504,1118.8117
332.9306,1113.6333
333.1108,1113.0617
333.291,1114.4967
333.4712,1110.45
333.6514,1100.245
333.8315,1100.6667
334.0116,1105.8
334.1917,1108.2283
334.3717,1112.3617
334.5518,1118.765
334.7318,1118.25
334.9119,1107.02
335.0918,1107.3383
335.2718,1118.1283
335.4518,1122.1433
335.6317,1123.9567
335.8116,1115.9383
335.9915,1091.925
336.1714,1078.8217
336.3513,1094.765
336.5311,1108.2383
336.7109,1105.65
336.8907,1093.6317
337.0705,1085.4233
337.2502,1082.085
337.43,1089.8733
337.6097,1105.2383
337.7894,1109.0217
337.9691,1096.9517
338.1488,1093.125
338.3284,1100.8567
338.508,1108.2933
338.6877,1113.9883
338.8672,1111.88
339.0468,1112.51
339.2263,1100.5717
339.4059,1095.9167
339.5854,1105.6917
339.7649,1114.4433
339.9443,1121.7783
340.1238,1125.2
340.3032,1120.71
340.4826,1113.915
340.662,1109.195
340.8414,1103.7667
341.0207,1105.0283
341.2001,1110.9517
341.3794,1099.845
341.5587,1097.5617
341.738,1105.725
341.9172,1114.2567
342.0965,1120.2233
342.2757,1109.2167
342.4549,1101.52
342.6341,1105.4083
342.8132,1105.7267
342.9923,1118.5583
343.1715,1119.1567
343.3506,1109.845
343.5296,1110.2433
343.7087,1106.4567
343.8878,1096.82
344.0668,1078.665
344.2458,1067.9733
344.4248,1070.3683
344.6037,1079.645
344.7827,1089.2167
344.9616,1098.6833
345.1405,1106.855
345.3194,1101.9067
345.4982,1105.2917
345.6771,1103.5567
345.8559,1095.3683
346.0347,1086.5017
346.2135,1083.9217
346.3923,1097.475
346.571,1098.1667
346.7498,1097.69
346.9285,1105.17
347.1071,1107.22
347.2859,1097.015
347.4645,1086.3367
347.6431,1078.2233
347.8217,1088.4967
348.0003,1098.745
348.1789,1099.1733
348.3574,1090.5667
348.5359,1088.4617
348.7145,1096.105
348.893,1092.77
349.0714,1080.2083
349.2499,1077.5333
349.4283,1079.9983
349.6068,1078.9617
349.7852,1074.7333
349.9635,1091.7217
350.1419,1101.0083
350.3202,1107.2467
350.4985,1104.5917
350.6768,1096.9283
350.8551,1097.955
351.0334,1090.2717
351.2116,1083.895
351.3898,1075.4033
351.568,1076.31
351.7462,1093.3583
351.9243,1097.5783
352.1025,1087.0617
352.2806,1076.8867
352.4587,1063.9517
352.6368,1057.2317
352.8148,1069.06
352.9929,1081.8817
353.1709,1083.9083
353.3489,1082.65
353.5268,1088.9233
353.7048,1087.2567
353.8828,1091.2067
354.0607,1092.5767
354.2386,1086.03
354.4165,1091.2167
354.5943,1091.69
354.7722,1089.54
354.95,1092.5883
355.1278,1092.4567
355.3056,1083.0817
355.4833,1072.46
355.6611,1074.5833
355.8388,1071.7417
356.0165,1070.3333
356.1942,1076.355
356.3719,1081.85
356.5495,1058.2183
356.7271,1048.6417
356.9047,1047.1017
357.0823,1036.9683
357.2599,1045.8967
357.4374,1053.7233
357.6149,1058.8683
357.7924,1056.42
357.9699,1041.9167
358.1474,1023.4483
358.3248,1021.16
358.5023,1020.1467
358.6797,1015.0017
358.8571,1022.69
359.0344,1036.435
359.2118,1053.74
359.3891,1054.7033
359.5664,1061.59
359.7437,1068.44
359.9209,1068.7833
360.0982,1069.4833
360.2754,1055.6667
360.4526,1044.6617
360.6298,1039.8517
360.807,1035.6533
360.9841,1024.1117
361.1613,1031.7333
361.3383,1038.92
361.5154,1044.9167
361.6925,1045.7167
361.8695,1024.0683
362.0466,1017.7567
362.2236,1032.7933
362.4005,1043.6467
362.5775,1054.635
362.7545,1064.1267
362.9314,1060.3617
363.1083,1035.6267
363.2852,1021.9983
363.462,1025.98
363.6389,1032.7033
363.8157,1042.4333
363.9925,1055.9467
364.1693,1052.6067
364.346,1043.35
364.5228,1033.145
364.6996,1027.3917
364.8762,1022.12
365.0529,1029.9783
365.2296,1041.78
365.4062,1055.1167
365.5829,1057.5433
365.7595,1060.5533
365.9361,1067.2617
366.1126,1068.06
366.2892,1065.2433
366.4657,1066.0067
366.6422,1073.28
366.8186,1069.0933
366.9951,1065.8233
367.1716,1068.67
367.348,1073.2167
367.5244,1076.325
367.7008,1072.8933
367.8772,1062.0283
368.0535,1046.3683
368.2298,1050.7967
368.4061,1059.55
368.5824,1051.5117
368.7586,1047.04
368.9349,1050.84
369.1111,1064.7733
369.2873,1069.9233
369.4635,1065.09
369.6396,1067.09
369.8158,1064.8517
369.9919,1072.825
370.168,1072.425
370.3441,1062.5367
370.5202,1037.0767
370.6962,1021.9433
370.8722,1019.9583
371.0482,1029.2583
371.2242,1051.6283
371.4002,1073.8883
371.5761,1079.4317
371.752,1067.2933
371.9279,1041.0383
372.1038,1010.1983
372.2796,1007.5117
372.4555,1030.235
372.6313,1050.375
372.8071,1041.6867
372.9829,1045.7867
373.1586,1039.5967
373.3344,1019.8383
373.5101,990.5017
373.6858,984.8617
373.8615,1000.6017
374.0371,1030.3383
374.2127,1046.5167
374.3884,1032.9183
374.564,1011.9167
374.7395,1000.26
374.9151,991.41
375.0906,1007.6117
375.2661,1043.0717
375.4416,1063.2183
375.6171,1080.245
375.7925,1060.37
375.968,1042.0467
376.1434,1047.61
376.3188,1045.3233
376.4941,1045.63
376.6695,1050.055
376.8448,1049.5217
377.0201,1058.56
377.1954,1061.035
377.3707,1080.78
377.5459,1088.8167
377.7212,1097.3
377.8964,1113.5633
378.0715,1127.6367
378.2467,1122.005
378.4218,1130.0017
378.597,1113.9067
378.7721,1085.1183
378.9472,1075.8667
379.1222,1078.93
379.2973,1094.5417
379.4723,1101.44
379.6473,1098.7283
379.8223,1071.2717
379.9972,1059.4467
380.1722,1076.3333
380.3471,1095.29
380.522,1108.2117
380.6969,1098.1317
380.8717,1106.155
381.0466,1114.24
381.2214,1106.4033
381.3962,1081.92
381.571,1053.8783
381.7457,1050.435
381.9204,1059.23
382.0952,1037.6017
382.2699,1050.635
382.4445,1061.49
382.6192,1042.8267
382.7938,1049.78
382.9685,1060.8517
383.1431,1053.74
383.3176,1026.66
383.4922,1019.1833
383.6667,1029.98
383.8412,1023.6667
384.0157,1015.3067
384.1902,1032.2833
384.3646,1070.3367
384.5391,1083.3767
384.7134,1088.6567
384.8878,1098.12
385.0622,1096.8617
385.2365,1100.5417
385.4109,1083.63
385.5852,1069.475
385.7594,1063.92
385.9337,1052.6317
386.1079,1048.76
386.2822,1087.6117
386.4564,1113.75
386.6306,1103.9433
386.8047,1105.595
386.9789,1101.5933
387.153,1085.2383
387.3271,1096.545
387.5012,1123.2433
387.6752,1148.2767
387.8492,1141.935
388.0233,1127.7183
388.1972,1115.3917
388.3712,1118.1867
388.5452,1130.4267
388.7191,1119.6283
388.893,1131.81
389.0669,1143.935
389.2408,1144.3467
389.4146,1132.8683
389.5884,1122.8617
389.7623,1126.6483
389.9361,1129.1217
390.1098,1133.855
390.2835,1140.7333
390.4573,1125.6633
390.631,1115.8917
390.8047,1140.5
390.9784,1170.6367
391.152,1174.6267
391.3256,1189.5833
391.4992,1192.435
391.6728,1180.315
391.8464,1177.1533
392.0199,1174.7233
392.1934,1155.2933
392.3669,1160.3567
392.5403,1171.8367
392.7138,1157.9233
392.8873,1138.655
393.0607,1120.17
393.2341,1102.5
393.4074,1078.675
393.5808,1051.9217
393.7542,1058.1133
393.9274,1093.2083
394.1007,1120.5417
394.274,1140.9083
394.4472,1137.325
394.6205,1160.5967
394.7937,1202.1467
394.9668,1224.455
395.14,1232.3417
395.3131,1212.7033
395.4863,1204.2
395.6594,1205.9117
395.8325,1194.98
396.0055,1197.89
396.1786,1165.365
396.3516,1130.4633
396.5246,1109.8933
396.6975,1068.1933
396.8705,1035.8433
397.0434,1047.3683
397.2163,1056.9367
397.3892,1087.315
397.5621,1137.8483
397.735,1187.0767
397.9077,1237.2533
398.0806,1273.245
398.2534,1265.6017
398.4261,1271.0117
398.5989,1280.875
398.7716,1314.83
398.9443,1321.46
399.117,1312.2633
399.2896,1309.8667
399.4623,1311.285
399.6349,1302.315
399.8075,1282.04
399.9801,1282.2817
400.1526,1300.5
400.3252,1291.5267
400.4977,1271.0833
400.6702,1234.52
400.8427,1250.5167
401.0151,1279.6383
401.1875,1290.7083
401.36,1299.845
401.5323,1303.61
401.7047,1292.5017
401.877,1281.115
402.0494,1293.62
402.2216,1302.9667
402.394,1318.5267
402.5662,1306.235
402.7385,1313.7683
402.9107,1321.165
403.0829,1301.04
403.2551,1271.02
403.4272,1257.1483
403.5994,1269.37
403.7715,1310.4883
403.9436,1342.525
404.1156,1332.7467
