Serial Num,2103232U1
Spectrometer Temperature (C),28.25
Site,CMU
Timestamp,2022-04-15 22:29:33.561013
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,440.67
218.2508,442.5283
218.442,444.1167
218.6332,446.8983
218.8244,448.2617
219.0156,449.6967
219.2067,451.7217
219.3979,453.4217
219.589,455.86
219.7801,457.7117
219.9712,459.8633
220.1623,461.9767
220.3533,463.9183
220.5444,466.6167
220.7354,469.4167
220.9264,471.4883
221.1174,474.2567
221.3083,476.555
221.4993,479.015
221.6902,481.6217
221.8812,484.045
222.0721,486.925
222.263,489.7683
222.4538,492.6817
222.6447,495.63
222.8355,498.7083
223.0264,501.475
223.2172,504.19
223.408,507.9233
223.5987,510.9
223.7895,513.6983
223.9802,517.3083
224.1709,520.9883
224.3616,524.085
224.5524,527.2617
224.743,531.4
224.9337,533.8433
225.1243,538.455
225.315,541.7483
225.5056,545.12
225.6962,548.4267
225.8867,552.6933
226.0773,556.87
226.2678,559.7033
226.4584,564.04
226.6489,568.41
226.8394,572.2117
227.0298,575.8917
227.2203,579.9583
227.4108,584.8783
227.6012,588.6733
227.7916,591.95
227.982,597.5833
228.1723,601.5333
228.3627,606.3517
228.5531,610.2617
228.7434,614.1533
228.9337,618.6933
229.124,623.2767
229.3143,627.4883
229.5045,633.24
229.6948,637.535
229.885,643.1083
230.0752,647.9217
230.2654,652.62
230.4556,658.2117
230.6457,662.6933
230.8358,668.2617
231.026,672.735
231.2161,677.845
231.4062,682.3233
231.5963,687.14
231.7863,692.6967
231.9764,697.5
232.1664,702.9133
232.3564,708.195
232.5464,713.25
232.7364,719.9133
232.9263,724.215
233.1163,730.7567
233.3062,736.2
233.4961,742.395
233.686,747.3867
233.8758,752.4817
234.0657,757.4583
234.2555,763.3333
234.4454,768.365
234.6352,774.2667
234.825,779.8817
235.0147,785.26
235.2045,790.0917
235.3942,795.1033
235.5839,800.84
235.7737,806.1083
235.9633,811.725
236.153,816.305
236.3427,823.07
236.5323,829.2017
236.7219,834.2133
236.9115,837.605
237.1011,842.385
237.2907,847.4933
237.4803,853.3533
237.6698,858.1467
237.8593,862.99
238.0488,868.6567
238.2383,873.4333
238.4278,877.9483
238.6172,883.655
238.8066,889.3
238.9961,894.7067
239.1855,899.3367
239.3748,904.445
239.5642,909.4433
239.7536,914.5583
239.9429,918.4267
240.1322,923.3433
240.3215,928.3267
240.5108,932.2783
240.7001,937.3633
240.8893,941.915
241.0786,947.065
241.2677,951.1883
241.457,956.505
241.6461,959.555
241.8353,963.1517
242.0244,966.57
242.2136,970.3783
242.4027,974.5617
242.5918,977.7117
242.7809,981.56
242.9699,983.3583
243.159,984.9083
243.348,990.2933
243.537,994.5783
243.726,999.2633
243.915,1003.2133
244.1039,1005.6117
244.2929,1007.55
244.4818,1008.145
244.6707,1011.7383
244.8596,1016.555
245.0485,1020.7633
245.2373,1024.2633
245.4262,1027.685
245.615,1031.0917
245.8038,1034.4717
245.9926,1036.8117
246.1814,1040.8633
246.3701,1040.2633
246.5589,1040.17
246.7476,1043.2367
246.9363,1048.665
247.1249,1051.6
247.3136,1054.5983
247.5023,1057.3217
247.6909,1061.575
247.8795,1064.215
248.0681,1068.685
248.2567,1070.9417
248.4453,1072.8383
248.6338,1075.7883
248.8224,1076.39
249.0109,1074.3483
249.1994,1076.0483
249.3878,1080.4067
249.5763,1083.245
249.7648,1086.865
249.9532,1089.6667
250.1416,1092.0
250.33,1095.7967
250.5183,1099.2367
250.7067,1100.9467
250.8951,1101.955
251.0834,1104.63
251.2717,1106.0417
251.46,1107.7117
251.6483,1108.73
251.8365,1109.54
252.0247,1107.5533
252.213,1109.49
252.4012,1112.1483
252.5894,1116.4333
252.7775,1117.51
252.9657,1118.7283
253.1538,1121.3083
253.3419,1122.4417
253.53,1123.6117
253.7181,1125.25
253.9062,1126.09
254.0942,1128.03
254.2823,1127.16
254.4703,1127.16
254.6583,1128.4933
254.8463,1129.0633
255.0342,1128.8317
255.2222,1129.4483
255.4101,1127.785
255.598,1127.325
255.7859,1127.9767
255.9738,1130.3717
256.1616,1130.94
256.3495,1133.635
256.5373,1135.5967
256.7251,1137.7
256.9129,1138.5117
257.1006,1138.6967
257.2884,1139.69
257.4761,1142.1683
257.6638,1141.99
257.8515,1141.9517
258.0392,1142.4633
258.2269,1141.6267
258.4146,1141.125
258.6022,1141.5133
258.7898,1140.7883
258.9774,1140.8167
259.165,1140.395
259.3525,1141.2533
259.5401,1140.0383
259.7276,1140.9183
259.9151,1141.2667
260.1026,1141.49
260.2901,1141.1567
260.4776,1141.9017
260.665,1143.585
260.8524,1144.0933
261.0398,1144.49
261.2272,1143.95
261.4146,1144.5983
261.6019,1143.7883
261.7893,1143.6283
261.9766,1143.7833
262.1639,1143.595
262.3512,1142.065
262.5384,1140.275
262.7257,1139.6067
262.9129,1139.135
263.1001,1137.6867
263.2873,1138.7367
263.4745,1138.6117
263.6617,1135.2483
263.8488,1134.975
264.0359,1133.55
264.2231,1133.7283
264.4101,1132.84
264.5972,1131.6433
264.7842,1131.615
264.9713,1131.3733
265.1583,1129.5383
265.3453,1129.005
265.5323,1128.5833
265.7193,1127.7917
265.9062,1128.165
266.0931,1127.0367
266.2801,1125.1283
266.4669,1125.145
266.6538,1124.7333
266.8407,1124.5317
267.0276,1122.4067
267.2143,1121.2333
267.4012,1120.3433
267.588,1117.0183
267.7747,1116.345
267.9615,1115.7933
268.1482,1114.1117
268.3349,1113.2783
268.5217,1111.7183
268.7083,1109.8117
268.895,1109.6067
269.0817,1108.8117
269.2682,1106.6633
269.4549,1104.715
269.6415,1101.7333
269.8281,1100.525
270.0146,1099.4717
270.2012,1099.1367
270.3877,1098.3283
270.5742,1097.5367
270.7607,1095.925
270.9472,1094.9883
271.1336,1093.0383
271.32,1091.765
271.5065,1089.4333
271.6929,1088.9283
271.8792,1088.2983
272.0656,1087.2017
272.252,1085.7467
272.4383,1085.1267
272.6246,1084.0933
272.8109,1082.6983
272.9972,1082.0517
273.1835,1081.7033
273.3697,1081.18
273.5559,1081.0083
273.7421,1079.2567
273.9283,1078.0317
274.1145,1076.3817
274.3007,1076.1033
274.4868,1075.315
274.6729,1075.2567
274.859,1074.765
275.0451,1073.7517
275.2311,1070.8833
275.4172,1070.0117
275.6032,1070.1
275.7892,1069.4917
275.9752,1068.2383
276.1612,1068.3117
276.3472,1067.4467
276.5331,1065.9167
276.719,1065.3283
276.9049,1063.7767
277.0908,1062.81
277.2767,1061.0833
277.4625,1060.8983
277.6484,1059.6
277.8342,1058.0083
278.02,1057.7517
278.2057,1057.7033
278.3915,1056.2983
278.5772,1055.8117
278.763,1054.8983
278.9487,1054.89
279.1343,1055.1717
279.32,1053.9033
279.5057,1051.8483
279.6913,1049.2267
279.877,1048.345
280.0625,1047.6333
280.2481,1046.5933
280.4337,1044.8967
280.6192,1044.7817
280.8048,1044.545
280.9903,1043.165
281.1758,1042.625
281.3612,1040.205
281.5467,1039.015
281.7321,1039.95
281.9175,1039.2133
282.1029,1038.45
282.2884,1038.115
282.4737,1036.1767
282.6591,1034.8633
282.8444,1034.0667
283.0297,1033.9267
283.215,1032.8617
283.4002,1032.7083
283.5855,1031.1167
283.7707,1029.0033
283.956,1027.4683
284.1412,1026.9283
284.3264,1026.2767
284.5115,1026.605
284.6967,1026.46
284.8818,1025.4433
285.0669,1023.7917
285.252,1022.5767
285.4371,1022.7583
285.6222,1021.4667
285.8072,1020.8483
285.9922,1019.6483
286.1772,1019.8867
286.3622,1019.8617
286.5472,1018.33
286.7321,1016.7183
286.9171,1016.5933
287.102,1016.6367
287.2869,1017.345
287.4717,1018.5117
287.6566,1017.7733
287.8415,1016.7783
288.0263,1016.6633
288.2111,1014.9917
288.3959,1013.0983
288.5806,1013.115
288.7654,1013.175
288.9501,1013.84
289.1348,1014.22
289.3195,1013.0167
289.5042,1014.035
289.6889,1014.37
289.8735,1012.4783
290.0581,1011.58
290.2428,1010.22
290.4273,1009.7333
290.6119,1010.7117
290.7965,1009.5733
290.981,1009.7283
291.1655,1009.745
291.35,1007.96
291.5345,1006.1117
291.719,1006.3733
291.9034,1005.5667
292.0878,1007.53
292.2722,1006.0533
292.4566,1006.2933
292.641,1005.9217
292.8253,1005.8867
293.0096,1005.105
293.194,1005.4
293.3783,1005.0317
293.5626,1005.2467
293.7468,1005.2533
293.9311,1005.825
294.1153,1004.005
294.2995,1002.3817
294.4837,1000.205
294.6678,1000.0783
294.852,998.57
295.0361,999.4083
295.2202,999.3417
295.4043,999.4383
295.5884,999.6633
295.7725,999.6633
295.9565,998.1933
296.1405,997.4817
296.3246,995.9183
296.5085,996.8917
296.6925,998.7617
296.8764,998.3217
297.0603,997.3483
297.2443,996.5833
297.4282,996.2033
297.612,995.075
297.7959,993.9533
297.9797,993.6367
298.1635,992.7917
298.3474,993.7917
298.5311,994.29
298.7149,993.6983
298.8987,992.0083
299.0823,991.6433
299.2661,990.34
299.4498,989.005
299.6334,988.89
299.8171,988.66
300.0007,988.7133
300.1843,988.8033
300.368,988.0283
300.5515,987.9867
300.7351,987.8383
300.9186,987.3733
301.1021,986.9933
301.2857,986.6883
301.4691,986.3633
301.6526,986.545
301.8361,985.795
302.0195,985.0983
302.2029,985.7433
302.3863,985.0583
302.5697,984.86
302.753,984.9083
302.9364,985.1883
303.1197,985.795
303.303,985.6933
303.4863,985.125
303.6696,983.2617
303.8528,981.8767
304.036,981.7433
304.2192,982.2717
304.4024,982.0067
304.5856,981.15
304.7688,980.7967
304.9519,981.67
305.135,981.0967
305.3181,980.7117
305.5012,979.6217
305.6842,980.6217
305.8673,980.0483
306.0504,980.18
306.2333,978.2283
306.4163,977.9317
306.5993,977.9783
306.7822,977.5383
306.9652,977.6717
307.1481,977.11
307.331,976.8933
307.5139,976.3417
307.6967,975.4667
307.8796,975.255
308.0624,974.5933
308.2452,974.1117
308.428,973.46
308.6107,973.7167
308.7935,973.1533
308.9762,973.3817
309.1589,972.7017
309.3416,972.0683
309.5243,971.6083
309.7069,971.8
309.8896,970.595
310.0721,970.41
310.2548,970.3783
310.4373,970.47
310.6199,970.63
310.8024,970.555
310.985,970.2
311.1674,968.825
311.3499,968.635
311.5324,967.745
311.7148,969.37
311.8973,968.4217
312.0797,968.7733
312.2621,968.4067
312.4445,968.54
312.6268,967.2033
312.8091,967.3683
312.9915,967.0583
313.1738,966.525
313.356,964.605
313.5383,964.29
313.7206,964.0567
313.9027,962.7183
314.085,963.6933
314.2672,963.155
314.4493,964.0467
314.6314,963.385
314.8136,963.7233
314.9957,962.91
315.1778,961.8883
315.3598,961.9817
315.5419,962.4333
315.724,962.0783
315.9059,962.4517
316.088,962.7017
316.2699,963.2983
316.4519,962.1
316.6338,961.5433
316.8157,959.9967
316.9977,958.7233
317.1795,960.4417
317.3614,960.9383
317.5432,961.4433
317.7251,959.7883
317.9069,958.66
318.0887,959.035
318.2704,958.4567
318.4522,958.2883
318.6339,958.4367
318.8156,959.62
318.9973,959.06
319.179,960.015
319.3607,960.4333
319.5423,960.9517
319.7239,961.0183
319.9055,960.6783
320.0871,959.5867
320.2687,959.4933
320.4502,959.4483
320.6317,958.5
320.8132,959.465
320.9947,959.705
321.1761,960.0367
321.3576,959.9183
321.5391,960.4933
321.7205,960.1167
321.9019,959.1867
322.0832,958.5017
322.2646,957.2883
322.4459,957.4333
322.6272,956.4867
322.8085,956.8733
322.9898,956.5617
323.1711,955.7067
323.3523,955.5667
323.5335,955.6633
323.7147,956.5533
323.8959,958.3167
324.0771,958.0533
324.2582,957.845
324.4393,957.9733
324.6204,957.48
324.8015,958.9
324.9826,959.5733
325.1637,960.4167
325.3447,960.15
325.5257,960.545
325.7067,961.03
325.8877,959.425
326.0686,957.0033
326.2496,957.47
326.4305,956.4683
326.6114,957.2183
326.7922,957.0733
326.9731,957.93
327.1539,957.34
327.3347,957.105
327.5155,957.2217
327.6963,957.7617
327.8771,958.415
328.0578,957.02
328.2385,955.5483
328.4193,956.32
328.5999,954.8417
328.7806,954.595
328.9613,955.4383
329.1419,954.86
329.3225,955.3017
329.5031,954.9267
329.6837,954.1767
329.8642,953.9583
330.0447,953.515
330.2252,953.2883
330.4057,952.7183
330.5862,953.1817
330.7667,953.53
330.9471,954.6667
331.1275,953.9583
331.3079,951.97
331.4883,951.945
331.6687,952.4617
331.849,952.395
332.0293,951.3683
332.2096,950.2733
332.3899,951.5867
332.5702,951.2767
332.7504,952.79
332.9306,952.5267
333.1108,951.8783
333.291,950.2833
333.4712,951.6683
333.6514,951.4633
333.8315,950.5883
334.0116,950.9567
334.1917,951.085
334.3717,951.535
334.5518,952.1767
334.7318,951.8183
334.9119,950.0967
335.0918,950.86
335.2718,951.2517
335.4518,952.41
335.6317,951.0633
335.8116,951.4717
335.9915,951.2117
336.1714,948.8267
336.3513,950.1383
336.5311,949.59
336.7109,950.325
336.8907,949.9917
337.0705,948.7817
337.2502,946.2617
337.43,946.2867
337.6097,945.4617
337.7894,944.0933
337.9691,944.675
338.1488,945.71
338.3284,945.835
338.508,946.5217
338.6877,946.1733
338.8672,946.9183
339.0468,945.415
339.2263,944.025
339.4059,945.155
339.5854,946.0417
339.7649,945.5083
339.9443,944.6183
340.1238,944.7317
340.3032,945.8817
340.4826,945.6967
340.662,944.375
340.8414,942.9233
341.0207,942.4767
341.2001,944.4817
341.3794,943.6217
341.5587,945.005
341.738,944.6117
341.9172,943.3983
342.0965,943.1883
342.2757,940.675
342.4549,938.835
342.6341,939.28
342.8132,939.0383
342.9923,940.9667
343.1715,942.3633
343.3506,943.3567
343.5296,940.6233
343.7087,938.855
343.8878,937.8033
344.0668,938.345
344.2458,938.1467
344.4248,936.5217
344.6037,936.44
344.7827,936.055
344.9616,935.2183
345.1405,936.1017
345.3194,936.2967
345.4982,934.71
345.6771,933.4933
345.8559,934.475
346.0347,934.3917
346.2135,932.885
346.3923,933.8433
346.571,933.4333
346.7498,932.5567
346.9285,932.1717
347.1071,932.1133
347.2859,930.5033
347.4645,931.0517
347.6431,931.7
347.8217,933.6783
348.0003,933.0733
348.1789,931.7583
348.3574,928.8517
348.5359,927.5883
348.7145,926.35
348.893,926.415
349.0714,926.4133
349.2499,925.9583
349.4283,923.565
349.6068,922.42
349.7852,921.1883
349.9635,922.13
350.1419,920.7133
350.3202,920.4367
350.4985,919.4383
350.6768,918.7267
350.8551,918.305
351.0334,917.3767
351.2116,916.5183
351.3898,916.0533
351.568,915.9683
351.7462,916.4717
351.9243,914.8117
352.1025,913.86
352.2806,913.405
352.4587,912.8017
352.6368,912.4967
352.8148,911.1083
352.9929,909.9217
353.1709,909.5283
353.3489,909.1667
353.5268,908.3933
353.7048,906.5767
353.8828,907.3283
354.0607,905.3483
354.2386,905.4633
354.4165,904.9917
354.5943,902.855
354.7722,903.0217
354.95,904.3367
355.1278,903.7883
355.3056,901.7917
355.4833,900.41
355.6611,898.3083
355.8388,897.3633
356.0165,896.6733
356.1942,896.6967
356.3719,898.3267
356.5495,896.8917
356.7271,896.5183
356.9047,896.31
357.0823,896.4567
357.2599,895.6417
357.4374,894.8617
357.6149,893.9633
357.7924,891.9933
357.9699,891.1
358.1474,890.6217
358.3248,889.17
358.5023,888.105
358.6797,887.0867
358.8571,886.2833
359.0344,885.1217
359.2118,883.3933
359.3891,882.6883
359.5664,882.7967
359.7437,881.3983
359.9209,879.4533
360.0982,877.9967
360.2754,877.015
360.4526,877.6017
360.6298,878.0233
360.807,877.36
360.9841,876.185
361.1613,874.7817
361.3383,875.1217
361.5154,874.9667
361.6925,874.4283
361.8695,872.8683
362.0466,871.9583
362.2236,871.3467
362.4005,870.3667
362.5775,869.8617
362.7545,866.7267
362.9314,866.14
363.1083,866.6967
363.2852,866.8583
363.462,865.0783
363.6389,864.56
363.8157,864.4067
363.9925,865.6683
364.1693,861.4267
364.346,860.9367
364.5228,859.99
364.6996,859.9333
364.8762,860.955
365.0529,861.61
365.2296,859.6217
365.4062,859.4517
365.5829,858.0333
365.7595,856.7133
365.9361,857.47
366.1126,857.3783
366.2892,859.3733
366.4657,864.92
366.6422,869.6133
366.8186,868.8583
366.9951,871.205
367.1716,867.0867
367.348,864.7083
367.5244,867.43
367.7008,869.4083
367.8772,869.42
368.0535,861.7
368.2298,861.7333
368.4061,864.1583
368.5824,861.255
368.7586,865.4883
368.9349,865.855
369.1111,861.325
369.2873,856.1517
369.4635,857.9317
369.6396,858.82
369.8158,853.2567
369.9919,851.3783
370.168,850.3683
370.3441,852.1933
370.5202,848.8867
370.6962,845.8917
370.8722,844.2467
371.0482,843.58
371.2242,845.2817
371.4002,848.395
371.5761,848.7633
371.752,845.8133
371.9279,846.2283
372.1038,847.3383
372.2796,844.365
372.4555,844.1867
372.6313,845.1817
372.8071,843.2467
372.9829,841.6317
373.1586,841.7633
373.3344,843.3867
373.5101,841.3383
373.6858,841.6183
373.8615,840.5
374.0371,840.4533
374.2127,843.6083
374.3884,844.1817
374.564,841.525
374.7395,840.805
374.9151,843.05
375.0906,849.4867
375.2661,851.8517
375.4416,848.1833
375.6171,849.8317
375.7925,854.5733
375.968,855.1333
376.1434,849.8233
376.3188,845.6583
376.4941,845.2583
376.6695,848.5067
376.8448,850.775
377.0201,852.09
377.1954,849.2367
377.3707,851.725
377.5459,853.8567
377.7212,858.355
377.8964,869.9367
378.0715,873.4867
378.2467,863.9967
378.4218,867.515
378.597,862.3817
378.7721,858.085
378.9472,859.995
379.1222,862.4617
379.2973,872.89
379.4723,888.74
379.6473,890.9
379.8223,876.27
379.9972,863.7467
380.1722,859.4517
380.3471,858.3733
380.522,860.5933
380.6969,859.7833
380.8717,868.465
381.0466,864.865
381.2214,858.5083
381.3962,855.6233
381.571,850.6767
381.7457,848.9083
381.9204,853.2367
382.0952,852.4083
382.2699,857.7383
382.4445,869.5767
382.6192,871.6333
382.7938,882.84
382.9685,889.665
383.1431,878.99
383.3176,863.83
383.4922,858.2483
383.6667,860.775
383.8412,857.7683
384.0157,854.0317
384.1902,855.9383
384.3646,862.29
384.5391,859.775
384.7134,857.8317
384.8878,862.3283
385.0622,871.845
385.2365,868.3483
385.4109,853.2083
385.5852,849.53
385.7594,851.5583
385.9337,855.9717
386.1079,860.315
386.2822,867.08
386.4564,870.0617
386.6306,862.1367
386.8047,865.2417
386.9789,871.13
387.153,874.6283
387.3271,888.4217
387.5012,888.04
387.6752,895.475
387.8492,905.3733
388.0233,897.7067
388.1972,888.645
388.3712,892.145
388.5452,892.125
388.7191,897.01
388.893,908.5867
389.0669,908.995
389.2408,883.9383
389.4146,860.7783
389.5884,850.095
389.7623,844.13
389.9361,845.6083
390.1098,850.0617
390.2835,855.7783
390.4573,853.975
390.631,853.7917
390.8047,861.0433
390.9784,867.9633
391.152,861.7183
391.3256,865.385
391.4992,869.7283
391.6728,862.6117
391.8464,865.8933
392.0199,878.2117
392.1934,878.9517
392.3669,882.8067
392.5403,891.0517
392.7138,894.9633
392.8873,906.1983
393.0607,920.44
393.2341,928.6033
393.4074,927.89
393.5808,904.1033
393.7542,889.1067
393.9274,891.875
394.1007,886.7617
394.274,889.4933
394.4472,884.07
394.6205,885.6117
394.7937,902.2767
394.9668,912.19
395.14,900.4067
395.3131,883.8617
395.4863,871.285
395.6594,874.3433
395.8325,869.1233
396.0055,866.5117
396.1786,869.22
396.3516,871.78
396.5246,870.2767
396.6975,864.8917
396.8705,867.585
397.0434,884.9967
397.2163,870.9433
397.3892,865.9767
397.5621,876.1417
397.735,887.9033
397.9077,901.3367
398.0806,904.0683
398.2534,888.68
398.4261,896.055
398.5989,902.715
398.7716,928.275
398.9443,916.5167
399.117,902.195
399.2896,889.5967
399.4623,888.5683
399.6349,886.8717
399.8075,879.185
399.9801,869.7833
400.1526,870.7933
400.3252,855.5617
400.4977,843.6783
400.6702,841.9683
400.8427,842.105
401.0151,851.14
401.1875,851.9883
401.36,851.2517
401.5323,853.4567
401.7047,842.33
401.877,838.135
402.0494,835.6083
402.2216,842.53
402.394,852.975
402.5662,846.56
402.7385,845.1583
402.9107,841.94
403.0829,843.1583
403.2551,843.8367
403.4272,838.56
403.5994,839.2133
403.7715,844.6433
403.9436,850.6633
404.1156,848.29
