Serial Num,2103232U1
Spectrometer Temperature (C),25.75
Site,CMU
Timestamp,2022-04-15 14:37:51.638269
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,445.2633
218.2508,447.17
218.442,449.1367
218.6332,451.6567
218.8244,453.47
219.0156,454.9533
219.2067,457.025
219.3979,459.255
219.589,461.1217
219.7801,463.7767
219.9712,465.6933
220.1623,467.6333
220.3533,470.1983
220.5444,472.5067
220.7354,475.6717
220.9264,477.6333
221.1174,480.24
221.3083,483.3633
221.4993,485.1967
221.6902,488.255
221.8812,490.6467
222.0721,493.8117
222.263,497.1083
222.4538,499.82
222.6447,503.3633
222.8355,505.9817
223.0264,508.5767
223.2172,512.345
223.408,515.6117
223.5987,519.2217
223.7895,521.6617
223.9802,525.415
224.1709,529.49
224.3616,532.32
224.5524,536.23
224.743,540.4083
224.9337,542.5667
225.1243,547.78
225.315,550.7267
225.5056,554.8833
225.6962,558.3717
225.8867,562.69
226.0773,567.5083
226.2678,569.825
226.4584,574.6117
226.6489,578.6433
226.8394,582.575
227.0298,587.0467
227.2203,591.1117
227.4108,596.4267
227.6012,600.185
227.7916,603.355
227.982,609.59
228.1723,613.565
228.3627,618.4583
228.5531,623.115
228.7434,626.6867
228.9337,631.5967
229.124,636.425
229.3143,641.2983
229.5045,646.9333
229.6948,651.3383
229.885,657.06
230.0752,662.105
230.2654,666.8717
230.4556,672.815
230.6457,677.9317
230.8358,683.3033
231.026,687.7467
231.2161,693.2833
231.4062,698.3383
231.5963,703.3933
231.7863,708.9367
231.9764,713.9983
232.1664,719.395
232.3564,725.6017
232.5464,730.4367
232.7364,737.1017
232.9263,741.4717
233.1163,748.2433
233.3062,754.09
233.4961,760.225
233.686,766.0367
233.8758,771.095
234.0657,776.405
234.2555,782.5417
234.4454,787.5417
234.6352,793.4367
234.825,799.4767
235.0147,804.485
235.2045,810.475
235.3942,814.9967
235.5839,821.2917
235.7737,826.7283
235.9633,831.9767
236.153,837.2467
236.3427,843.96
236.5323,849.7583
236.7219,855.1
236.9115,859.305
237.1011,864.5067
237.2907,869.6967
237.4803,875.6183
237.6698,880.7133
237.8593,885.7883
238.0488,891.635
238.2383,896.1717
238.4278,901.7267
238.6172,907.4083
238.8066,912.7233
238.9961,918.1167
239.1855,922.9833
239.3748,928.5183
239.5642,933.8367
239.7536,938.6317
239.9429,943.9533
240.1322,948.0433
240.3215,953.1383
240.5108,957.72
240.7001,962.4267
240.8893,968.0233
241.0786,972.7783
241.2677,976.3383
241.457,982.1083
241.6461,984.8833
241.8353,989.25
242.0244,992.9283
242.2136,997.365
242.4027,1000.98
242.5918,1004.06
242.7809,1008.2817
242.9699,1010.1417
243.159,1011.5867
243.348,1017.9633
243.537,1021.7233
243.726,1027.0567
243.915,1030.2433
244.1039,1033.1533
244.2929,1035.5783
244.4818,1036.225
244.6707,1039.3217
244.8596,1044.3567
245.0485,1048.6867
245.2373,1053.0383
245.4262,1056.235
245.615,1059.4283
245.8038,1062.935
245.9926,1065.6867
246.1814,1069.9117
246.3701,1068.5317
246.5589,1068.6067
246.7476,1072.2667
246.9363,1077.5017
247.1249,1080.74
247.3136,1084.01
247.5023,1087.4867
247.6909,1091.4883
247.8795,1094.1783
248.0681,1098.165
248.2567,1101.0383
248.4453,1103.3117
248.6338,1106.285
248.8224,1106.84
249.0109,1104.1483
249.1994,1106.12
249.3878,1110.9633
249.5763,1113.17
249.7648,1116.9817
249.9532,1120.6967
250.1416,1123.1417
250.33,1126.6417
250.5183,1130.7033
250.7067,1132.5017
250.8951,1134.71
251.0834,1136.1833
251.2717,1137.2667
251.46,1139.195
251.6483,1139.7533
251.8365,1140.82
252.0247,1140.075
252.213,1141.5383
252.4012,1143.9883
252.5894,1148.5933
252.7775,1149.4533
252.9657,1151.2167
253.1538,1153.77
253.3419,1155.21
253.53,1156.1967
253.7181,1157.52
253.9062,1158.6867
254.0942,1160.2683
254.2823,1160.3583
254.4703,1160.55
254.6583,1161.6683
254.8463,1162.6317
255.0342,1160.9033
255.2222,1162.935
255.4101,1160.43
255.598,1160.2533
255.7859,1161.4683
255.9738,1163.67
256.1616,1164.8583
256.3495,1167.075
256.5373,1169.5083
256.7251,1171.9683
256.9129,1172.25
257.1006,1173.1983
257.2884,1174.07
257.4761,1176.47
257.6638,1175.8233
257.8515,1175.7667
258.0392,1176.6567
258.2269,1175.7517
258.4146,1175.46
258.6022,1176.2283
258.7898,1174.4983
258.9774,1175.3317
259.165,1175.2783
259.3525,1176.0067
259.5401,1174.7567
259.7276,1175.5733
259.9151,1176.4917
260.1026,1175.925
260.2901,1176.3583
260.4776,1176.99
260.665,1178.3767
260.8524,1179.3233
261.0398,1180.1283
261.2272,1180.045
261.4146,1180.3417
261.6019,1179.3933
261.7893,1180.275
261.9766,1179.6067
262.1639,1179.495
262.3512,1178.37
262.5384,1176.3633
262.7257,1176.3183
262.9129,1176.0733
263.1001,1174.4983
263.2873,1175.3833
263.4745,1175.0233
263.6617,1172.055
263.8488,1171.6283
264.0359,1170.97
264.2231,1169.9817
264.4101,1169.0
264.5972,1168.5567
264.7842,1168.7883
264.9713,1168.3483
265.1583,1167.2183
265.3453,1166.0667
265.5323,1165.7383
265.7193,1164.535
265.9062,1164.9883
266.0931,1164.23
266.2801,1162.51
266.4669,1163.0833
266.6538,1162.4983
266.8407,1161.4883
267.0276,1160.2117
267.2143,1158.5567
267.4012,1157.855
267.588,1153.9567
267.7747,1153.64
267.9615,1153.4033
268.1482,1151.4283
268.3349,1151.0067
268.5217,1149.1467
268.7083,1148.1133
268.895,1147.59
269.0817,1146.0783
269.2682,1144.0217
269.4549,1142.3133
269.6415,1139.395
269.8281,1138.2067
270.0146,1137.1167
270.2012,1136.72
270.3877,1136.6333
270.5742,1134.6317
270.7607,1134.0283
270.9472,1132.7033
271.1336,1131.6183
271.32,1129.7283
271.5065,1127.1767
271.6929,1126.425
271.8792,1126.0933
272.0656,1125.005
272.252,1124.3833
272.4383,1122.9567
272.6246,1122.05
272.8109,1121.1583
272.9972,1120.375
273.1835,1120.555
273.3697,1118.9
273.5559,1119.37
273.7421,1117.415
273.9283,1115.9233
274.1145,1115.365
274.3007,1114.4183
274.4868,1113.83
274.6729,1114.265
274.859,1113.065
275.0451,1112.39
275.2311,1109.0067
275.4172,1108.2533
275.6032,1108.2433
275.7892,1108.1867
275.9752,1107.9917
276.1612,1107.1517
276.3472,1106.2217
276.5331,1103.945
276.719,1103.8667
276.9049,1103.585
277.0908,1101.5783
277.2767,1100.4933
277.4625,1099.4683
277.6484,1098.4267
277.8342,1097.2867
278.02,1096.0583
278.2057,1096.895
278.3915,1096.0383
278.5772,1094.7417
278.763,1094.705
278.9487,1093.4167
279.1343,1094.63
279.32,1092.4317
279.5057,1091.4133
279.6913,1088.9067
279.877,1087.3017
280.0625,1087.0183
280.2481,1085.3683
280.4337,1084.115
280.6192,1083.9267
280.8048,1083.535
280.9903,1081.9583
281.1758,1080.7217
281.3612,1079.2283
281.5467,1078.3417
281.7321,1078.6917
281.9175,1078.525
282.1029,1078.1967
282.2884,1077.1767
282.4737,1075.4667
282.6591,1074.43
282.8444,1073.435
283.0297,1073.4717
283.215,1071.8567
283.4002,1071.9933
283.5855,1069.945
283.7707,1066.8933
283.956,1066.58
284.1412,1065.59
284.3264,1065.61
284.5115,1066.0
284.6967,1065.22
284.8818,1064.3517
285.0669,1062.3983
285.252,1061.9217
285.4371,1061.7317
285.6222,1060.3533
285.8072,1060.5233
285.9922,1058.53
286.1772,1058.9817
286.3622,1059.1817
286.5472,1057.46
286.7321,1056.095
286.9171,1055.9017
287.102,1056.11
287.2869,1056.025
287.4717,1056.945
287.6566,1057.135
287.8415,1056.2333
288.0263,1056.1
288.2111,1054.21
288.3959,1051.5433
288.5806,1052.5467
288.7654,1052.43
288.9501,1053.26
289.1348,1053.44
289.3195,1052.5017
289.5042,1053.1717
289.6889,1053.0983
289.8735,1051.4783
290.0581,1050.8833
290.2428,1049.2117
290.4273,1049.5633
290.6119,1049.2183
290.7965,1049.2333
290.981,1049.3467
291.1655,1048.97
291.35,1047.4867
291.5345,1045.4067
291.719,1046.1833
291.9034,1045.4583
292.0878,1047.0833
292.2722,1046.365
292.4566,1045.5633
292.641,1045.47
292.8253,1045.695
293.0096,1044.18
293.194,1045.3267
293.3783,1044.8183
293.5626,1045.0567
293.7468,1045.5967
293.9311,1045.6633
294.1153,1043.5217
294.2995,1042.8683
294.4837,1039.9083
294.6678,1039.855
294.852,1038.64
295.0361,1040.2283
295.2202,1039.705
295.4043,1040.0667
295.5884,1040.9067
295.7725,1040.5183
295.9565,1040.0867
296.1405,1038.7317
296.3246,1037.7033
296.5085,1039.51
296.6925,1040.4933
296.8764,1040.6283
297.0603,1040.04
297.2443,1040.0583
297.4282,1039.8233
297.612,1039.735
297.7959,1038.23
297.9797,1039.0283
298.1635,1038.2517
298.3474,1040.1583
298.5311,1041.18
298.7149,1040.885
298.8987,1040.05
299.0823,1039.4583
299.2661,1038.1217
299.4498,1035.4017
299.6334,1035.38
299.8171,1035.23
300.0007,1035.2083
300.1843,1036.1367
300.368,1035.2517
300.5515,1034.4
300.7351,1034.2233
300.9186,1033.5633
301.1021,1033.5017
301.2857,1032.4117
301.4691,1032.7167
301.6526,1033.3817
301.8361,1031.9383
302.0195,1032.0733
302.2029,1032.3017
302.3863,1032.3383
302.5697,1032.025
302.753,1031.785
302.9364,1033.3383
303.1197,1033.7483
303.303,1034.6717
303.4863,1033.9033
303.6696,1031.8517
303.8528,1030.9867
304.036,1030.415
304.2192,1030.5383
304.4024,1031.8217
304.5856,1030.66
304.7688,1030.9967
304.9519,1031.9867
305.135,1031.8933
305.3181,1032.955
305.5012,1031.505
305.6842,1031.5133
305.8673,1030.0017
306.0504,1030.0517
306.2333,1029.5767
306.4163,1029.77
306.5993,1029.3983
306.7822,1028.8
306.9652,1030.6067
307.1481,1032.0483
307.331,1031.1133
307.5139,1031.035
307.6967,1030.78
307.8796,1030.8267
308.0624,1030.9183
308.2452,1029.6317
308.428,1029.7417
308.6107,1032.1283
308.7935,1030.4267
308.9762,1030.4317
309.1589,1028.5933
309.3416,1027.285
309.5243,1029.5317
309.7069,1029.62
309.8896,1029.2283
310.0721,1026.4817
310.2548,1028.035
310.4373,1032.9883
310.6199,1036.27
310.8024,1039.2017
310.985,1039.7633
311.1674,1038.6983
311.3499,1039.2083
311.5324,1037.9417
311.7148,1038.7083
311.8973,1036.7683
312.0797,1037.4
312.2621,1038.35
312.4445,1041.345
312.6268,1041.0483
312.8091,1042.3983
312.9915,1042.0383
313.1738,1042.2933
313.356,1038.6283
313.5383,1037.5967
313.7206,1039.8917
313.9027,1042.5883
314.085,1044.7367
314.2672,1042.035
314.4493,1035.92
314.6314,1037.09
314.8136,1041.2167
314.9957,1045.3967
315.1778,1044.6733
315.3598,1043.7383
315.5419,1041.205
315.724,1035.71
315.9059,1031.8767
316.088,1032.325
316.2699,1038.09
316.4519,1043.05
316.6338,1044.675
316.8157,1046.4717
316.9977,1047.0267
317.1795,1055.01
317.3614,1057.1017
317.5432,1055.2083
317.7251,1053.1283
317.9069,1044.2733
318.0887,1038.915
318.2704,1038.495
318.4522,1043.3633
318.6339,1049.33
318.8156,1056.1033
318.9973,1061.4567
319.179,1054.3067
319.3607,1047.0617
319.5423,1050.3133
319.7239,1053.795
319.9055,1059.5033
320.0871,1058.3917
320.2687,1061.36
320.4502,1067.2783
320.6317,1069.27
320.8132,1069.4817
320.9947,1063.19
321.1761,1056.325
321.3576,1053.84
321.5391,1056.9017
321.7205,1061.6533
321.9019,1066.1533
322.0832,1065.235
322.2646,1059.3333
322.4459,1059.365
322.6272,1053.6417
322.8085,1050.04
322.9898,1049.075
323.1711,1056.33
323.3523,1059.775
323.5335,1059.5017
323.7147,1064.08
323.8959,1070.555
324.0771,1075.735
324.2582,1077.5117
324.4393,1076.8133
324.6204,1079.2633
324.8015,1073.015
324.9826,1070.5417
325.1637,1073.9267
325.3447,1078.1833
325.5257,1086.1233
325.7067,1093.4483
325.8877,1097.015
326.0686,1099.1433
326.2496,1098.2333
326.4305,1094.23
326.6114,1094.435
326.7922,1101.3917
326.9731,1101.7817
327.1539,1094.5383
327.3347,1096.2217
327.5155,1097.55
327.6963,1095.5183
327.8771,1090.835
328.0578,1086.3367
328.2385,1086.2333
328.4193,1087.945
328.5999,1084.3133
328.7806,1080.7633
328.9613,1094.3433
329.1419,1105.5533
329.3225,1111.9283
329.5031,1115.2683
329.6837,1114.8583
329.8642,1114.2183
330.0447,1118.7417
330.2252,1111.1417
330.4057,1100.7033
330.5862,1092.1933
330.7667,1089.5633
330.9471,1097.8583
331.1275,1098.565
331.3079,1092.8583
331.4883,1088.4117
331.6687,1092.945
331.849,1098.96
332.0293,1098.0017
332.2096,1090.875
332.3899,1087.4267
332.5702,1097.09
332.7504,1099.625
332.9306,1094.0733
333.1108,1094.1867
333.291,1095.63
333.4712,1091.4683
333.6514,1080.0867
333.8315,1082.1933
334.0116,1086.825
334.1917,1090.1817
334.3717,1094.5117
334.5518,1101.3
334.7318,1100.1
334.9119,1087.5383
335.0918,1089.3233
335.2718,1099.5583
335.4518,1104.4433
335.6317,1106.87
335.8116,1096.4483
335.9915,1071.0983
336.1714,1057.9217
336.3513,1074.7733
336.5311,1089.0717
336.7109,1085.2417
336.8907,1073.8067
337.0705,1064.6467
337.2502,1061.7167
337.43,1071.05
337.6097,1086.0067
337.7894,1090.2467
337.9691,1076.5933
338.1488,1073.2567
338.3284,1081.2517
338.508,1087.6983
338.6877,1094.555
338.8672,1091.5483
339.0468,1092.9267
339.2263,1080.3167
339.4059,1075.27
339.5854,1086.0067
339.7649,1094.6617
339.9443,1102.045
340.1238,1106.3567
340.3032,1100.78
340.4826,1095.2383
340.662,1088.9667
340.8414,1083.4767
341.0207,1084.9767
341.2001,1089.7717
341.3794,1079.1317
341.5587,1075.9433
341.738,1084.4717
341.9172,1093.4533
342.0965,1099.2167
342.2757,1088.525
342.4549,1081.265
342.6341,1084.4833
342.8132,1084.9033
342.9923,1097.4367
343.1715,1098.1883
343.3506,1087.595
343.5296,1089.125
343.7087,1085.22
343.8878,1074.3267
344.0668,1056.5133
344.2458,1045.2933
344.4248,1048.1717
344.6037,1056.88
344.7827,1066.2083
344.9616,1076.83
345.1405,1084.5283
345.3194,1078.7617
345.4982,1083.6233
345.6771,1081.11
345.8559,1073.025
346.0347,1063.4833
346.2135,1060.945
346.3923,1074.935
346.571,1074.4233
346.7498,1074.705
346.9285,1082.3517
347.1071,1083.8367
347.2859,1073.7383
347.4645,1062.6083
347.6431,1054.0933
347.8217,1064.8033
348.0003,1075.155
348.1789,1074.9633
348.3574,1066.71
348.5359,1064.545
348.7145,1072.5983
348.893,1068.355
349.0714,1056.1367
349.2499,1054.0483
349.4283,1055.5917
349.6068,1054.8667
349.7852,1050.4667
349.9635,1067.92
350.1419,1076.41
350.3202,1082.5717
350.4985,1080.5367
350.6768,1072.5133
350.8551,1074.2117
351.0334,1065.67
351.2116,1059.3
351.3898,1051.73
351.568,1051.8017
351.7462,1069.78
351.9243,1072.7067
352.1025,1061.4567
352.2806,1052.3783
352.4587,1038.85
352.6368,1033.0
352.8148,1044.3583
352.9929,1056.8233
353.1709,1058.165
353.3489,1057.3267
353.5268,1063.505
353.7048,1061.6167
353.8828,1065.4933
354.0607,1065.7583
354.2386,1060.1683
354.4165,1064.9733
354.5943,1065.32
354.7722,1063.6367
354.95,1066.7267
355.1278,1066.1533
355.3056,1056.715
355.4833,1046.9317
355.6611,1048.1
355.8388,1044.9867
356.0165,1044.2333
356.1942,1050.6017
356.3719,1054.4083
356.5495,1030.5617
356.7271,1022.8267
356.9047,1020.47
357.0823,1011.0583
357.2599,1020.0383
357.4374,1026.25
357.6149,1031.9833
357.7924,1028.8233
357.9699,1015.3867
358.1474,998.1983
358.3248,995.8633
358.5023,994.225
358.6797,988.3433
358.8571,996.9233
359.0344,1010.5867
359.2118,1025.675
359.3891,1026.4567
359.5664,1033.68
359.7437,1040.175
359.9209,1039.8417
360.0982,1040.4867
360.2754,1027.8533
360.4526,1017.2917
360.6298,1012.905
360.807,1007.9883
360.9841,996.945
361.1613,1005.065
361.3383,1010.445
361.5154,1016.38
361.6925,1017.5067
361.8695,995.2567
362.0466,991.4167
362.2236,1004.78
362.4005,1014.33
362.5775,1025.0183
362.7545,1033.3333
362.9314,1029.8917
363.1083,1005.975
363.2852,993.9283
363.462,998.1483
363.6389,1003.5417
363.8157,1012.895
363.9925,1025.1783
364.1693,1021.5717
364.346,1013.515
364.5228,1003.6967
364.6996,999.2383
364.8762,993.0783
365.0529,1000.5183
365.2296,1011.7383
365.4062,1022.895
365.5829,1025.4333
365.7595,1028.5967
365.9361,1034.2867
366.1126,1035.26
366.2892,1033.2867
366.4657,1033.715
366.6422,1040.2433
366.8186,1036.0217
366.9951,1032.6433
367.1716,1035.315
367.348,1039.59
367.5244,1042.0933
367.7008,1039.3267
367.8772,1028.8317
368.0535,1013.8633
368.2298,1018.93
368.4061,1026.48
368.5824,1017.82
368.7586,1014.5167
368.9349,1018.515
369.1111,1030.6017
369.2873,1034.1967
369.4635,1029.6617
369.6396,1032.27
369.8158,1029.1883
369.9919,1037.0967
370.168,1035.7083
370.3441,1027.0483
370.5202,1003.9233
370.6962,989.915
370.8722,987.7467
371.0482,995.9667
371.2242,1015.9117
371.4002,1037.0667
371.5761,1041.0617
371.752,1030.56
371.9279,1006.52
372.1038,978.5667
372.2796,976.4917
372.4555,996.765
372.6313,1013.49
372.8071,1005.4967
372.9829,1009.8583
373.1586,1004.8617
373.3344,985.8367
373.5101,960.0283
373.6858,955.49
373.8615,969.0167
374.0371,994.995
374.2127,1009.1917
374.3884,996.4
374.564,978.605
374.7395,968.6117
374.9151,960.3067
375.0906,975.8333
375.2661,1006.1667
375.4416,1023.745
375.6171,1039.0783
375.7925,1021.5883
375.968,1006.7067
376.1434,1010.2017
376.3188,1007.4933
376.4941,1007.49
376.6695,1012.355
376.8448,1011.9117
377.0201,1018.9433
377.1954,1021.7083
377.3707,1039.835
377.5459,1046.025
377.7212,1054.3917
377.8964,1069.2283
378.0715,1081.7567
378.2467,1075.7933
378.4218,1084.535
378.597,1068.195
378.7721,1043.3883
378.9472,1036.18
379.1222,1037.6317
379.2973,1052.6333
379.4723,1059.7383
379.6473,1057.065
379.8223,1031.6533
379.9972,1020.665
380.1722,1034.7233
380.3471,1050.8983
380.522,1061.825
380.6969,1053.2967
380.8717,1061.885
381.0466,1067.6583
381.2214,1060.655
381.3962,1038.265
381.571,1014.0683
381.7457,1011.28
381.9204,1018.5683
382.0952,998.525
382.2699,1012.0383
382.4445,1021.87
382.6192,1005.1417
382.7938,1013.0217
382.9685,1022.92
383.1431,1013.875
383.3176,989.7433
383.4922,983.6183
383.6667,993.0167
383.8412,985.9617
384.0157,978.89
384.1902,994.6617
384.3646,1027.6117
384.5391,1037.1617
384.7134,1042.97
384.8878,1052.005
385.0622,1052.2617
385.2365,1053.6283
385.4109,1037.495
385.5852,1025.9883
385.7594,1021.5667
385.9337,1011.5067
386.1079,1008.535
386.2822,1043.3733
386.4564,1063.9167
386.6306,1054.36
386.8047,1058.25
386.9789,1054.925
387.153,1040.6633
387.3271,1053.5633
387.5012,1075.2617
387.6752,1096.4067
387.8492,1091.9733
388.0233,1079.3867
388.1972,1069.11
388.3712,1071.57
388.5452,1081.6467
388.7191,1072.9533
388.893,1085.1833
389.0669,1094.025
389.2408,1090.6483
389.4146,1079.2033
389.5884,1069.685
389.7623,1072.3083
389.9361,1074.3633
390.1098,1078.3967
390.2835,1084.7017
390.4573,1072.4933
390.631,1063.6783
390.8047,1086.6933
390.9784,1111.4267
391.152,1113.0467
391.3256,1127.9533
391.4992,1129.385
391.6728,1119.2717
391.8464,1117.92
392.0199,1116.36
392.1934,1099.595
392.3669,1105.5067
392.5403,1115.9483
392.7138,1104.3117
392.8873,1089.08
393.0607,1077.8483
393.2341,1062.115
393.4074,1041.6883
393.5808,1016.3
393.7542,1019.7133
393.9274,1049.885
394.1007,1070.3783
394.274,1088.93
394.4472,1085.11
394.6205,1106.2267
394.7937,1143.46
394.9668,1161.385
395.14,1166.7533
395.3131,1148.3733
395.4863,1140.935
395.6594,1142.4317
395.8325,1131.7783
396.0055,1134.7933
396.1786,1106.755
396.3516,1079.3067
396.5246,1061.4583
396.6975,1024.9683
396.8705,999.5033
397.0434,1011.3367
397.2163,1014.7617
397.3892,1040.2933
397.5621,1084.025
397.735,1126.6683
397.9077,1170.335
398.0806,1199.5617
398.2534,1192.5983
398.4261,1198.9617
398.5989,1209.6567
398.7716,1238.8633
398.9443,1242.4783
399.117,1233.295
399.2896,1231.4383
399.4623,1231.7183
399.6349,1223.645
399.8075,1205.1067
399.9801,1204.2483
400.1526,1219.41
400.3252,1208.7117
400.4977,1191.2833
400.6702,1160.74
400.8427,1175.33
401.0151,1198.565
401.1875,1206.655
401.36,1215.125
401.5323,1218.2617
401.7047,1207.9467
401.877,1198.4717
402.0494,1208.2433
402.2216,1216.625
402.394,1230.2183
402.5662,1219.63
402.7385,1226.1167
402.9107,1230.425
403.0829,1213.9617
403.2551,1190.0
403.4272,1177.9933
403.5994,1187.9067
403.7715,1221.7433
403.9436,1247.3767
404.1156,1239.3117
