Serial Num,2103232U1
Spectrometer Temperature (C),32.25
Site,CMU
Timestamp,2022-09-22 23:58:03.053573
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1312.3042
218.2508,1335.7167
218.442,1359.7125
218.6332,1387.5583
218.8244,1412.4625
219.0156,1438.7292
219.2067,1466.8833
219.3979,1496.35
219.589,1526.2917
219.7801,1556.9875
219.9712,1587.1833
220.1623,1620.2417
220.3533,1656.3667
220.5444,1690.9375
220.7354,1726.7833
220.9264,1762.6833
221.1174,1802.0125
221.3083,1842.5
221.4993,1880.675
221.6902,1919.3042
221.8812,1963.1208
222.0721,2006.5583
222.263,2051.1167
222.4538,2097.7875
222.6447,2144.8458
222.8355,2193.7333
223.0264,2240.9833
223.2172,2288.8458
223.408,2342.4333
223.5987,2392.825
223.7895,2444.4292
223.9802,2500.5583
224.1709,2555.275
224.3616,2611.8958
224.5524,2670.3208
224.743,2728.7667
224.9337,2785.9042
225.1243,2853.0542
225.315,2912.7583
225.5056,2973.5583
225.6962,3038.9542
225.8867,3105.35
226.0773,3172.7875
226.2678,3237.5417
226.4584,3307.0333
226.6489,3377.2792
226.8394,3443.5458
227.0298,3515.925
227.2203,3588.9292
227.4108,3671.8958
227.6012,3747.1458
227.7916,3819.4333
227.982,3898.725
228.1723,3972.5167
228.3627,4053.4792
228.5531,4132.1708
228.7434,4209.1292
228.9337,4292.6208
229.124,4378.175
229.3143,4461.5417
229.5045,4554.2042
229.6948,4642.1917
229.885,4737.3792
230.0752,4831.3792
230.2654,4923.85
230.4556,5017.3917
230.6457,5107.55
230.8358,5199.1
231.026,5293.6208
231.2161,5385.6792
231.4062,5480.4917
231.5963,5573.4917
231.7863,5668.2292
231.9764,5771.1125
232.1664,5874.5875
232.3564,5978.3958
232.5464,6081.3833
232.7364,6187.5875
232.9263,6286.2542
233.1163,6394.9917
233.3062,6503.7958
233.4961,6619.4083
233.686,6722.4208
233.8758,6820.1583
234.0657,6920.2417
234.2555,7032.0958
234.4454,7137.4208
234.6352,7246.2917
234.825,7349.8708
235.0147,7453.3667
235.2045,7558.1458
235.3942,7660.4292
235.5839,7766.2375
235.7737,7869.7458
235.9633,7972.7042
236.153,8085.5208
236.3427,8196.4083
236.5323,8303.575
236.7219,8404.9125
236.9115,8491.3375
237.1011,8592.4875
237.2907,8697.2583
237.4803,8803.3583
237.6698,8899.3708
237.8593,9005.2458
238.0488,9107.6167
238.2383,9206.6917
238.4278,9306.8833
238.6172,9417.3542
238.8066,9519.3417
238.9961,9622.025
239.1855,9728.5
239.3748,9828.5625
239.5642,9922.4875
239.7536,10023.1792
239.9429,10121.1708
240.1322,10207.65
240.3215,10301.2417
240.5108,10396.425
240.7001,10495.8833
240.8893,10588.2875
241.0786,10677.2208
241.2677,10766.4
241.457,10864.5292
241.6461,10933.9917
241.8353,11013.3708
242.0244,11091.7292
242.2136,11165.275
242.4027,11242.9625
242.5918,11315.1875
242.7809,11391.0583
242.9699,11439.5667
243.159,11477.8625
243.348,11568.7708
243.537,11665.9708
243.726,11755.8833
243.915,11829.8708
244.1039,11896.9333
244.2929,11951.6375
244.4818,11968.7792
244.6707,12023.0833
244.8596,12119.875
245.0485,12209.5208
245.2373,12300.1333
245.4262,12384.95
245.615,12455.7292
245.8038,12517.5542
245.9926,12581.6833
246.1814,12658.2875
246.3701,12678.4125
246.5589,12671.5417
246.7476,12719.95
246.9363,12819.0458
247.1249,12904.1292
247.3136,12980.7542
247.5023,13056.0333
247.6909,13136.7125
247.8795,13202.2583
248.0681,13278.8292
248.2567,13339.8542
248.4453,13405.2458
248.6338,13463.6542
248.8224,13502.7458
249.0109,13479.8667
249.1994,13499.6083
249.3878,13579.9333
249.5763,13659.3875
249.7648,13730.8667
249.9532,13797.0625
250.1416,13873.0208
250.33,13946.925
250.5183,14026.0667
250.7067,14081.5875
250.8951,14137.875
251.0834,14181.8458
251.2717,14228.4
251.46,14271.0667
251.6483,14316.8167
251.8365,14350.5458
252.0247,14341.8833
252.213,14370.1958
252.4012,14419.1
252.5894,14503.1542
252.7775,14562.6875
252.9657,14604.6667
253.1538,14667.0875
253.3419,14717.3292
253.53,14756.05
253.7181,14797.1417
253.9062,14843.2083
254.0942,14885.1125
254.2823,14912.3333
254.4703,14936.0875
254.6583,14969.4
254.8463,15007.2125
255.0342,15026.9333
255.2222,15048.2125
255.4101,15059.2583
255.598,15046.0958
255.7859,15076.1083
255.9738,15132.7542
256.1616,15186.0375
256.3495,15248.6125
256.5373,15297.2375
256.7251,15370.7042
256.9129,15411.2958
257.1006,15448.1958
257.2884,15498.175
257.4761,15548.9958
257.6638,15582.1875
257.8515,15599.8625
258.0392,15624.8417
258.2269,15644.5333
258.4146,15661.4917
258.6022,15692.7625
258.7898,15696.3167
258.9774,15710.7917
259.165,15741.8208
259.3525,15772.4417
259.5401,15775.3
259.7276,15804.8208
259.9151,15830.0375
260.1026,15852.6875
260.2901,15881.55
260.4776,15913.8667
260.665,15970.0417
260.8524,16015.625
261.0398,16060.1708
261.2272,16079.6542
261.4146,16081.1917
261.6019,16103.1167
261.7893,16134.4042
261.9766,16155.5208
262.1639,16176.5917
262.3512,16171.1333
262.5384,16173.725
262.7257,16175.5708
262.9129,16189.5833
263.1001,16193.9833
263.2873,16218.6458
263.4745,16240.3292
263.6617,16213.675
263.8488,16224.9792
264.0359,16236.5625
264.2231,16241.3125
264.4101,16248.7042
264.5972,16261.1375
264.7842,16268.2542
264.9713,16273.825
265.1583,16271.2708
265.3453,16279.2792
265.5323,16298.9375
265.7193,16308.6042
265.9062,16328.7208
266.0931,16332.6292
266.2801,16324.7792
266.4669,16346.8458
266.6538,16356.1958
266.8407,16366.8167
267.0276,16355.9917
267.2143,16344.7958
267.4012,16359.0125
267.588,16332.4333
267.7747,16326.9333
267.9615,16326.5917
268.1482,16313.0708
268.3349,16320.125
268.5217,16312.2958
268.7083,16291.7125
268.895,16288.9292
269.0817,16296.1708
269.2682,16283.3875
269.4549,16257.6875
269.6415,16222.1
269.8281,16211.6875
270.0146,16216.4042
270.2012,16222.7167
270.3877,16230.1708
270.5742,16219.2208
270.7607,16212.8042
270.9472,16207.1
271.1336,16187.65
271.32,16172.0708
271.5065,16154.4708
271.6929,16143.425
271.8792,16150.2958
272.0656,16136.8667
272.252,16136.35
272.4383,16135.7292
272.6246,16122.8625
272.8109,16112.9792
272.9972,16122.3167
273.1835,16132.15
273.3697,16133.2625
273.5559,16129.4
273.7421,16125.5208
273.9283,16114.025
274.1145,16102.6667
274.3007,16098.7042
274.4868,16098.5875
274.6729,16119.4042
274.859,16112.0958
275.0451,16103.2833
275.2311,16060.4583
275.4172,16063.0458
275.6032,16068.425
275.7892,16077.7458
275.9752,16069.0958
276.1612,16078.15
276.3472,16055.05
276.5331,16040.5333
276.719,16035.8167
276.9049,16029.5958
277.0908,16010.5875
277.2767,15998.9667
277.4625,15998.3667
277.6484,15983.9375
277.8342,15959.1708
278.02,15951.5292
278.2057,15961.1125
278.3915,15972.15
278.5772,15967.075
278.763,15944.9167
278.9487,15956.5667
279.1343,15963.0958
279.32,15945.6917
279.5057,15918.3792
279.6913,15875.6042
279.877,15855.6292
280.0625,15843.3375
280.2481,15816.5417
280.4337,15796.0583
280.6192,15806.8292
280.8048,15811.0167
280.9903,15791.0333
281.1758,15767.7625
281.3612,15735.8667
281.5467,15723.3625
281.7321,15732.1625
281.9175,15728.6125
282.1029,15720.5792
282.2884,15707.6333
282.4737,15677.8375
282.6591,15655.6333
282.8444,15649.3958
283.0297,15636.3583
283.215,15630.3125
283.4002,15617.9417
283.5855,15587.7875
283.7707,15548.5917
283.956,15523.475
284.1412,15507.7917
284.3264,15508.975
284.5115,15520.45
284.6967,15519.35
284.8818,15496.5375
285.0669,15464.3
285.252,15449.7167
285.4371,15450.6458
285.6222,15424.3792
285.8072,15402.25
285.9922,15385.2958
286.1772,15381.9833
286.3622,15384.7292
286.5472,15356.4792
286.7321,15328.0625
286.9171,15334.9583
287.102,15327.2417
287.2869,15329.8208
287.4717,15347.7875
287.6566,15339.2
287.8415,15329.4417
288.0263,15312.75
288.2111,15278.6542
288.3959,15242.2583
288.5806,15235.7542
288.7654,15229.7375
288.9501,15256.8125
289.1348,15256.1417
289.3195,15246.8458
289.5042,15243.2917
289.6889,15248.9833
289.8735,15211.2958
290.0581,15195.3292
290.2428,15165.9042
290.4273,15156.7292
290.6119,15163.4333
290.7965,15154.4042
290.981,15150.8625
291.1655,15138.0542
291.35,15092.2958
291.5345,15059.3958
291.719,15056.675
291.9034,15054.1417
292.0878,15070.9917
292.2722,15060.5708
292.4566,15035.2833
292.641,15034.4417
292.8253,15022.7125
293.0096,15003.1667
293.194,15002.425
293.3783,14994.7042
293.5626,14999.7625
293.7468,14991.425
293.9311,14986.4167
294.1153,14955.4583
294.2995,14901.0333
294.4837,14865.6875
294.6678,14839.1167
294.852,14817.3667
295.0361,14815.5292
295.2202,14816.0042
295.4043,14813.3625
295.5884,14803.4458
295.7725,14793.5417
295.9565,14773.8083
296.1405,14738.9042
296.3246,14715.5875
296.5085,14730.5417
296.6925,14742.9708
296.8764,14727.7917
297.0603,14708.0583
297.2443,14690.3958
297.4282,14661.075
297.612,14634.6083
297.7959,14605.9417
297.9797,14593.6208
298.1635,14562.6792
298.3474,14581.5083
298.5311,14587.4833
298.7149,14557.5333
298.8987,14518.35
299.0823,14492.9042
299.2661,14460.5292
299.4498,14411.5
299.6334,14402.9583
299.8171,14401.1583
300.0007,14383.3208
300.1843,14371.0125
300.368,14358.8167
300.5515,14336.7958
300.7351,14322.9
300.9186,14308.2917
301.1021,14281.5417
301.2857,14270.5125
301.4691,14259.0625
301.6526,14253.0458
301.8361,14223.325
302.0195,14202.6
302.2029,14188.4625
302.3863,14179.2333
302.5697,14153.3625
302.753,14147.5708
302.9364,14147.1083
303.1197,14152.0583
303.303,14140.7792
303.4863,14107.2458
303.6696,14058.475
303.8528,14022.725
304.036,14004.1625
304.2192,14000.1625
304.4024,13985.85
304.5856,13955.85
304.7688,13943.9542
304.9519,13936.7542
305.135,13915.95
305.3181,13895.3125
305.5012,13880.625
305.6842,13873.35
305.8673,13858.9167
306.0504,13833.7125
306.2333,13788.6458
306.4163,13778.7375
306.5993,13753.9125
306.7822,13740.7042
306.9652,13729.7708
307.1481,13702.225
307.331,13677.9667
307.5139,13653.8542
307.6967,13623.875
307.8796,13602.85
308.0624,13579.7208
308.2452,13556.4917
308.428,13530.7208
308.6107,13519.2917
308.7935,13496.9042
308.9762,13476.825
309.1589,13461.4417
309.3416,13439.2375
309.5243,13420.4292
309.7069,13402.1167
309.8896,13376.1625
310.0721,13356.1083
310.2548,13346.9958
310.4373,13328.3042
310.6199,13321.325
310.8024,13297.6917
310.985,13279.475
311.1674,13249.5042
311.3499,13216.9083
311.5324,13202.7417
311.7148,13205.7083
311.8973,13179.25
312.0797,13159.6958
312.2621,13153.6292
312.4445,13132.3208
312.6268,13103.0
312.8091,13092.2458
312.9915,13055.1375
313.1738,13035.4042
313.356,13000.0667
313.5383,12974.1833
313.7206,12959.0542
313.9027,12936.05
314.085,12918.5083
314.2672,12902.7833
314.4493,12896.4458
314.6314,12888.325
314.8136,12879.125
314.9957,12850.3417
315.1778,12821.2583
315.3598,12803.8875
315.5419,12793.9708
315.724,12783.2
315.9059,12765.4167
316.088,12748.6125
316.2699,12748.9375
316.4519,12730.1958
316.6338,12699.7625
316.8157,12659.4792
316.9977,12637.2667
317.1795,12635.4042
317.3614,12631.9833
317.5432,12621.0625
317.7251,12596.075
317.9069,12561.675
318.0887,12550.2417
318.2704,12528.6375
318.4522,12513.0917
318.6339,12507.9208
318.8156,12514.8
318.9973,12498.3583
319.179,12495.4
319.3607,12493.2583
319.5423,12490.8625
319.7239,12469.1875
319.9055,12452.975
320.0871,12435.4958
320.2687,12421.2625
320.4502,12405.2333
320.6317,12376.3
320.8132,12372.0
320.9947,12364.8792
321.1761,12364.15
321.3576,12354.8042
321.5391,12345.3583
321.7205,12332.1625
321.9019,12314.5
322.0832,12288.7625
322.2646,12261.8458
322.4459,12245.2625
322.6272,12221.7417
322.8085,12209.2708
322.9898,12194.2333
323.1711,12171.6875
323.3523,12152.7208
323.5335,12139.8542
323.7147,12160.9292
323.8959,12179.5792
324.0771,12175.6542
324.2582,12156.7917
324.4393,12149.425
324.6204,12144.8833
324.8015,12135.9875
324.9826,12141.4583
325.1637,12154.8917
325.3447,12147.0375
325.5257,12136.4167
325.7067,12123.0667
325.8877,12088.5875
326.0686,12056.9167
326.2496,12038.9
326.4305,12015.6167
326.6114,12002.9125
326.7922,11994.9917
326.9731,11991.5792
327.1539,11986.2542
327.3347,11983.9917
327.5155,11988.5417
327.6963,12003.3458
327.8771,12001.825
328.0578,11969.8708
328.2385,11927.3792
328.4193,11911.5083
328.5999,11892.8792
328.7806,11872.8625
328.9613,11872.9583
329.1419,11859.0042
329.3225,11852.3458
329.5031,11830.1417
329.6837,11807.4542
329.8642,11794.8958
330.0447,11774.1583
330.2252,11754.4625
330.4057,11735.0875
330.5862,11726.2125
330.7667,11724.8667
330.9471,11742.2042
331.1275,11740.9333
331.3079,11701.4125
331.4883,11679.7
331.6687,11680.3792
331.849,11655.3583
332.0293,11629.1583
332.2096,11611.0833
332.3899,11608.7375
332.5702,11612.3833
332.7504,11614.9375
332.9306,11614.5292
333.1108,11591.5375
333.291,11561.1458
333.4712,11555.7125
333.6514,11562.8875
333.8315,11549.35
334.0116,11533.8375
334.1917,11532.4792
334.3717,11529.5333
334.5518,11532.7667
334.7318,11512.2917
334.9119,11503.3583
335.0918,11499.0917
335.2718,11490.3208
335.4518,11490.5833
335.6317,11475.1708
335.8116,11475.8333
335.9915,11473.8875
336.1714,11438.9417
336.3513,11425.9167
336.5311,11426.0417
336.7109,11429.4167
336.8907,11413.5208
337.0705,11378.5708
337.2502,11342.1333
337.43,11326.8292
337.6097,11300.9042
337.7894,11288.025
337.9691,11287.8458
338.1488,11293.1
338.3284,11294.5875
338.508,11302.0583
338.6877,11298.2583
338.8672,11287.7667
339.0468,11264.2917
339.2263,11247.55
339.4059,11249.0583
339.5854,11278.7333
339.7649,11260.6875
339.9443,11244.575
340.1238,11239.0708
340.3032,11236.9583
340.4826,11231.8208
340.662,11208.3458
340.8414,11176.7708
341.0207,11183.5625
341.2001,11191.05
341.3794,11184.325
341.5587,11206.8083
341.738,11198.5458
341.9172,11175.4875
342.0965,11163.7583
342.2757,11125.1708
342.4549,11081.7333
342.6341,11084.875
342.8132,11077.9667
342.9923,11102.8542
343.1715,11131.9208
343.3506,11155.9458
343.5296,11106.5708
343.7087,11068.7833
343.8878,11050.2125
344.0668,11037.6542
344.2458,11029.725
344.4248,11008.3167
344.6037,10998.9583
344.7827,10999.8708
344.9616,10978.525
345.1405,10981.1375
345.3194,10986.1542
345.4982,10960.7833
345.6771,10942.4667
345.8559,10939.5083
346.0347,10937.0417
346.2135,10923.4458
346.3923,10925.1042
346.571,10917.2333
346.7498,10895.6708
346.9285,10904.7458
347.1071,10888.7917
347.2859,10860.175
347.4645,10871.2417
347.6431,10884.6583
347.8217,10899.4917
348.0003,10907.8042
348.1789,10889.8083
348.3574,10846.0125
348.5359,10817.5
348.7145,10787.2875
348.893,10790.2833
349.0714,10787.9625
349.2499,10765.2833
349.4283,10733.3625
349.6068,10707.4958
349.7852,10696.75
349.9635,10699.7
350.1419,10696.6167
350.3202,10680.7125
350.4985,10656.1708
350.6768,10638.6417
350.8551,10630.2542
351.0334,10618.9333
351.2116,10600.3167
351.3898,10601.7542
351.568,10594.8125
351.7462,10594.8917
351.9243,10582.2958
352.1025,10558.7792
352.2806,10549.0458
352.4587,10543.3458
352.6368,10536.6375
352.8148,10513.2083
352.9929,10494.4458
353.1709,10492.725
353.3489,10488.3042
353.5268,10468.4625
353.7048,10450.0292
353.8828,10439.6833
354.0607,10420.1542
354.2386,10417.575
354.4165,10406.7625
354.5943,10392.4875
354.7722,10389.2667
354.95,10399.55
355.1278,10398.0417
355.3056,10372.5542
355.4833,10338.675
355.6611,10303.8625
355.8388,10280.7375
356.0165,10265.5625
356.1942,10274.3042
356.3719,10296.0
356.5495,10284.1542
356.7271,10271.3625
356.9047,10270.6833
357.0823,10267.0958
357.2599,10264.5792
357.4374,10255.0083
357.6149,10223.7208
357.7924,10191.7417
357.9699,10184.3375
358.1474,10179.0875
358.3248,10151.5958
358.5023,10133.75
358.6797,10111.2375
358.8571,10096.1375
359.0344,10091.0458
359.2118,10057.1625
359.3891,10046.2208
359.5664,10032.0292
359.7437,10026.0
359.9209,9991.55
360.0982,9966.9417
360.2754,9948.0583
360.4526,9960.8042
360.6298,9970.7417
360.807,9961.3042
360.9841,9951.0125
361.1613,9928.0375
361.3383,9936.6167
361.5154,9938.1167
361.6925,9917.4208
361.8695,9909.6208
362.0466,9892.0625
362.2236,9883.0292
362.4005,9872.5125
362.5775,9855.275
362.7545,9814.6458
362.9314,9790.6167
363.1083,9800.9083
363.2852,9812.0292
363.462,9810.4583
363.6389,9796.8667
363.8157,9787.575
363.9925,9760.1333
364.1693,9742.3417
364.346,9716.1125
364.5228,9710.4042
364.6996,9726.9125
364.8762,9728.625
365.0529,9736.6667
365.2296,9731.0208
365.4062,9729.6708
365.5829,9718.85
365.7595,9693.6
365.9361,9699.5167
366.1126,9692.7583
366.2892,9716.3208
366.4657,9837.875
366.6422,9963.1208
366.8186,9932.7208
366.9951,9987.975
367.1716,9960.875
367.348,9901.575
367.5244,9952.6417
367.7008,9959.1625
367.8772,9964.5542
368.0535,9832.4833
368.2298,9825.7458
368.4061,9931.9417
368.5824,9879.8333
368.7586,9917.2792
368.9349,9972.8708
369.1111,9885.1083
369.2873,9780.4667
369.4635,9769.3458
369.6396,9799.2208
369.8158,9718.9667
369.9919,9693.2917
370.168,9709.7208
370.3441,9739.4875
370.5202,9678.7667
370.6962,9611.8833
370.8722,9580.5458
371.0482,9578.6583
371.2242,9593.275
371.4002,9662.1083
371.5761,9708.2292
371.752,9647.8
371.9279,9647.8208
372.1038,9683.7542
372.2796,9649.3917
372.4555,9631.0625
372.6313,9660.7292
372.8071,9628.1583
372.9829,9586.4667
373.1586,9585.925
373.3344,9624.9917
373.5101,9595.5458
373.6858,9600.3042
373.8615,9574.7792
374.0371,9569.975
374.2127,9641.0167
374.3884,9669.7
374.564,9625.55
374.7395,9606.3708
374.9151,9629.0708
375.0906,9721.8625
375.2661,9832.0542
375.4416,9784.9875
375.6171,9799.1042
375.7925,9885.65
375.968,9925.7542
376.1434,9858.0083
376.3188,9778.7583
376.4941,9755.025
376.6695,9793.4292
376.8448,9821.5042
377.0201,9860.9625
377.1954,9834.4458
377.3707,9863.7875
377.5459,9904.825
377.7212,9962.6917
377.8964,10200.2292
378.0715,10378.3667
378.2467,10202.0167
378.4218,10215.0083
378.597,10164.9958
378.7721,10018.675
378.9472,10064.0042
379.1222,10120.3833
379.2973,10263.6333
379.4723,10548.3875
379.6473,10688.1417
379.8223,10568.975
379.9972,10331.7208
380.1722,10211.8208
380.3471,10156.5083
380.522,10152.5125
380.6969,10087.75
380.8717,10234.9333
381.0466,10245.2625
381.2214,10116.7375
381.3962,10111.9125
381.571,10042.7958
381.7457,9980.5875
381.9204,10043.775
382.0952,10060.625
382.2699,10084.8417
382.4445,10361.3917
382.6192,10436.3125
382.7938,10640.8083
382.9685,10886.0208
383.1431,10721.4083
383.3176,10411.4542
383.4922,10250.0792
383.6667,10228.6333
383.8412,10210.6375
384.0157,10120.9542
384.1902,10141.7917
384.3646,10258.4042
384.5391,10251.1292
384.7134,10244.3583
384.8878,10354.0458
385.0622,10572.9125
385.2365,10573.5125
385.4109,10283.5292
385.5852,10184.8292
385.7594,10216.5583
385.9337,10297.4042
386.1079,10412.0083
386.2822,10587.6542
386.4564,10754.1208
386.6306,10535.2125
386.8047,10522.4167
386.9789,10713.8917
387.153,10725.4167
387.3271,11065.625
387.5012,11069.0208
387.6752,11194.675
387.8492,11495.6458
388.0233,11468.3125
388.1972,11165.4
388.3712,11222.8292
388.5452,11189.6042
388.7191,11233.9708
388.893,11515.6375
389.0669,11669.0833
389.2408,11162.425
389.4146,10678.5125
389.5884,10418.325
389.7623,10196.6708
389.9361,10177.0292
390.1098,10209.8542
390.2835,10316.4
390.4573,10320.6458
390.631,10304.975
390.8047,10423.5333
390.9784,10583.8292
391.152,10494.8542
391.3256,10505.9875
391.4992,10631.925
391.6728,10515.6458
391.8464,10549.075
392.0199,10803.6667
392.1934,10847.8167
392.3669,10851.5208
392.5403,11095.9875
392.7138,11146.9
392.8873,11382.4583
393.0607,11617.1458
393.2341,11811.875
393.4074,11905.9667
393.5808,11558.9667
393.7542,11224.0625
393.9274,11253.05
394.1007,11079.4
394.274,11137.4542
394.4472,11173.0875
394.6205,11174.3625
394.7937,11512.2292
394.9668,11791.8208
395.14,11621.1417
395.3131,11271.1542
395.4863,10922.7792
395.6594,10857.7417
395.8325,10781.9583
396.0055,10700.9458
396.1786,10761.6458
396.3516,10837.5417
396.5246,10811.725
396.6975,10717.0083
396.8705,10673.9917
397.0434,11062.8875
397.2163,10890.4042
397.3892,10717.1542
397.5621,10865.625
397.735,11034.625
397.9077,11258.8542
398.0806,11474.1958
398.2534,11195.3667
398.4261,11354.5458
398.5989,11388.4792
398.7716,11861.8667
398.9443,11820.3417
399.117,11656.3667
399.2896,11462.7125
399.4623,11328.3292
399.6349,11212.0625
399.8075,11096.8333
399.9801,10876.1167
400.1526,10846.775
400.3252,10636.3167
400.4977,10344.55
400.6702,10304.8542
400.8427,10256.0333
401.0151,10320.5042
401.1875,10353.6167
401.36,10309.1833
401.5323,10376.7208
401.7047,10234.025
401.877,10155.4417
402.0494,10132.5375
402.2216,10198.6083
402.394,10397.6667
402.5662,10342.9583
402.7385,10325.275
402.9107,10308.275
403.0829,10280.2625
403.2551,10301.7125
403.4272,10212.8625
403.5994,10208.875
403.7715,10272.275
403.9436,10443.3667
404.1156,10398.55
