Serial Num,2103232U1
Spectrometer Temperature (C),37.0
Site,CMU
Timestamp,2022-09-22 08:52:40.983704
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1260.975
218.2508,1282.1042
218.442,1304.8583
218.6332,1329.9042
218.8244,1353.8792
219.0156,1378.7208
219.2067,1405.2625
219.3979,1431.9042
219.589,1459.5458
219.7801,1489.2292
219.9712,1516.9667
220.1623,1549.0542
220.3533,1580.9667
220.5444,1614.175
220.7354,1647.7542
220.9264,1680.0167
221.1174,1716.8667
221.3083,1754.725
221.4993,1790.7208
221.6902,1826.3417
221.8812,1867.8833
222.0721,1907.3958
222.263,1950.2792
222.4538,1992.5
222.6447,2036.4375
222.8355,2081.6542
223.0264,2125.4917
223.2172,2171.3667
223.408,2219.5625
223.5987,2267.6917
223.7895,2315.3583
223.9802,2368.0875
224.1709,2418.1917
224.3616,2473.5417
224.5524,2526.9
224.743,2581.9125
224.9337,2635.8417
225.1243,2695.4
225.315,2753.9958
225.5056,2808.6167
225.6962,2870.9042
225.8867,2931.3
226.0773,2996.0833
226.2678,3055.0417
226.4584,3121.8208
226.6489,3187.0833
226.8394,3248.2833
227.0298,3316.2458
227.2203,3386.5125
227.4108,3461.9875
227.6012,3532.9083
227.7916,3601.2167
227.982,3673.9625
228.1723,3746.8958
228.3627,3819.775
228.5531,3891.6417
228.7434,3966.55
228.9337,4042.0042
229.124,4123.1583
229.3143,4200.6833
229.5045,4289.7958
229.6948,4373.7167
229.885,4459.2667
230.0752,4549.3125
230.2654,4635.275
230.4556,4723.6833
230.6457,4806.5708
230.8358,4896.5833
231.026,4982.4625
231.2161,5070.0792
231.4062,5159.8458
231.5963,5247.0333
231.7863,5337.3667
231.9764,5433.4833
232.1664,5531.2042
232.3564,5627.2833
232.5464,5723.5625
232.7364,5825.3917
232.9263,5916.15
233.1163,6018.4167
233.3062,6121.1042
233.4961,6232.0583
233.686,6329.3042
233.8758,6423.6083
234.0657,6517.5458
234.2555,6621.1583
234.4454,6720.8625
234.6352,6824.225
234.825,6923.9375
235.0147,7019.4417
235.2045,7119.5125
235.3942,7215.1792
235.5839,7316.9375
235.7737,7414.6
235.9633,7512.8625
236.153,7616.6125
236.3427,7725.5833
236.5323,7822.7792
236.7219,7922.4
236.9115,8004.925
237.1011,8096.7292
237.2907,8198.0583
237.4803,8300.0458
237.6698,8392.1958
237.8593,8489.6917
238.0488,8586.3625
238.2383,8684.1458
238.4278,8777.6458
238.6172,8883.4958
238.8066,8978.8208
238.9961,9077.9875
239.1855,9179.8417
239.3748,9278.5792
239.5642,9365.1125
239.7536,9460.4875
239.9429,9547.9292
240.1322,9633.7167
240.3215,9722.5667
240.5108,9816.0208
240.7001,9911.9958
240.8893,9997.9917
241.0786,10083.5625
241.2677,10168.6917
241.457,10262.3958
241.6461,10329.725
241.8353,10404.75
242.0244,10477.0375
242.2136,10547.2042
242.4027,10623.6708
242.5918,10693.4125
242.7809,10762.8125
242.9699,10811.6583
243.159,10844.575
243.348,10929.95
243.537,11025.35
243.726,11106.2833
243.915,11175.9375
244.1039,11240.3833
244.2929,11301.5917
244.4818,11312.4125
244.6707,11362.9667
244.8596,11451.5875
245.0485,11538.4958
245.2373,11626.2125
245.4262,11702.75
245.615,11775.4125
245.8038,11830.2
245.9926,11893.3417
246.1814,11968.6042
246.3701,11994.3042
246.5589,11984.1667
246.7476,12027.1708
246.9363,12119.3
247.1249,12202.6375
247.3136,12272.6458
247.5023,12343.8792
247.6909,12418.7833
247.8795,12480.6708
248.0681,12553.9667
248.2567,12612.1208
248.4453,12668.15
248.6338,12731.0542
248.8224,12772.3
249.0109,12759.8958
249.1994,12767.9292
249.3878,12839.9083
249.5763,12918.7792
249.7648,12988.3958
249.9532,13051.4083
250.1416,13115.6167
250.33,13196.2167
250.5183,13264.0083
250.7067,13316.3208
250.8951,13369.2708
251.0834,13415.3083
251.2717,13458.5667
251.46,13501.4708
251.6483,13545.1792
251.8365,13580.4958
252.0247,13578.0875
252.213,13597.9917
252.4012,13647.5958
252.5894,13729.6
252.7775,13776.5708
252.9657,13824.1167
253.1538,13884.7667
253.3419,13932.4792
253.53,13962.4375
253.7181,14003.0083
253.9062,14048.7083
254.0942,14091.4292
254.2823,14118.4708
254.4703,14142.1375
254.6583,14172.0958
254.8463,14210.6375
255.0342,14229.8125
255.2222,14251.9333
255.4101,14262.2875
255.598,14252.5417
255.7859,14276.3375
255.9738,14332.9833
256.1616,14388.9
256.3495,14450.8
256.5373,14489.1667
256.7251,14558.6792
256.9129,14597.3042
257.1006,14634.0083
257.2884,14679.95
257.4761,14732.325
257.6638,14760.4708
257.8515,14779.7458
258.0392,14804.3167
258.2269,14821.075
258.4146,14843.1667
258.6022,14868.2792
258.7898,14875.3583
258.9774,14888.225
259.165,14915.1917
259.3525,14946.8625
259.5401,14952.775
259.7276,14976.4417
259.9151,15004.0333
260.1026,15023.2417
260.2901,15052.7458
260.4776,15086.4542
260.665,15139.8458
260.8524,15179.2292
261.0398,15221.4125
261.2272,15242.225
261.4146,15241.825
261.6019,15269.0792
261.7893,15296.3
261.9766,15314.9375
262.1639,15342.6042
262.3512,15336.8333
262.5384,15339.875
262.7257,15341.8333
262.9129,15350.725
263.1001,15355.1125
263.2873,15382.7333
263.4745,15400.1333
263.6617,15378.7
263.8488,15394.3333
264.0359,15403.2417
264.2231,15408.5208
264.4101,15416.5667
264.5972,15429.5875
264.7842,15434.85
264.9713,15440.7458
265.1583,15435.7375
265.3453,15450.175
265.5323,15461.9667
265.7193,15474.1333
265.9062,15499.1833
266.0931,15502.0375
266.2801,15498.1583
266.4669,15514.6208
266.6538,15525.6917
266.8407,15536.9125
267.0276,15528.6875
267.2143,15521.8833
267.4012,15530.175
267.588,15505.1042
267.7747,15506.3
267.9615,15502.5417
268.1482,15493.7667
268.3349,15496.8708
268.5217,15495.5042
268.7083,15475.1
268.895,15464.6625
269.0817,15473.2417
269.2682,15464.8375
269.4549,15447.0792
269.6415,15408.4
269.8281,15400.9792
270.0146,15409.9292
270.2012,15411.5708
270.3877,15416.4417
270.5742,15409.9667
270.7607,15402.7958
270.9472,15399.8458
271.1336,15386.575
271.32,15369.3083
271.5065,15352.4917
271.6929,15347.6833
271.8792,15349.5292
272.0656,15345.225
272.252,15344.4792
272.4383,15336.3208
272.6246,15327.8
272.8109,15316.7458
272.9972,15333.175
273.1835,15335.8083
273.3697,15343.9125
273.5559,15340.6667
273.7421,15335.6333
273.9283,15327.5708
274.1145,15317.4917
274.3007,15315.725
274.4868,15318.9542
274.6729,15329.4708
274.859,15327.3583
275.0451,15322.8542
275.2311,15276.8833
275.4172,15283.825
275.6032,15291.7208
275.7892,15301.4
275.9752,15293.5958
276.1612,15299.5083
276.3472,15281.6
276.5331,15268.3958
276.719,15261.1375
276.9049,15259.3292
277.0908,15240.4292
277.2767,15230.3792
277.4625,15232.6583
277.6484,15215.9
277.8342,15196.1417
278.02,15189.8125
278.2057,15195.2
278.3915,15205.075
278.5772,15204.0708
278.763,15182.5917
278.9487,15193.0083
279.1343,15199.675
279.32,15184.9
279.5057,15160.2875
279.6913,15114.3208
279.877,15101.7708
280.0625,15096.0333
280.2481,15068.5125
280.4337,15049.075
280.6192,15060.0375
280.8048,15063.7583
280.9903,15048.4
281.1758,15019.8125
281.3612,14989.4375
281.5467,14974.8958
281.7321,14987.5083
281.9175,14988.6625
282.1029,14977.1
282.2884,14972.3417
282.4737,14947.3083
282.6591,14923.4542
282.8444,14915.3875
283.0297,14907.5208
283.215,14903.0625
283.4002,14892.9042
283.5855,14864.2958
283.7707,14818.9417
283.956,14800.2958
284.1412,14786.9125
284.3264,14788.8542
284.5115,14799.7583
284.6967,14801.45
284.8818,14779.0375
285.0669,14746.6208
285.252,14734.4333
285.4371,14730.6583
285.6222,14704.1417
285.8072,14687.5458
285.9922,14668.6875
286.1772,14669.5875
286.3622,14674.0
286.5472,14650.3292
286.7321,14619.95
286.9171,14629.9458
287.102,14621.8583
287.2869,14630.5333
287.4717,14645.2708
287.6566,14638.6458
287.8415,14629.5083
288.0263,14615.6542
288.2111,14578.1875
288.3959,14545.5333
288.5806,14535.1667
288.7654,14536.1667
288.9501,14560.3667
289.1348,14560.6208
289.3195,14554.5917
289.5042,14554.4208
289.6889,14559.8292
289.8735,14525.1708
290.0581,14507.25
290.2428,14474.475
290.4273,14469.4125
290.6119,14479.05
290.7965,14466.85
290.981,14457.5417
291.1655,14451.05
291.35,14403.5958
291.5345,14375.6333
291.719,14374.4167
291.9034,14369.6542
292.0878,14388.7292
292.2722,14377.2625
292.4566,14360.675
292.641,14357.425
292.8253,14349.6333
293.0096,14326.3125
293.194,14329.2
293.3783,14319.8083
293.5626,14320.4125
293.7468,14317.55
293.9311,14312.6667
294.1153,14283.1458
294.2995,14229.475
294.4837,14196.5
294.6678,14170.9917
294.852,14153.3667
295.0361,14150.3083
295.2202,14151.8
295.4043,14152.375
295.5884,14135.3083
295.7725,14128.125
295.9565,14110.3125
296.1405,14077.9667
296.3246,14053.6375
296.5085,14067.3792
296.6925,14084.175
296.8764,14070.6792
297.0603,14054.1625
297.2443,14034.9875
297.4282,14009.6792
297.612,13982.0917
297.7959,13953.5458
297.9797,13935.0292
298.1635,13911.0125
298.3474,13924.2708
298.5311,13933.7167
298.7149,13902.4958
298.8987,13863.6083
299.0823,13842.2375
299.2661,13811.1042
299.4498,13765.0917
299.6334,13755.5833
299.8171,13750.5792
300.0007,13737.7125
300.1843,13724.4917
300.368,13714.3042
300.5515,13693.775
300.7351,13679.6875
300.9186,13665.5667
301.1021,13642.6042
301.2857,13630.7667
301.4691,13622.9042
301.6526,13621.9417
301.8361,13592.4542
302.0195,13566.8333
302.2029,13552.5417
302.3863,13537.0458
302.5697,13514.275
302.753,13511.4667
302.9364,13510.6
303.1197,13515.8083
303.303,13504.1292
303.4863,13473.5542
303.6696,13424.1875
303.8528,13390.2292
304.036,13371.1708
304.2192,13371.8708
304.4024,13356.4458
304.5856,13326.8625
304.7688,13316.8208
304.9519,13308.9917
305.135,13290.7125
305.3181,13271.4792
305.5012,13248.75
305.6842,13246.45
305.8673,13229.0417
306.0504,13205.3292
306.2333,13164.5667
306.4163,13152.2708
306.5993,13131.2583
306.7822,13119.9083
306.9652,13109.6
307.1481,13078.5583
307.331,13060.1458
307.5139,13033.0
307.6967,13007.7542
307.8796,12987.0542
308.0624,12967.4542
308.2452,12937.9917
308.428,12914.5583
308.6107,12904.6458
308.7935,12887.3917
308.9762,12868.7542
309.1589,12854.0
309.3416,12833.6875
309.5243,12810.2542
309.7069,12795.15
309.8896,12770.9292
310.0721,12750.725
310.2548,12736.5792
310.4373,12724.3458
310.6199,12717.3375
310.8024,12695.3583
310.985,12683.2583
311.1674,12650.25
311.3499,12617.7542
311.5324,12604.9792
311.7148,12608.7125
311.8973,12582.225
312.0797,12563.225
312.2621,12553.8667
312.4445,12538.8958
312.6268,12509.6917
312.8091,12495.1292
312.9915,12463.4167
313.1738,12439.8917
313.356,12408.5167
313.5383,12380.1708
313.7206,12370.3917
313.9027,12342.7667
314.085,12330.4875
314.2672,12317.5542
314.4493,12306.3083
314.6314,12300.825
314.8136,12290.6917
314.9957,12263.5083
315.1778,12232.8042
315.3598,12216.4458
315.5419,12208.9458
315.724,12198.1542
315.9059,12180.5792
316.088,12161.6083
316.2699,12165.0917
316.4519,12147.8458
316.6338,12119.6
316.8157,12076.7625
316.9977,12055.0875
317.1795,12055.95
317.3614,12051.8083
317.5432,12041.2333
317.7251,12015.3833
317.9069,11982.0708
318.0887,11968.6292
318.2704,11954.3
318.4522,11935.2083
318.6339,11928.7417
318.8156,11937.5917
318.9973,11921.5167
319.179,11915.175
319.3607,11914.1292
319.5423,11909.0292
319.7239,11894.7708
319.9055,11874.3333
320.0871,11856.1958
320.2687,11841.0833
320.4502,11827.2292
320.6317,11797.1167
320.8132,11802.125
320.9947,11788.4208
321.1761,11784.3167
321.3576,11774.2125
321.5391,11770.7458
321.7205,11759.175
321.9019,11737.8792
322.0832,11708.05
322.2646,11683.5875
322.4459,11672.2042
322.6272,11648.4875
322.8085,11635.5792
322.9898,11622.5083
323.1711,11599.725
323.3523,11579.6708
323.5335,11570.5042
323.7147,11589.75
323.8959,11610.7042
324.0771,11604.9417
324.2582,11587.1708
324.4393,11575.7958
324.6204,11573.4958
324.8015,11564.6542
324.9826,11566.0875
325.1637,11581.4625
325.3447,11567.8208
325.5257,11559.4417
325.7067,11551.9917
325.8877,11519.7625
326.0686,11488.2375
326.2496,11467.5625
326.4305,11441.5542
326.6114,11430.2917
326.7922,11428.6625
326.9731,11427.5667
327.1539,11425.5125
327.3347,11422.8125
327.5155,11423.425
327.6963,11439.5
327.8771,11435.1708
328.0578,11400.7083
328.2385,11355.3917
328.4193,11340.5125
328.5999,11323.6958
328.7806,11304.1
328.9613,11310.5417
329.1419,11300.8042
329.3225,11295.6542
329.5031,11268.9833
329.6837,11246.925
329.8642,11230.9375
330.0447,11217.15
330.2252,11202.8625
330.4057,11177.9833
330.5862,11166.85
330.7667,11163.2125
330.9471,11174.8792
331.1275,11174.7917
331.3079,11128.8667
331.4883,11106.6958
331.6687,11107.8625
331.849,11089.6708
332.0293,11064.8917
332.2096,11047.9458
332.3899,11047.2292
332.5702,11052.1208
332.7504,11052.3292
332.9306,11049.6917
333.1108,11026.2208
333.291,10998.2417
333.4712,10995.1083
333.6514,10991.6042
333.8315,10975.2583
334.0116,10966.2917
334.1917,10965.9917
334.3717,10963.9167
334.5518,10961.7708
334.7318,10944.9042
334.9119,10932.3958
335.0918,10927.0417
335.2718,10925.6833
335.4518,10921.7917
335.6317,10907.4958
335.8116,10903.8167
335.9915,10899.2708
336.1714,10865.7
336.3513,10850.1375
336.5311,10855.1708
336.7109,10856.0208
336.8907,10841.7417
337.0705,10806.5625
337.2502,10765.0833
337.43,10750.9958
337.6097,10726.9042
337.7894,10717.9917
337.9691,10712.9917
338.1488,10720.5083
338.3284,10720.6333
338.508,10728.4167
338.6877,10725.3833
338.8672,10717.5125
339.0468,10690.5667
339.2263,10672.7208
339.4059,10668.6333
339.5854,10701.9833
339.7649,10687.95
339.9443,10665.4292
340.1238,10665.6917
340.3032,10662.2458
340.4826,10657.7292
340.662,10629.8833
340.8414,10599.4958
341.0207,10601.4542
341.2001,10610.8333
341.3794,10608.4375
341.5587,10624.9875
341.738,10620.8792
341.9172,10592.8958
342.0965,10583.8667
342.2757,10548.2792
342.4549,10502.2125
342.6341,10509.9792
342.8132,10502.7167
342.9923,10522.7667
343.1715,10553.4583
343.3506,10576.6708
343.5296,10532.2667
343.7087,10489.5083
343.8878,10467.9083
344.0668,10459.1125
344.2458,10446.7
344.4248,10424.7292
344.6037,10418.2292
344.7827,10419.3292
344.9616,10401.0042
345.1405,10397.1667
345.3194,10405.3917
345.4982,10383.2125
345.6771,10365.6375
345.8559,10361.6208
346.0347,10358.1
346.2135,10341.6042
346.3923,10342.275
346.571,10340.9375
346.7498,10322.3167
346.9285,10324.8708
347.1071,10312.8708
347.2859,10283.975
347.4645,10290.5375
347.6431,10302.0375
347.8217,10314.5458
348.0003,10322.3042
348.1789,10318.8542
348.3574,10265.7417
348.5359,10235.1458
348.7145,10208.9917
348.893,10212.6375
349.0714,10213.8958
349.2499,10186.1875
349.4283,10155.9708
349.6068,10133.5625
349.7852,10121.7708
349.9635,10120.9875
350.1419,10123.4917
350.3202,10108.1458
350.4985,10084.725
350.6768,10065.6708
350.8551,10050.8833
351.0334,10046.9292
351.2116,10024.8083
351.3898,10028.0292
351.568,10020.2542
351.7462,10024.9
351.9243,10011.5583
352.1025,9989.2833
352.2806,9976.5167
352.4587,9968.9208
352.6368,9955.45
352.8148,9937.6292
352.9929,9918.9958
353.1709,9919.9542
353.3489,9913.8583
353.5268,9899.3958
353.7048,9880.7583
353.8828,9873.1958
354.0607,9856.9
354.2386,9852.4167
354.4165,9840.2875
354.5943,9828.1667
354.7722,9825.3375
354.95,9834.975
355.1278,9834.7792
355.3056,9810.9958
355.4833,9775.1917
355.6611,9737.9833
355.8388,9713.0333
356.0165,9696.1417
356.1942,9708.9375
356.3719,9731.9042
356.5495,9722.3792
356.7271,9703.9167
356.9047,9703.5792
357.0823,9700.5833
357.2599,9697.2458
357.4374,9691.3125
357.6149,9665.1
357.7924,9630.9958
357.9699,9618.4667
358.1474,9615.2917
358.3248,9584.175
358.5023,9570.775
358.6797,9546.1583
358.8571,9528.7167
359.0344,9524.5833
359.2118,9503.5917
359.3891,9488.7292
359.5664,9478.5792
359.7437,9471.3667
359.9209,9442.5917
360.0982,9418.0
360.2754,9404.4875
360.4526,9411.1083
360.6298,9416.6958
360.807,9413.6208
360.9841,9397.4708
361.1613,9374.4292
361.3383,9382.8125
361.5154,9390.225
361.6925,9373.6292
361.8695,9359.0208
362.0466,9334.6042
362.2236,9330.2458
362.4005,9314.9583
362.5775,9309.0083
362.7545,9273.1083
362.9314,9246.6583
363.1083,9249.2458
363.2852,9259.1
363.462,9266.15
363.6389,9248.625
363.8157,9240.2792
363.9925,9217.0708
364.1693,9200.1167
364.346,9178.1167
364.5228,9170.5
364.6996,9180.95
364.8762,9180.6792
365.0529,9186.95
365.2296,9188.5958
365.4062,9187.7583
365.5829,9181.4167
365.7595,9150.4667
365.9361,9152.5292
366.1126,9159.5125
366.2892,9165.7375
366.4657,9274.2708
366.6422,9402.5708
366.8186,9386.6375
366.9951,9415.6625
367.1716,9410.1583
367.348,9345.4917
367.5244,9381.0583
367.7008,9397.4167
367.8772,9410.6958
368.0535,9295.6833
368.2298,9244.7958
368.4061,9356.1125
368.5824,9337.925
368.7586,9333.7583
368.9349,9400.9917
369.1111,9346.9625
369.2873,9237.3667
369.4635,9196.8125
369.6396,9239.5792
369.8158,9180.6125
369.9919,9145.8292
370.168,9149.15
370.3441,9187.6625
370.5202,9134.2458
370.6962,9066.1
370.8722,9028.0875
371.0482,9024.9083
371.2242,9050.0708
371.4002,9107.1917
371.5761,9165.1125
371.752,9107.2125
371.9279,9093.4917
372.1038,9117.1083
372.2796,9101.0542
372.4555,9070.6542
372.6313,9111.0458
372.8071,9086.1
372.9829,9039.85
373.1586,9028.0875
373.3344,9066.9875
373.5101,9046.1333
373.6858,9037.6167
373.8615,9017.1333
374.0371,9013.25
374.2127,9071.0333
374.3884,9124.7125
374.564,9078.8833
374.7395,9048.7542
374.9151,9058.0958
375.0906,9138.7833
375.2661,9265.3875
375.4416,9239.3833
375.6171,9230.6625
375.7925,9304.5708
375.968,9346.5583
376.1434,9311.2917
376.3188,9212.7667
376.4941,9181.9625
376.6695,9208.6917
376.8448,9252.4792
377.0201,9294.2667
377.1954,9271.1667
377.3707,9283.8042
377.5459,9334.0208
377.7212,9379.3667
377.8964,9582.6167
378.0715,9795.4917
378.2467,9662.8292
378.4218,9596.2583
378.597,9599.2417
378.7721,9427.8375
378.9472,9472.225
379.1222,9517.4625
379.2973,9643.8708
379.4723,9909.8167
379.6473,10056.4708
379.8223,9991.15
379.9972,9721.1625
380.1722,9589.9208
380.3471,9531.3833
380.522,9557.2625
380.6969,9490.7125
380.8717,9595.8667
381.0466,9673.4125
381.2214,9533.0375
381.3962,9510.5792
381.571,9440.25
381.7457,9384.8083
381.9204,9421.2208
382.0952,9472.0667
382.2699,9453.85
382.4445,9707.8833
382.6192,9801.0
382.7938,9964.5625
382.9685,10192.1375
383.1431,10107.3208
383.3176,9782.0292
383.4922,9569.8667
383.6667,9549.0458
383.8412,9571.1458
384.0157,9497.3417
384.1902,9492.5625
384.3646,9601.2458
384.5391,9632.1375
384.7134,9618.5083
384.8878,9712.7375
385.0622,9910.2
385.2365,9980.1583
385.4109,9705.275
385.5852,9548.875
385.7594,9565.3125
385.9337,9653.4875
386.1079,9763.3583
386.2822,9912.5417
386.4564,10092.1208
386.6306,9921.3083
386.8047,9817.4458
386.9789,10001.1625
387.153,10033.9833
387.3271,10297.3917
387.5012,10396.3458
387.6752,10414.2375
387.8492,10712.7958
388.0233,10773.925
388.1972,10459.7125
388.3712,10438.65
388.5452,10429.8583
388.7191,10471.9625
388.893,10694.3875
389.0669,10931.3833
389.2408,10505.2
389.4146,10006.5792
389.5884,9723.625
389.7623,9537.4458
389.9361,9535.7
390.1098,9570.5375
390.2835,9676.9667
390.4573,9695.1333
390.631,9657.375
390.8047,9740.7583
390.9784,9915.0708
391.152,9868.5458
391.3256,9830.2708
391.4992,9941.2375
391.6728,9878.575
391.8464,9851.625
392.0199,10070.7625
392.1934,10190.9958
392.3669,10131.6375
392.5403,10378.0833
392.7138,10401.45
392.8873,10630.6833
393.0607,10813.5
393.2341,11041.8542
393.4074,11117.1417
393.5808,10859.2917
393.7542,10447.575
393.9274,10441.675
394.1007,10362.2208
394.274,10358.1208
394.4472,10490.2333
394.6205,10415.2042
394.7937,10734.9542
394.9668,11031.3583
395.14,10964.875
395.3131,10594.9125
395.4863,10221.6458
395.6594,10101.7417
395.8325,10111.15
396.0055,10016.25
396.1786,10082.8083
396.3516,10114.8792
396.5246,10141.8
396.6975,10033.7333
396.8705,9951.9167
397.0434,10274.175
397.2163,10260.8167
397.3892,10016.4833
397.5621,10122.5167
397.735,10301.2542
397.9077,10526.6042
398.0806,10791.9833
398.2534,10526.375
398.4261,10600.1667
398.5989,10630.7292
398.7716,11087.6792
398.9443,11145.3167
399.117,10954.3208
399.2896,10725.3208
399.4623,10597.7542
399.6349,10483.2958
399.8075,10418.0667
399.9801,10206.4708
400.1526,10150.6375
400.3252,10017.8667
400.4977,9701.1333
400.6702,9645.875
400.8427,9609.2
401.0151,9664.8167
401.1875,9740.3042
401.36,9672.6708
401.5323,9742.2083
401.7047,9626.0083
401.877,9518.3792
402.0494,9500.4458
402.2216,9536.5
402.394,9751.3208
402.5662,9740.7167
402.7385,9689.0292
402.9107,9678.8833
403.0829,9638.7333
403.2551,9664.3125
403.4272,9585.5208
403.5994,9564.8917
403.7715,9615.3
403.9436,9807.6708
404.1156,9771.0708
