Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-22 11:12:30.606263
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1289.3625
218.2508,1313.2667
218.442,1335.1625
218.6332,1361.85
218.8244,1385.3083
219.0156,1411.6583
219.2067,1438.3583
219.3979,1465.9042
219.589,1495.3917
219.7801,1525.4083
219.9712,1556.025
220.1623,1585.25
220.3533,1619.8417
220.5444,1652.675
220.7354,1688.2167
220.9264,1721.4708
221.1174,1759.8292
221.3083,1798.35
221.4993,1833.7208
221.6902,1873.1
221.8812,1913.5792
222.0721,1956.575
222.263,1999.25
222.4538,2043.7958
222.6447,2088.0292
222.8355,2133.95
223.0264,2180.025
223.2172,2226.9
223.408,2276.4708
223.5987,2325.1792
223.7895,2374.8
223.9802,2428.1833
224.1709,2479.6375
224.3616,2535.6375
224.5524,2590.5208
224.743,2648.6167
224.9337,2702.0583
225.1243,2764.7125
225.315,2823.5208
225.5056,2881.6542
225.6962,2944.9875
225.8867,3010.0792
226.0773,3073.3417
226.2678,3134.8625
226.4584,3202.85
226.6489,3269.8375
226.8394,3333.4708
227.0298,3400.6583
227.2203,3473.7583
227.4108,3551.1167
227.6012,3624.1833
227.7916,3694.9333
227.982,3767.775
228.1723,3842.8833
228.3627,3917.7375
228.5531,3992.2833
228.7434,4068.25
228.9337,4148.8708
229.124,4231.4208
229.3143,4311.3042
229.5045,4399.9208
229.6948,4484.4042
229.885,4574.9958
230.0752,4664.6958
230.2654,4753.9542
230.4556,4843.9875
230.6457,4932.8375
230.8358,5021.7958
231.026,5110.8
231.2161,5201.6917
231.4062,5290.6083
231.5963,5377.5958
231.7863,5472.8
231.9764,5570.3208
232.1664,5669.2708
232.3564,5772.4083
232.5464,5869.8208
232.7364,5970.7
232.9263,6066.8
233.1163,6170.2542
233.3062,6276.5125
233.4961,6390.3125
233.686,6491.5458
233.8758,6583.3333
234.0657,6678.3833
234.2555,6785.3875
234.4454,6889.925
234.6352,6993.05
234.825,7095.6792
235.0147,7196.3208
235.2045,7296.5083
235.3942,7398.2875
235.5839,7501.2083
235.7737,7598.0125
235.9633,7696.8167
236.153,7804.85
236.3427,7916.625
236.5323,8018.4792
236.7219,8116.9792
236.9115,8204.525
237.1011,8300.2375
237.2907,8398.675
237.4803,8503.2917
237.6698,8599.5708
237.8593,8699.3792
238.0488,8798.2708
238.2383,8895.6
238.4278,8993.7375
238.6172,9101.6458
238.8066,9201.0042
238.9961,9300.75
239.1855,9405.075
239.3748,9500.4083
239.5642,9592.3125
239.7536,9688.2208
239.9429,9783.5458
240.1322,9868.0125
240.3215,9962.8375
240.5108,10052.525
240.7001,10146.6583
240.8893,10239.8125
241.0786,10328.075
241.2677,10411.3167
241.457,10512.3208
241.6461,10577.2
241.8353,10654.3667
242.0244,10727.1083
242.2136,10803.2958
242.4027,10875.1833
242.5918,10947.3042
242.7809,11023.825
242.9699,11069.5167
243.159,11104.7
243.348,11192.8167
243.537,11286.875
243.726,11372.4833
243.915,11445.95
244.1039,11508.5958
244.2929,11563.6083
244.4818,11582.7042
244.6707,11634.6708
244.8596,11725.225
245.0485,11812.975
245.2373,11901.9542
245.4262,11985.0833
245.615,12051.9125
245.8038,12112.9917
245.9926,12177.325
246.1814,12251.7792
246.3701,12276.6458
246.5589,12267.8667
246.7476,12310.9083
246.9363,12408.3625
247.1249,12487.8833
247.3136,12561.775
247.5023,12635.6458
247.6909,12709.225
247.8795,12776.5042
248.0681,12848.0625
248.2567,12909.6542
248.4453,12970.1375
248.6338,13028.45
248.8224,13073.2667
249.0109,13055.9958
249.1994,13067.1375
249.3878,13144.1667
249.5763,13222.3333
249.7648,13294.4167
249.9532,13356.9958
250.1416,13423.0625
250.33,13504.1583
250.5183,13573.9042
250.7067,13629.2667
250.8951,13683.3458
251.0834,13729.3542
251.2717,13774.5583
251.46,13817.8792
251.6483,13862.6875
251.8365,13898.0667
252.0247,13901.7625
252.213,13915.4125
252.4012,13966.8375
252.5894,14047.8125
252.7775,14100.9292
252.9657,14145.9458
253.1538,14203.725
253.3419,14255.1
253.53,14287.2833
253.7181,14329.7583
253.9062,14377.8583
254.0942,14420.9958
254.2823,14448.1458
254.4703,14468.8583
254.6583,14503.0417
254.8463,14539.6958
255.0342,14562.475
255.2222,14584.8708
255.4101,14595.2208
255.598,14583.8542
255.7859,14611.5167
255.9738,14670.5667
256.1616,14723.0
256.3495,14783.0333
256.5373,14830.2167
256.7251,14898.475
256.9129,14937.9167
257.1006,14974.3083
257.2884,15017.7208
257.4761,15071.2125
257.6638,15104.7792
257.8515,15124.1833
258.0392,15147.1542
258.2269,15165.3958
258.4146,15187.7042
258.6022,15215.85
258.7898,15220.8333
258.9774,15234.125
259.165,15259.4542
259.3525,15294.7083
259.5401,15300.5958
259.7276,15323.8292
259.9151,15354.6042
260.1026,15374.7958
260.2901,15408.7167
260.4776,15433.4
260.665,15489.5083
260.8524,15532.25
261.0398,15578.5083
261.2272,15595.1
261.4146,15600.4208
261.6019,15624.8792
261.7893,15656.9458
261.9766,15672.9125
262.1639,15699.7042
262.3512,15693.3708
262.5384,15693.9167
262.7257,15698.9583
262.9129,15712.7958
263.1001,15717.5625
263.2873,15746.3583
263.4745,15756.6583
263.6617,15739.6458
263.8488,15755.4583
264.0359,15764.65
264.2231,15767.6833
264.4101,15776.3833
264.5972,15792.2458
264.7842,15799.0917
264.9713,15803.6917
265.1583,15802.2708
265.3453,15812.1917
265.5323,15828.5292
265.7193,15840.225
265.9062,15863.4125
266.0931,15866.6625
266.2801,15864.875
266.4669,15883.1458
266.6538,15893.3708
266.8407,15908.25
267.0276,15894.9875
267.2143,15884.9708
267.4012,15897.3792
267.588,15874.5292
267.7747,15870.3917
267.9615,15868.6125
268.1482,15861.7458
268.3349,15866.3875
268.5217,15860.6458
268.7083,15842.2708
268.895,15831.9458
269.0817,15843.625
269.2682,15834.1292
269.4549,15810.3917
269.6415,15778.2292
269.8281,15764.5625
270.0146,15773.7833
270.2012,15779.3208
270.3877,15784.275
270.5742,15777.4125
270.7607,15771.2083
270.9472,15765.0417
271.1336,15753.4083
271.32,15738.4167
271.5065,15720.7667
271.6929,15711.6375
271.8792,15717.4708
272.0656,15714.8125
272.252,15708.8667
272.4383,15708.8125
272.6246,15696.375
272.8109,15685.2
272.9972,15699.9958
273.1835,15707.5917
273.3697,15713.075
273.5559,15707.8375
273.7421,15707.0917
273.9283,15693.6917
274.1145,15683.9792
274.3007,15685.4667
274.4868,15685.3417
274.6729,15702.3958
274.859,15699.0125
275.0451,15691.1792
275.2311,15647.1625
275.4172,15650.2625
275.6032,15661.8125
275.7892,15670.3042
275.9752,15665.9625
276.1612,15674.1125
276.3472,15648.4375
276.5331,15636.0458
276.719,15631.8833
276.9049,15626.8042
277.0908,15609.6958
277.2767,15599.2208
277.4625,15601.1333
277.6484,15588.3458
277.8342,15566.0667
278.02,15559.6583
278.2057,15569.0083
278.3915,15575.2667
278.5772,15573.825
278.763,15554.0292
278.9487,15561.6
279.1343,15571.1292
279.32,15557.7792
279.5057,15531.3125
279.6913,15485.1167
279.877,15473.225
280.0625,15464.0833
280.2481,15437.2667
280.4337,15413.3417
280.6192,15423.875
280.8048,15431.625
280.9903,15414.2375
281.1758,15388.8583
281.3612,15361.2417
281.5467,15348.0333
281.7321,15357.3125
281.9175,15353.825
282.1029,15348.0292
282.2884,15340.8542
282.4737,15316.1625
282.6591,15288.8833
282.8444,15282.1458
283.0297,15274.8958
283.215,15271.5208
283.4002,15261.5167
283.5855,15228.95
283.7707,15189.675
283.956,15163.575
284.1412,15147.7625
284.3264,15151.1042
284.5115,15166.075
284.6967,15166.2667
284.8818,15140.6833
285.0669,15109.1125
285.252,15098.175
285.4371,15097.1958
285.6222,15073.5292
285.8072,15052.3208
285.9922,15034.0708
286.1772,15034.9125
286.3622,15038.7375
286.5472,15013.45
286.7321,14983.2375
286.9171,14994.0292
287.102,14988.6208
287.2869,14993.2583
287.4717,15008.4792
287.6566,15003.1833
287.8415,14992.1833
288.0263,14978.9958
288.2111,14942.8667
288.3959,14904.1042
288.5806,14902.0375
288.7654,14898.55
288.9501,14927.3167
289.1348,14927.0875
289.3195,14914.5458
289.5042,14916.0458
289.6889,14921.025
289.8735,14888.9708
290.0581,14871.5833
290.2428,14840.55
290.4273,14835.4167
290.6119,14839.6292
290.7965,14828.6625
290.981,14822.8417
291.1655,14813.8792
291.35,14770.7792
291.5345,14737.2583
291.719,14733.6
291.9034,14734.8667
292.0878,14749.9333
292.2722,14742.8083
292.4566,14719.4042
292.641,14719.425
292.8253,14712.9792
293.0096,14691.9667
293.194,14691.7542
293.3783,14682.2542
293.5626,14684.9917
293.7468,14680.0042
293.9311,14673.9542
294.1153,14643.7292
294.2995,14592.85
294.4837,14557.4542
294.6678,14532.3625
294.852,14513.5583
295.0361,14514.6833
295.2202,14511.0333
295.4043,14514.0708
295.5884,14501.7208
295.7725,14487.5125
295.9565,14473.3875
296.1405,14438.9208
296.3246,14420.6083
296.5085,14433.0083
296.6925,14449.4208
296.8764,14436.6667
297.0603,14418.7458
297.2443,14405.25
297.4282,14376.5417
297.612,14348.9042
297.7959,14322.5125
297.9797,14311.4
298.1635,14283.1792
298.3474,14303.875
298.5311,14308.475
298.7149,14278.225
298.8987,14241.3875
299.0823,14219.1708
299.2661,14188.3542
299.4498,14137.5292
299.6334,14127.975
299.8171,14125.5542
300.0007,14109.9542
300.1843,14098.5708
300.368,14084.3333
300.5515,14066.7042
300.7351,14047.9
300.9186,14036.1042
301.1021,14009.875
301.2857,13997.4875
301.4691,13986.8
301.6526,13989.2708
301.8361,13956.4042
302.0195,13936.2167
302.2029,13918.925
302.3863,13911.1042
302.5697,13883.0417
302.753,13881.0958
302.9364,13882.0583
303.1197,13889.0333
303.303,13874.9
303.4863,13847.875
303.6696,13798.4
303.8528,13761.4
304.036,13744.1458
304.2192,13739.1417
304.4024,13727.075
304.5856,13703.3
304.7688,13687.7042
304.9519,13680.7
305.135,13663.45
305.3181,13645.0542
305.5012,13626.425
305.6842,13619.4667
305.8673,13599.8667
306.0504,13576.5667
306.2333,13535.3292
306.4163,13520.6875
306.5993,13501.4458
306.7822,13490.6042
306.9652,13479.6042
307.1481,13456.7458
307.331,13436.0583
307.5139,13411.4167
307.6967,13382.9792
307.8796,13361.0375
308.0624,13343.8417
308.2452,13317.775
308.428,13292.1792
308.6107,13286.1333
308.7935,13267.6292
308.9762,13241.8583
309.1589,13227.7833
309.3416,13204.9875
309.5243,13187.0458
309.7069,13174.0042
309.8896,13147.2083
310.0721,13122.5708
310.2548,13110.1292
310.4373,13102.7542
310.6199,13106.0417
310.8024,13086.85
310.985,13076.9292
311.1674,13043.3333
311.3499,13011.4583
311.5324,13001.1083
311.7148,13003.3292
311.8973,12972.7542
312.0797,12953.2708
312.2621,12946.4583
312.4445,12935.8875
312.6268,12910.3583
312.8091,12896.8042
312.9915,12864.0125
313.1738,12845.5333
313.356,12810.6333
313.5383,12780.5625
313.7206,12767.3958
313.9027,12747.075
314.085,12735.1042
314.2672,12722.7625
314.4493,12699.4042
314.6314,12687.9042
314.8136,12686.3167
314.9957,12668.9708
315.1778,12639.2458
315.3598,12623.525
315.5419,12613.725
315.724,12593.9167
315.9059,12565.8
316.088,12545.3917
316.2699,12549.0833
316.4519,12547.2167
316.6338,12519.7375
316.8157,12481.2167
316.9977,12463.9042
317.1795,12473.525
317.3614,12478.1167
317.5432,12464.4417
317.7251,12438.8292
317.9069,12394.15
318.0887,12367.1875
318.2704,12347.0208
318.4522,12334.1792
318.6339,12338.8917
318.8156,12358.3417
318.9973,12350.0917
319.179,12342.2167
319.3607,12322.8208
319.5423,12318.0417
319.7239,12307.3417
319.9055,12295.7792
320.0871,12284.3333
320.2687,12268.5833
320.4502,12259.8667
320.6317,12238.7833
320.8132,12244.3417
320.9947,12224.7708
321.1761,12205.7917
321.3576,12190.0167
321.5391,12181.9208
321.7205,12186.0375
321.9019,12171.4042
322.0832,12151.6083
322.2646,12117.1333
322.4459,12098.825
322.6272,12076.1917
322.8085,12052.5542
322.9898,12035.2625
323.1711,12021.9625
323.3523,12012.55
323.5335,12002.7417
323.7147,12027.8083
323.8959,12055.6125
324.0771,12057.3125
324.2582,12048.2292
324.4393,12037.5375
324.6204,12033.8542
324.8015,12021.6792
324.9826,12014.1542
325.1637,12030.8792
325.3447,12028.4167
325.5257,12025.85
325.7067,12031.6417
325.8877,12004.3125
326.0686,11982.8792
326.2496,11960.4292
326.4305,11928.3458
326.6114,11910.7542
326.7922,11920.5583
326.9731,11925.6042
327.1539,11913.5208
327.3347,11909.1625
327.5155,11915.575
327.6963,11928.025
327.8771,11915.9958
328.0578,11871.2958
328.2385,11827.4458
328.4193,11811.8333
328.5999,11794.3625
328.7806,11766.9875
328.9613,11781.6708
329.1419,11796.9667
329.3225,11806.9167
329.5031,11793.2958
329.6837,11767.1333
329.8642,11753.4667
330.0447,11742.575
330.2252,11726.4208
330.4057,11682.6792
330.5862,11663.3625
330.7667,11646.7208
330.9471,11667.8375
331.1275,11669.4292
331.3079,11619.9792
331.4883,11584.6708
331.6687,11589.4833
331.849,11578.1
332.0293,11556.5333
332.2096,11535.9708
332.3899,11520.9542
332.5702,11532.2125
332.7504,11548.8125
332.9306,11536.85
333.1108,11509.0125
333.291,11487.8208
333.4712,11481.0417
333.6514,11464.2458
333.8315,11444.0458
334.0116,11441.3167
334.1917,11440.8458
334.3717,11445.0875
334.5518,11459.0083
334.7318,11442.5042
334.9119,11415.5958
335.0918,11398.1708
335.2718,11414.175
335.4518,11418.625
335.6317,11413.55
335.8116,11403.1833
335.9915,11360.6917
336.1714,11294.4125
336.3513,11290.8917
336.5311,11327.5
336.7109,11334.1708
336.8907,11298.375
337.0705,11246.5542
337.2502,11202.6625
337.43,11197.2042
337.6097,11197.4875
337.7894,11206.1875
337.9691,11190.6042
338.1488,11172.125
338.3284,11187.4917
338.508,11203.6333
338.6877,11214.9292
338.8672,11202.7083
339.0468,11182.9208
339.2263,11150.8167
339.4059,11133.4083
339.5854,11170.9708
339.7649,11178.0333
339.9443,11169.5125
340.1238,11180.6208
340.3032,11168.7708
340.4826,11155.1125
340.662,11119.9375
340.8414,11078.9333
341.0207,11083.1167
341.2001,11101.3167
341.3794,11086.4167
341.5587,11085.1917
341.738,11094.9292
341.9172,11083.7208
342.0965,11086.6208
342.2757,11043.8917
342.4549,10983.2833
342.6341,10992.8458
342.8132,10987.3042
342.9923,11022.0208
343.1715,11062.225
343.3506,11065.7542
343.5296,11022.1792
343.7087,10983.4667
343.8878,10945.9125
344.0668,10913.9417
344.2458,10871.6125
344.4248,10846.2875
344.6037,10852.025
344.7827,10868.5625
344.9616,10874.5792
345.1405,10888.7458
345.3194,10890.5042
345.4982,10868.8542
345.6771,10861.2292
345.8559,10839.5875
346.0347,10819.3875
346.2135,10793.9083
346.3923,10809.0292
346.571,10820.6458
346.7498,10794.2458
346.9285,10814.5542
347.1071,10806.3417
347.2859,10767.1042
347.4645,10758.9292
347.6431,10753.1083
347.8217,10766.1375
348.0003,10794.9583
348.1789,10795.4292
348.3574,10741.3917
348.5359,10703.4875
348.7145,10688.6708
348.893,10696.5333
349.0714,10671.0833
349.2499,10638.4583
349.4283,10611.8125
349.6068,10595.2208
349.7852,10571.7125
349.9635,10593.9083
350.1419,10618.7167
350.3202,10615.7083
350.4985,10595.925
350.6768,10564.55
350.8551,10550.7208
351.0334,10534.5167
351.2116,10504.0458
351.3898,10498.05
351.568,10478.7083
351.7462,10503.675
351.9243,10513.1958
352.1025,10483.8167
352.2806,10452.5792
352.4587,10425.8583
352.6368,10393.5583
352.8148,10383.4958
352.9929,10394.9208
353.1709,10407.5792
353.3489,10398.5625
353.5268,10394.9583
353.7048,10380.8458
353.8828,10370.9583
354.0607,10364.35
354.2386,10351.7333
354.4165,10342.3167
354.5943,10337.45
354.7722,10330.8875
354.95,10342.0375
355.1278,10344.0917
355.3056,10311.6542
355.4833,10255.5583
355.6611,10219.8625
355.8388,10196.7708
356.0165,10177.8542
356.1942,10196.2875
356.3719,10234.2542
356.5495,10196.1
356.7271,10142.3792
356.9047,10147.3542
357.0823,10122.9
357.2599,10127.5708
357.4374,10136.8833
357.6149,10118.9583
357.7924,10093.5667
357.9699,10065.45
358.1474,10031.3708
358.3248,9987.8
358.5023,9977.4125
358.6797,9940.4042
358.8571,9930.9208
359.0344,9952.8167
359.2118,9960.7708
359.3891,9957.9042
359.5664,9956.4958
359.7437,9966.175
359.9209,9943.2583
360.0982,9924.3417
360.2754,9899.7458
360.4526,9878.7417
360.6298,9872.1458
360.807,9862.9667
360.9841,9827.9833
361.1613,9810.4333
361.3383,9836.6375
361.5154,9847.6625
361.6925,9845.0625
361.8695,9804.375
362.0466,9755.175
362.2236,9772.6125
362.4005,9778.125
362.5775,9790.15
362.7545,9777.0375
362.9314,9758.0167
363.1083,9731.5583
363.2852,9697.9417
363.462,9712.85
363.6389,9699.7958
363.8157,9710.0042
363.9925,9707.375
364.1693,9700.075
364.346,9669.6292
364.5228,9642.85
364.6996,9644.7125
364.8762,9627.9833
365.0529,9642.2792
365.2296,9660.2375
365.4062,9686.9958
365.5829,9692.1208
365.7595,9670.725
365.9361,9681.7958
366.1126,9689.7958
366.2892,9694.2833
366.4657,9796.8333
366.6422,9927.8958
366.8186,9905.1708
366.9951,9931.7667
367.1716,9922.6375
367.348,9873.8708
367.5244,9911.4333
367.7008,9925.2667
367.8772,9915.6958
368.0535,9780.8958
368.2298,9737.7792
368.4061,9862.1542
368.5824,9838.1542
368.7586,9824.1292
368.9349,9886.0792
369.1111,9851.3792
369.2873,9766.9042
369.4635,9726.6583
369.6396,9765.9833
369.8158,9708.9875
369.9919,9687.5
370.168,9702.4458
370.3441,9728.7667
370.5202,9642.0583
370.6962,9541.1417
370.8722,9495.0083
371.0482,9498.2625
371.2242,9553.2375
371.4002,9652.0417
371.5761,9727.7542
371.752,9660.2583
371.9279,9614.7125
372.1038,9579.0458
372.2796,9545.2208
372.4555,9541.8792
372.6313,9621.2167
372.8071,9593.7375
372.9829,9547.8708
373.1586,9539.4667
373.3344,9549.375
373.5101,9479.4083
373.6858,9448.3583
373.8615,9442.6125
374.0371,9481.1583
374.2127,9578.6917
374.3884,9620.3167
374.564,9544.2042
374.7395,9492.5792
374.9151,9485.8917
375.0906,9563.6375
375.2661,9741.9083
375.4416,9757.0958
375.6171,9783.3167
375.7925,9846.0917
375.968,9839.4333
376.1434,9810.6042
376.3188,9723.9
376.4941,9686.15
376.6695,9726.7375
376.8448,9752.9292
377.0201,9811.7417
377.1954,9793.025
377.3707,9832.3625
377.5459,9900.7083
377.7212,9950.4375
377.8964,10172.425
378.0715,10397.2667
378.2467,10267.4
378.4218,10218.6167
378.597,10212.8167
378.7721,9996.1833
378.9472,10021.05
379.1222,10055.4458
379.2973,10196.2292
379.4723,10460.8375
379.6473,10595.5417
379.8223,10510.0833
379.9972,10226.0833
380.1722,10126.6625
380.3471,10097.2125
380.522,10149.8333
380.6969,10076.8625
380.8717,10173.2208
381.0466,10261.1792
381.2214,10129.9667
381.3962,10083.9375
381.571,9971.9792
381.7457,9894.4542
381.9204,9951.2375
382.0952,9967.575
382.2699,9946.8208
382.4445,10223.275
382.6192,10277.6375
382.7938,10431.8542
382.9685,10672.675
383.1431,10584.1083
383.3176,10241.9583
383.4922,10025.6042
383.6667,10014.65
383.8412,10034.4167
384.0157,9942.275
384.1902,9955.9708
384.3646,10116.2208
384.5391,10174.55
384.7134,10176.8042
384.8878,10287.2042
385.0622,10480.7125
385.2365,10543.4583
385.4109,10266.525
385.5852,10100.4083
385.7594,10106.3625
385.9337,10180.15
386.1079,10260.2292
386.2822,10448.3292
386.4564,10684.2042
386.6306,10506.2083
386.8047,10415.3708
386.9789,10595.1083
387.153,10592.6583
387.3271,10849.1
387.5012,10966.1833
387.6752,11043.05
387.8492,11331.5458
388.0233,11360.3583
388.1972,11047.2
388.3712,11023.1958
388.5452,11036.3375
388.7191,11064.2208
388.893,11288.3875
389.0669,11531.4042
389.2408,11118.9042
389.4146,10645.925
389.5884,10368.1
389.7623,10186.9625
389.9361,10193.75
390.1098,10223.6167
390.2835,10337.0875
390.4573,10334.7625
390.631,10284.4625
390.8047,10378.9292
390.9784,10601.4958
391.152,10561.2292
391.3256,10550.6958
391.4992,10679.0667
391.6728,10597.4083
391.8464,10565.2375
392.0199,10776.4625
392.1934,10847.0167
392.3669,10784.6375
392.5403,11047.2542
392.7138,11053.1542
392.8873,11247.6083
393.0607,11385.2333
393.2341,11567.6208
393.4074,11598.75
393.5808,11307.1417
393.7542,10922.3958
393.9274,10973.2
394.1007,10928.3208
394.274,10970.7042
394.4472,11108.2458
394.6205,11053.2
394.7937,11435.225
394.9668,11747.3875
395.14,11703.4542
395.3131,11336.65
395.4863,10959.5542
395.6594,10856.2208
395.8325,10837.1333
396.0055,10754.1458
396.1786,10791.0125
396.3516,10754.825
396.5246,10746.8125
396.6975,10588.6792
396.8705,10441.65
397.0434,10751.2083
397.2163,10731.7458
397.3892,10545.3042
397.5621,10716.1542
397.735,10959.5625
397.9077,11245.1417
398.0806,11569.6
398.2534,11325.4667
398.4261,11413.5125
398.5989,11447.55
398.7716,11923.3708
398.9443,11992.5792
399.117,11822.3917
399.2896,11605.6958
399.4623,11490.8292
399.6349,11364.3042
399.8075,11271.5
399.9801,11051.2583
400.1526,11032.4958
400.3252,10897.7
400.4977,10581.5208
400.6702,10482.6208
400.8427,10436.2375
401.0151,10533.1417
401.1875,10615.0083
401.36,10568.8083
401.5323,10645.3458
401.7047,10527.8125
401.877,10413.2083
402.0494,10407.2125
402.2216,10457.9417
402.394,10679.9542
402.5662,10656.9625
402.7385,10614.4833
402.9107,10627.1458
403.0829,10571.3917
403.2551,10543.7125
403.4272,10441.75
403.5994,10425.2708
403.7715,10515.3
403.9436,10758.0917
404.1156,10728.4167
