Serial Num,2103232U1
Spectrometer Temperature (C),39.5
Site,CMU
Timestamp,2022-09-22 00:16:34.401481
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1274.4583
218.2508,1296.4458
218.442,1318.9375
218.6332,1345.375
218.8244,1370.4542
219.0156,1394.5125
219.2067,1420.3542
219.3979,1447.725
219.589,1477.2667
219.7801,1505.65
219.9712,1534.9083
220.1623,1565.9958
220.3533,1598.5417
220.5444,1632.5917
220.7354,1665.6458
220.9264,1700.2292
221.1174,1736.7833
221.3083,1774.875
221.4993,1809.7417
221.6902,1847.5208
221.8812,1888.025
222.0721,1928.7875
222.263,1972.9458
222.4538,2015.525
222.6447,2059.7792
222.8355,2105.0167
223.0264,2149.8458
223.2172,2195.1
223.408,2244.9375
223.5987,2294.4625
223.7895,2342.2
223.9802,2393.8667
224.1709,2444.875
224.3616,2500.4875
224.5524,2554.1958
224.743,2610.3708
224.9337,2662.4667
225.1243,2726.725
225.315,2783.9917
225.5056,2840.4583
225.6962,2903.025
225.8867,2966.1167
226.0773,3030.2125
226.2678,3091.8083
226.4584,3156.5792
226.6489,3224.0292
226.8394,3286.6667
227.0298,3354.2458
227.2203,3426.325
227.4108,3502.175
227.6012,3573.7125
227.7916,3642.6958
227.982,3717.85
228.1723,3788.5208
228.3627,3865.2
228.5531,3935.7208
228.7434,4011.2
228.9337,4090.175
229.124,4170.1792
229.3143,4250.0875
229.5045,4340.1458
229.6948,4423.7042
229.885,4512.5625
230.0752,4602.1792
230.2654,4689.9167
230.4556,4781.2625
230.6457,4866.1833
230.8358,4953.9417
231.026,5042.9375
231.2161,5129.9375
231.4062,5219.6667
231.5963,5306.8958
231.7863,5398.6708
231.9764,5496.8792
232.1664,5594.0333
232.3564,5695.7708
232.5464,5791.7417
232.7364,5891.3708
232.9263,5984.8875
233.1163,6090.7292
233.3062,6194.8375
233.4961,6304.3292
233.686,6404.0708
233.8758,6498.1167
234.0657,6593.3833
234.2555,6700.4917
234.4454,6802.5042
234.6352,6904.875
234.825,7005.4417
235.0147,7102.5
235.2045,7202.7458
235.3942,7303.9167
235.5839,7403.7542
235.7737,7502.9042
235.9633,7599.325
236.153,7709.1333
236.3427,7818.2917
236.5323,7916.225
236.7219,8014.2792
236.9115,8101.1958
237.1011,8192.1417
237.2907,8297.2208
237.4803,8397.6583
237.6698,8493.0792
237.8593,8591.7208
238.0488,8691.4792
238.2383,8788.9125
238.4278,8884.0542
238.6172,8990.9917
238.8066,9087.5208
238.9961,9188.4167
239.1855,9290.2833
239.3748,9388.5
239.5642,9476.0458
239.7536,9573.1667
239.9429,9667.5667
240.1322,9749.3625
240.3215,9842.5833
240.5108,9935.7667
240.7001,10031.0417
240.8893,10118.6792
241.0786,10205.9542
241.2677,10287.8458
241.457,10385.1167
241.6461,10452.7
241.8353,10525.0292
242.0244,10601.8333
242.2136,10670.1875
242.4027,10743.8333
242.5918,10812.7083
242.7809,10887.6208
242.9699,10937.2583
243.159,10966.2417
243.348,11053.8625
243.537,11144.65
243.726,11227.9542
243.915,11299.6
244.1039,11360.825
244.2929,11423.575
244.4818,11438.0583
244.6707,11491.35
244.8596,11579.0583
245.0485,11663.9542
245.2373,11749.45
245.4262,11827.6042
245.615,11896.175
245.8038,11950.8917
245.9926,12018.0333
246.1814,12091.425
246.3701,12120.2083
246.5589,12112.45
246.7476,12155.6792
246.9363,12246.8042
247.1249,12326.9667
247.3136,12395.9833
247.5023,12467.6333
247.6909,12538.475
247.8795,12604.775
248.0681,12679.1125
248.2567,12736.8083
248.4453,12798.8958
248.6338,12853.4
248.8224,12899.4083
249.0109,12883.8875
249.1994,12889.3708
249.3878,12967.075
249.5763,13040.2875
249.7648,13107.6625
249.9532,13170.3167
250.1416,13241.8208
250.33,13318.7542
250.5183,13387.8542
250.7067,13440.8208
250.8951,13494.8083
251.0834,13540.2458
251.2717,13582.6833
251.46,13627.1417
251.6483,13669.0167
251.8365,13704.375
252.0247,13704.9875
252.213,13723.7542
252.4012,13772.5458
252.5894,13857.8667
252.7775,13908.15
252.9657,13951.5125
253.1538,14012.2292
253.3419,14062.475
253.53,14093.0125
253.7181,14133.2583
253.9062,14178.475
254.0942,14222.1875
254.2823,14246.1042
254.4703,14276.2917
254.6583,14305.2167
254.8463,14344.9958
255.0342,14363.9542
255.2222,14382.7667
255.4101,14395.8417
255.598,14384.8292
255.7859,14407.0583
255.9738,14468.6167
256.1616,14520.5208
256.3495,14583.1417
256.5373,14628.3083
256.7251,14700.0667
256.9129,14739.7125
257.1006,14775.1625
257.2884,14816.9208
257.4761,14870.7083
257.6638,14903.2833
257.8515,14924.3708
258.0392,14948.0292
258.2269,14970.8583
258.4146,14987.9708
258.6022,15017.525
258.7898,15022.0292
258.9774,15035.8542
259.165,15063.075
259.3525,15099.5792
259.5401,15108.2792
259.7276,15134.1208
259.9151,15165.4333
260.1026,15185.5167
260.2901,15215.8792
260.4776,15246.0042
260.665,15297.4792
260.8524,15338.975
261.0398,15384.4667
261.2272,15408.175
261.4146,15415.725
261.6019,15439.8333
261.7893,15470.5417
261.9766,15495.0125
262.1639,15518.0583
262.3512,15512.2333
262.5384,15515.0417
262.7257,15519.1167
262.9129,15531.8792
263.1001,15542.2792
263.2873,15569.5083
263.4745,15587.35
263.6617,15569.5958
263.8488,15586.6458
264.0359,15594.6417
264.2231,15600.9375
264.4101,15607.2292
264.5972,15621.7458
264.7842,15631.1792
264.9713,15640.9917
265.1583,15637.5125
265.3453,15648.1917
265.5323,15665.8875
265.7193,15678.4042
265.9062,15701.7042
266.0931,15710.3375
266.2801,15712.9
266.4669,15732.0125
266.6538,15742.6083
266.8407,15763.4042
267.0276,15752.4708
267.2143,15748.3167
267.4012,15758.1625
267.588,15734.475
267.7747,15729.9125
267.9615,15731.55
268.1482,15724.0875
268.3349,15733.35
268.5217,15732.1958
268.7083,15715.45
268.895,15711.4625
269.0817,15718.425
269.2682,15713.375
269.4549,15690.3833
269.6415,15655.2
269.8281,15648.3667
270.0146,15656.65
270.2012,15664.325
270.3877,15672.5625
270.5742,15666.675
270.7607,15663.5083
270.9472,15657.1458
271.1336,15647.2583
271.32,15630.1083
271.5065,15616.8583
271.6929,15608.0125
271.8792,15615.1542
272.0656,15614.4875
272.252,15614.8167
272.4383,15611.9125
272.6246,15601.7167
272.8109,15591.4
272.9972,15607.9667
273.1835,15617.2375
273.3697,15626.3208
273.5559,15624.35
273.7421,15627.1292
273.9283,15617.8042
274.1145,15607.45
274.3007,15606.4167
274.4868,15609.2333
274.6729,15624.8
274.859,15630.0583
275.0451,15622.8583
275.2311,15579.1875
275.4172,15585.3042
275.6032,15593.175
275.7892,15608.9625
275.9752,15603.0167
276.1612,15613.2625
276.3472,15587.0875
276.5331,15575.6708
276.719,15570.7
276.9049,15570.9833
277.0908,15554.475
277.2767,15545.6708
277.4625,15548.0292
277.6484,15533.2042
277.8342,15516.9875
278.02,15508.3167
278.2057,15520.3333
278.3915,15530.6375
278.5772,15532.675
278.763,15511.0
278.9487,15525.3417
279.1343,15532.1958
279.32,15517.7417
279.5057,15498.5417
279.6913,15452.4958
279.877,15442.0
280.0625,15431.35
280.2481,15408.7667
280.4337,15385.2208
280.6192,15400.8583
280.8048,15408.6333
280.9903,15387.9833
281.1758,15366.7417
281.3612,15337.3667
281.5467,15325.1542
281.7321,15337.5917
281.9175,15339.7875
282.1029,15332.4167
282.2884,15328.9125
282.4737,15298.5458
282.6591,15278.2958
282.8444,15271.2583
283.0297,15267.875
283.215,15260.95
283.4002,15246.625
283.5855,15218.1042
283.7707,15175.6083
283.956,15156.6875
284.1412,15140.1167
284.3264,15147.0708
284.5115,15162.3417
284.6967,15162.4875
284.8818,15138.7542
285.0669,15107.7625
285.252,15099.975
285.4371,15094.8042
285.6222,15072.7167
285.8072,15051.75
285.9922,15034.6542
286.1772,15030.6917
286.3622,15039.1125
286.5472,15016.8958
286.7321,14985.4458
286.9171,14994.5333
287.102,14992.3958
287.2869,15003.35
287.4717,15017.4333
287.6566,15009.4042
287.8415,15001.3417
288.0263,14988.2417
288.2111,14951.7917
288.3959,14914.8667
288.5806,14910.0458
288.7654,14907.7
288.9501,14935.5042
289.1348,14934.1333
289.3195,14929.4542
289.5042,14927.2083
289.6889,14934.5417
289.8735,14899.1833
290.0581,14881.8333
290.2428,14850.2208
290.4273,14842.7667
290.6119,14851.0917
290.7965,14839.2667
290.981,14836.4292
291.1655,14824.7042
291.35,14784.1375
291.5345,14751.9417
291.719,14750.4667
291.9034,14748.0667
292.0878,14764.3208
292.2722,14757.5708
292.4566,14729.8792
292.641,14730.35
292.8253,14722.2208
293.0096,14701.4333
293.194,14701.5542
293.3783,14693.4667
293.5626,14695.225
293.7468,14691.7833
293.9311,14688.8
294.1153,14655.4375
294.2995,14603.9292
294.4837,14570.7958
294.6678,14538.95
294.852,14521.75
295.0361,14521.3292
295.2202,14520.9583
295.4043,14527.7292
295.5884,14509.8667
295.7725,14499.5792
295.9565,14483.8542
296.1405,14444.0708
296.3246,14427.1458
296.5085,14442.0083
296.6925,14456.2167
296.8764,14440.8125
297.0603,14424.975
297.2443,14403.9208
297.4282,14377.4
297.612,14348.05
297.7959,14324.45
297.9797,14304.95
298.1635,14278.5333
298.3474,14288.7458
298.5311,14298.6667
298.7149,14265.9625
298.8987,14225.525
299.0823,14205.9167
299.2661,14173.5958
299.4498,14123.7417
299.6334,14117.4792
299.8171,14116.4667
300.0007,14101.05
300.1843,14089.1292
300.368,14071.4583
300.5515,14056.1708
300.7351,14040.1625
300.9186,14027.9667
301.1021,14000.8875
301.2857,13987.4292
301.4691,13976.8875
301.6526,13977.8792
301.8361,13949.5625
302.0195,13919.5542
302.2029,13908.3875
302.3863,13899.0125
302.5697,13868.5625
302.753,13863.7
302.9364,13866.9083
303.1197,13871.4125
303.303,13856.5375
303.4863,13825.5875
303.6696,13775.375
303.8528,13739.1417
304.036,13720.4208
304.2192,13716.9625
304.4024,13706.4625
304.5856,13677.0958
304.7688,13661.4333
304.9519,13656.85
305.135,13639.0833
305.3181,13616.7458
305.5012,13600.525
305.6842,13596.5667
305.8673,13576.6708
306.0504,13548.3292
306.2333,13508.1458
306.4163,13493.3042
306.5993,13472.3792
306.7822,13462.7875
306.9652,13450.8917
307.1481,13424.5458
307.331,13401.9708
307.5139,13372.8583
307.6967,13349.2917
307.8796,13327.0042
308.0624,13305.4083
308.2452,13277.5708
308.428,13253.1292
308.6107,13242.35
308.7935,13221.15
308.9762,13203.4625
309.1589,13191.5542
309.3416,13166.2917
309.5243,13142.1167
309.7069,13126.75
309.8896,13105.1292
310.0721,13083.7458
310.2548,13068.2583
310.4373,13047.5167
310.6199,13043.2125
310.8024,13023.65
310.985,13008.9625
311.1674,12975.5625
311.3499,12938.9625
311.5324,12930.225
311.7148,12934.7083
311.8973,12903.5375
312.0797,12882.2167
312.2621,12874.0333
312.4445,12858.5125
312.6268,12830.4833
312.8091,12816.3917
312.9915,12781.2583
313.1738,12760.6583
313.356,12725.1583
313.5383,12696.1625
313.7206,12683.8625
313.9027,12657.525
314.085,12640.2583
314.2672,12627.5542
314.4493,12619.6542
314.6314,12611.15
314.8136,12604.425
314.9957,12572.1375
315.1778,12539.5417
315.3598,12527.6125
315.5419,12515.4
315.724,12505.8208
315.9059,12488.675
316.088,12467.9042
316.2699,12469.6458
316.4519,12454.6083
316.6338,12420.5
316.8157,12374.1208
316.9977,12353.1083
317.1795,12351.0208
317.3614,12349.8917
317.5432,12337.3417
317.7251,12309.0792
317.9069,12274.1
318.0887,12262.425
318.2704,12248.2875
318.4522,12230.5833
318.6339,12219.3292
318.8156,12227.2708
318.9973,12209.3625
319.179,12204.9
319.3607,12206.8917
319.5423,12202.225
319.7239,12186.1875
319.9055,12161.5917
320.0871,12146.6542
320.2687,12126.6958
320.4502,12107.6042
320.6317,12082.5792
320.8132,12084.3917
320.9947,12074.6
321.1761,12067.7958
321.3576,12059.45
321.5391,12050.1375
321.7205,12045.8708
321.9019,12022.5667
322.0832,11991.2542
322.2646,11967.1917
322.4459,11950.275
322.6272,11930.0375
322.8085,11914.5583
322.9898,11900.3167
323.1711,11877.8042
323.3523,11858.8583
323.5335,11846.4208
323.7147,11870.75
323.8959,11889.4208
324.0771,11884.5875
324.2582,11861.7375
324.4393,11852.25
324.6204,11846.4
324.8015,11835.9042
324.9826,11844.9125
325.1637,11859.4833
325.3447,11850.25
325.5257,11836.7333
325.7067,11821.7417
325.8877,11786.2
326.0686,11755.8875
326.2496,11733.375
326.4305,11702.6208
326.6114,11700.5208
326.7922,11698.375
326.9731,11697.4208
327.1539,11694.55
327.3347,11695.9917
327.5155,11696.4625
327.6963,11709.8458
327.8771,11708.2792
328.0578,11671.225
328.2385,11622.0208
328.4193,11605.1417
328.5999,11590.6208
328.7806,11569.2375
328.9613,11576.5083
329.1419,11565.4458
329.3225,11558.0625
329.5031,11528.1833
329.6837,11502.1083
329.8642,11487.7792
330.0447,11476.0667
330.2252,11460.4208
330.4057,11434.6708
330.5862,11424.7167
330.7667,11416.425
330.9471,11429.8625
331.1275,11428.9375
331.3079,11378.4417
331.4883,11354.1958
331.6687,11360.2
331.849,11341.4167
332.0293,11316.9375
332.2096,11300.3375
332.3899,11299.0
332.5702,11296.175
332.7504,11302.0
332.9306,11301.8083
333.1108,11277.1583
333.291,11242.9958
333.4712,11243.4458
333.6514,11244.1833
333.8315,11227.6542
334.0116,11215.6625
334.1917,11212.075
334.3717,11210.2583
334.5518,11211.8
334.7318,11195.7958
334.9119,11176.8583
335.0918,11175.2458
335.2718,11170.0083
335.4518,11167.6875
335.6317,11151.0208
335.8116,11147.1958
335.9915,11149.1542
336.1714,11116.4792
336.3513,11099.2875
336.5311,11098.3917
336.7109,11103.3417
336.8907,11086.0167
337.0705,11050.9375
337.2502,11011.5875
337.43,10993.0417
337.6097,10972.1292
337.7894,10957.4083
337.9691,10954.8167
338.1488,10960.5792
338.3284,10958.1875
338.508,10966.5917
338.6877,10964.525
338.8672,10952.0458
339.0468,10927.2458
339.2263,10912.35
339.4059,10907.8875
339.5854,10939.0417
339.7649,10927.0542
339.9443,10905.8333
340.1238,10900.4875
340.3032,10899.0833
340.4826,10887.1292
340.662,10864.6417
340.8414,10833.3625
341.0207,10838.7333
341.2001,10841.1958
341.3794,10841.7083
341.5587,10860.6542
341.738,10856.1583
341.9172,10827.775
342.0965,10814.1875
342.2757,10778.075
342.4549,10734.0583
342.6341,10738.2875
342.8132,10731.825
342.9923,10747.6583
343.1715,10780.3625
343.3506,10806.3708
343.5296,10766.6625
343.7087,10721.625
343.8878,10696.6542
344.0668,10688.8792
344.2458,10683.1417
344.4248,10655.9958
344.6037,10650.9292
344.7827,10646.1125
344.9616,10627.0333
345.1405,10625.6792
345.3194,10634.0958
345.4982,10613.1792
345.6771,10593.7083
345.8559,10587.9708
346.0347,10585.8667
346.2135,10572.6958
346.3923,10569.3667
346.571,10568.9167
346.7498,10548.6833
346.9285,10551.1833
347.1071,10535.9458
347.2859,10506.8458
347.4645,10522.2792
347.6431,10530.3792
347.8217,10540.2333
348.0003,10546.0625
348.1789,10543.8167
348.3574,10489.6167
348.5359,10457.525
348.7145,10434.325
348.893,10433.9708
349.0714,10432.7
349.2499,10411.4708
349.4283,10376.0625
349.6068,10350.3792
349.7852,10341.8542
349.9635,10343.825
350.1419,10341.0833
350.3202,10326.875
350.4985,10295.2583
350.6768,10278.6542
350.8551,10264.3417
351.0334,10258.75
351.2116,10239.5125
351.3898,10243.4417
351.568,10240.3
351.7462,10237.35
351.9243,10225.5
352.1025,10203.8417
352.2806,10193.9333
352.4587,10188.7708
352.6368,10178.7208
352.8148,10155.85
352.9929,10134.8792
353.1709,10135.2208
353.3489,10128.5625
353.5268,10112.025
353.7048,10095.5625
353.8828,10083.9292
354.0607,10065.0792
354.2386,10064.4
354.4165,10050.4833
354.5943,10038.1458
354.7722,10034.1167
354.95,10047.9542
355.1278,10045.6833
355.3056,10022.9208
355.4833,9985.3417
355.6611,9949.3042
355.8388,9920.6208
356.0165,9905.1625
356.1942,9914.1875
356.3719,9938.875
356.5495,9930.4333
356.7271,9917.4125
356.9047,9915.8417
357.0823,9918.3875
357.2599,9914.0458
357.4374,9901.9958
357.6149,9877.6583
357.7924,9844.8792
357.9699,9831.9458
358.1474,9830.875
358.3248,9803.2792
358.5023,9784.1042
358.6797,9760.575
358.8571,9742.3792
359.0344,9738.6375
359.2118,9707.6292
359.3891,9693.9875
359.5664,9683.6083
359.7437,9673.4875
359.9209,9643.6875
360.0982,9620.8875
360.2754,9604.2958
360.4526,9615.5958
360.6298,9620.95
360.807,9616.5792
360.9841,9604.3292
361.1613,9578.7625
361.3383,9587.9333
361.5154,9592.4125
361.6925,9571.6167
361.8695,9565.0667
362.0466,9544.9083
362.2236,9534.5708
362.4005,9515.6375
362.5775,9511.8042
362.7545,9470.4792
362.9314,9442.4542
363.1083,9443.675
363.2852,9459.2
363.462,9467.2333
363.6389,9449.3333
363.8157,9441.95
363.9925,9414.1125
364.1693,9394.5417
364.346,9374.5375
364.5228,9364.4083
364.6996,9379.6375
364.8762,9380.2292
365.0529,9387.0167
365.2296,9387.2292
365.4062,9381.375
365.5829,9373.4583
365.7595,9344.4042
365.9361,9339.5417
366.1126,9350.7375
366.2892,9352.4417
366.4657,9461.4333
366.6422,9601.0208
366.8186,9587.8125
366.9951,9612.1333
367.1716,9611.9125
367.348,9542.15
367.5244,9566.95
367.7008,9590.725
367.8772,9608.9708
368.0535,9495.7458
368.2298,9433.7458
368.4061,9542.5417
368.5824,9538.9667
368.7586,9527.4875
368.9349,9593.9792
369.1111,9549.55
369.2873,9424.1833
369.4635,9380.5125
369.6396,9425.5208
369.8158,9378.1583
369.9919,9336.2292
370.168,9332.8208
370.3441,9375.8667
370.5202,9336.5833
370.6962,9259.45
370.8722,9219.9083
371.0482,9217.3375
371.2242,9238.7417
371.4002,9290.9708
371.5761,9350.15
371.752,9299.3292
371.9279,9277.7125
372.1038,9306.1625
372.2796,9301.2583
372.4555,9262.4667
372.6313,9300.0333
372.8071,9276.625
372.9829,9230.2958
373.1586,9212.5875
373.3344,9254.625
373.5101,9244.7333
373.6858,9234.225
373.8615,9214.0917
374.0371,9204.4958
374.2127,9257.0083
374.3884,9319.2125
374.564,9279.1708
374.7395,9242.8167
374.9151,9249.2917
375.0906,9331.0917
375.2661,9462.675
375.4416,9443.5083
375.6171,9416.8083
375.7925,9487.3875
375.968,9544.5958
376.1434,9515.3625
376.3188,9404.2708
376.4941,9367.2917
376.6695,9393.7083
376.8448,9446.4792
377.0201,9486.6792
377.1954,9466.5917
377.3707,9464.9375
377.5459,9516.8792
377.7212,9558.7292
377.8964,9757.4333
378.0715,9990.3417
378.2467,9869.1
378.4218,9771.4667
378.597,9786.1708
378.7721,9614.15
378.9472,9649.7375
379.1222,9700.3042
379.2973,9826.0042
379.4723,10099.1
379.6473,10267.0625
379.8223,10217.5792
379.9972,9925.9333
380.1722,9773.1042
380.3471,9711.4292
380.522,9741.4792
380.6969,9676.025
380.8717,9770.2042
381.0466,9868.2958
381.2214,9725.3083
381.3962,9686.125
381.571,9625.825
381.7457,9573.2917
381.9204,9602.0792
382.0952,9666.9333
382.2699,9641.6917
382.4445,9886.8083
382.6192,10004.1292
382.7938,10161.9583
382.9685,10389.2917
383.1431,10336.7375
383.3176,9988.3583
383.4922,9748.6792
383.6667,9726.5292
383.8412,9756.6333
384.0157,9688.7
384.1902,9673.5333
384.3646,9778.3208
384.5391,9816.5875
384.7134,9797.6667
384.8878,9885.075
385.0622,10089.2292
385.2365,10189.3958
385.4109,9908.8708
385.5852,9723.225
385.7594,9734.8333
385.9337,9833.975
386.1079,9951.4083
386.2822,10097.375
386.4564,10274.8833
386.6306,10119.2458
386.8047,9977.325
386.9789,10155.6792
387.153,10216.1958
387.3271,10461.7333
387.5012,10592.5333
387.6752,10571.8833
387.8492,10880.0625
388.0233,10977.3167
388.1972,10654.1875
388.3712,10592.2458
388.5452,10597.0833
388.7191,10642.5375
388.893,10850.2667
389.0669,11123.95
389.2408,10708.1792
389.4146,10174.7667
389.5884,9870.275
389.7623,9699.4708
389.9361,9700.7417
390.1098,9735.975
390.2835,9838.3417
390.4573,9864.5042
390.631,9823.925
390.8047,9891.25
390.9784,10071.3875
391.152,10034.1583
391.3256,9973.1458
391.4992,10077.7958
391.6728,10041.3083
391.8464,9990.775
392.0199,10203.025
392.1934,10359.9417
392.3669,10290.4458
392.5403,10533.0375
392.7138,10568.6292
392.8873,10801.8708
393.0607,10992.1917
393.2341,11241.4875
393.4074,11313.3208
393.5808,11084.3125
393.7542,10632.1917
393.9274,10597.2208
394.1007,10544.175
394.274,10518.7208
394.4472,10678.4667
394.6205,10590.2708
394.7937,10905.6125
394.9668,11214.6958
395.14,11180.7167
395.3131,10782.8458
395.4863,10381.7917
395.6594,10236.6458
395.8325,10272.55
396.0055,10171.9542
396.1786,10237.75
396.3516,10270.2958
396.5246,10323.725
396.6975,10206.8875
396.8705,10119.8167
397.0434,10436.8
397.2163,10480.9208
397.3892,10198.9208
397.5621,10266.7833
397.735,10463.075
397.9077,10690.7542
398.0806,10971.4792
398.2534,10707.5833
398.4261,10741.0417
398.5989,10785.8583
398.7716,11247.2125
398.9443,11346.6375
399.117,11139.7042
399.2896,10876.75
399.4623,10750.6792
399.6349,10633.1458
399.8075,10582.7
399.9801,10361.3625
400.1526,10288.9375
400.3252,10173.9333
400.4977,9836.0083
400.6702,9776.9792
400.8427,9744.7292
401.0151,9799.9167
401.1875,9887.8
401.36,9811.7042
401.5323,9877.3
401.7047,9765.425
401.877,9643.6417
402.0494,9616.3167
402.2216,9650.3458
402.394,9881.4042
402.5662,9882.4708
402.7385,9819.7917
402.9107,9806.3292
403.0829,9765.4625
403.2551,9800.4875
403.4272,9725.075
403.5994,9693.3583
403.7715,9739.2333
403.9436,9941.0375
404.1156,9910.825
