Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-22 19:12:19.554941
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.6208
218.2508,1322.7458
218.442,1346.5083
218.6332,1372.7833
218.8244,1397.8583
219.0156,1424.1292
219.2067,1451.6667
219.3979,1480.6292
219.589,1510.1792
219.7801,1540.9917
219.9712,1570.675
220.1623,1602.9417
220.3533,1635.9625
220.5444,1671.7125
220.7354,1706.3333
220.9264,1741.7792
221.1174,1782.1625
221.3083,1820.7917
221.4993,1858.9292
221.6902,1896.2125
221.8812,1939.2958
222.0721,1982.3542
222.263,2026.05
222.4538,2071.925
222.6447,2118.1
222.8355,2166.2583
223.0264,2211.9167
223.2172,2259.7792
223.408,2311.3167
223.5987,2362.6875
223.7895,2412.0625
223.9802,2467.5833
224.1709,2521.375
224.3616,2578.5917
224.5524,2634.9167
224.743,2693.3708
224.9337,2748.7833
225.1243,2813.975
225.315,2872.9375
225.5056,2934.1417
225.6962,2997.65
225.8867,3063.5875
226.0773,3129.3125
226.2678,3194.5583
226.4584,3262.8042
226.6489,3331.4375
226.8394,3396.9833
227.0298,3466.9875
227.2203,3543.5167
227.4108,3620.2458
227.6012,3694.8542
227.7916,3766.9208
227.982,3843.4917
228.1723,3921.5708
228.3627,3997.7708
228.5531,4074.1375
228.7434,4151.2708
228.9337,4235.6292
229.124,4315.4708
229.3143,4399.1
229.5045,4491.0333
229.6948,4581.0792
229.885,4672.3542
230.0752,4765.2042
230.2654,4856.9208
230.4556,4947.5958
230.6457,5038.4208
230.8358,5129.75
231.026,5220.925
231.2161,5312.6792
231.4062,5407.1583
231.5963,5496.5167
231.7863,5591.2792
231.9764,5692.9417
232.1664,5796.8333
232.3564,5898.6375
232.5464,5998.6542
232.7364,6101.0
232.9263,6204.2833
233.1163,6308.2042
233.3062,6417.4833
233.4961,6531.6042
233.686,6636.9417
233.8758,6732.2708
234.0657,6827.0375
234.2555,6938.9083
234.4454,7043.3708
234.6352,7152.4208
234.825,7256.7667
235.0147,7356.9917
235.2045,7458.7083
235.3942,7564.2417
235.5839,7668.7
235.7737,7769.0542
235.9633,7871.7042
236.153,7983.1417
236.3427,8094.4458
236.5323,8200.1167
236.7219,8296.4792
236.9115,8388.6167
237.1011,8484.0042
237.2907,8590.9583
237.4803,8696.075
237.6698,8792.4667
237.8593,8896.35
238.0488,8996.0375
238.2383,9098.1625
238.4278,9196.7208
238.6172,9304.6417
238.8066,9405.0542
238.9961,9509.3417
239.1855,9613.0375
239.3748,9711.325
239.5642,9804.225
239.7536,9907.4333
239.9429,10002.975
240.1322,10088.9292
240.3215,10183.45
240.5108,10276.7292
240.7001,10376.3167
240.8893,10468.35
241.0786,10556.6958
241.2677,10643.7833
241.457,10743.9
241.6461,10815.1958
241.8353,10888.4458
242.0244,10966.7458
242.2136,11043.6
242.4027,11118.1667
242.5918,11190.8042
242.7809,11267.85
242.9699,11316.6083
243.159,11352.1042
243.348,11440.075
243.537,11541.725
243.726,11623.8458
243.915,11700.6375
244.1039,11767.9083
244.2929,11824.1
244.4818,11836.775
244.6707,11893.9833
244.8596,11988.5333
245.0485,12077.7167
245.2373,12167.65
245.4262,12252.8042
245.615,12325.0333
245.8038,12382.4
245.9926,12449.8333
246.1814,12528.5583
246.3701,12549.6083
246.5589,12538.375
246.7476,12586.25
246.9363,12686.2625
247.1249,12772.7125
247.3136,12851.5333
247.5023,12922.3417
247.6909,13000.0958
247.8795,13065.9583
248.0681,13142.7875
248.2567,13203.4458
248.4453,13264.8792
248.6338,13327.125
248.8224,13367.6167
249.0109,13344.1417
249.1994,13363.9917
249.3878,13439.4625
249.5763,13518.975
249.7648,13595.1542
249.9532,13658.9125
250.1416,13730.3958
250.33,13807.9667
250.5183,13889.4833
250.7067,13939.5167
250.8951,13990.8917
251.0834,14037.3333
251.2717,14083.7458
251.46,14130.5792
251.6483,14175.325
251.8365,14213.5208
252.0247,14207.2667
252.213,14230.7625
252.4012,14282.9417
252.5894,14363.2625
252.7775,14414.1292
252.9657,14460.3833
253.1538,14524.6958
253.3419,14572.3833
253.53,14611.6625
253.7181,14654.2375
253.9062,14701.1667
254.0942,14743.2042
254.2823,14767.3
254.4703,14794.6917
254.6583,14829.8333
254.8463,14863.7292
255.0342,14884.3208
255.2222,14908.0333
255.4101,14918.2375
255.598,14907.4708
255.7859,14935.225
255.9738,14991.4125
256.1616,15046.6917
256.3495,15109.3708
256.5373,15157.8667
256.7251,15228.775
256.9129,15269.3083
257.1006,15305.1333
257.2884,15351.5208
257.4761,15406.3917
257.6638,15437.4
257.8515,15457.7792
258.0392,15482.475
258.2269,15499.8208
258.4146,15518.7125
258.6022,15550.9542
258.7898,15551.5917
258.9774,15566.6167
259.165,15594.7958
259.3525,15625.7667
259.5401,15628.3958
259.7276,15656.5792
259.9151,15683.2958
260.1026,15705.9583
260.2901,15736.4042
260.4776,15767.6958
260.665,15824.3333
260.8524,15869.6792
261.0398,15910.2458
261.2272,15930.8417
261.4146,15936.725
261.6019,15958.4667
261.7893,15985.6708
261.9766,16005.1875
262.1639,16031.3042
262.3512,16023.4792
262.5384,16025.525
262.7257,16027.7083
262.9129,16043.3833
263.1001,16046.0667
263.2873,16072.2625
263.4745,16086.125
263.6617,16060.65
263.8488,16079.7333
264.0359,16088.0542
264.2231,16090.4167
264.4101,16101.1708
264.5972,16112.5375
264.7842,16125.2375
264.9713,16126.8208
265.1583,16123.5958
265.3453,16132.1958
265.5323,16150.2583
265.7193,16162.4875
265.9062,16182.1833
266.0931,16185.7167
266.2801,16184.4875
266.4669,16201.2042
266.6538,16207.575
266.8407,16223.3208
267.0276,16208.3208
267.2143,16201.4958
267.4012,16211.3542
267.588,16183.3958
267.7747,16177.7958
267.9615,16176.2917
268.1482,16165.8917
268.3349,16171.0917
268.5217,16166.0917
268.7083,16146.525
268.895,16132.6417
269.0817,16143.5917
269.2682,16129.2667
269.4549,16111.6375
269.6415,16075.5167
269.8281,16067.0333
270.0146,16072.4917
270.2012,16074.0875
270.3877,16080.075
270.5742,16067.8958
270.7607,16067.6625
270.9472,16060.5125
271.1336,16040.3125
271.32,16022.9875
271.5065,16011.6833
271.6929,15998.625
271.8792,16004.8708
272.0656,16000.3375
272.252,15994.1375
272.4383,15991.5542
272.6246,15976.4167
272.8109,15963.9792
272.9972,15981.1958
273.1835,15983.5833
273.3697,15985.2042
273.5559,15985.7958
273.7421,15984.8833
273.9283,15972.5833
274.1145,15960.875
274.3007,15953.0042
274.4868,15955.2958
274.6729,15969.2417
274.859,15969.4417
275.0451,15962.9417
275.2311,15915.7167
275.4172,15919.7333
275.6032,15926.3583
275.7892,15939.9958
275.9752,15931.5
276.1612,15936.2042
276.3472,15910.65
276.5331,15898.3167
276.719,15894.9
276.9049,15887.275
277.0908,15867.6208
277.2767,15859.4167
277.4625,15856.8333
277.6484,15842.4125
277.8342,15825.7292
278.02,15818.3958
278.2057,15824.2958
278.3915,15833.8708
278.5772,15828.075
278.763,15807.6667
278.9487,15815.5208
279.1343,15820.2708
279.32,15807.0208
279.5057,15783.1542
279.6913,15736.95
279.877,15720.05
280.0625,15707.9917
280.2481,15681.2
280.4337,15654.55
280.6192,15666.9583
280.8048,15671.2458
280.9903,15654.9625
281.1758,15627.5333
281.3612,15599.0125
281.5467,15584.6833
281.7321,15593.9167
281.9175,15592.0708
282.1029,15579.2083
282.2884,15573.1667
282.4737,15543.7292
282.6591,15515.8625
282.8444,15513.5792
283.0297,15500.9458
283.215,15494.3375
283.4002,15485.3875
283.5855,15451.5292
283.7707,15410.7708
283.956,15389.3417
284.1412,15371.5292
284.3264,15374.4458
284.5115,15386.8083
284.6967,15383.5083
284.8818,15361.8083
285.0669,15325.1792
285.252,15318.4417
285.4371,15315.0042
285.6222,15288.5125
285.8072,15266.3042
285.9922,15248.8833
286.1772,15248.8833
286.3622,15254.5792
286.5472,15224.5
286.7321,15196.5792
286.9171,15201.0625
287.102,15198.5583
287.2869,15201.2542
287.4717,15219.5375
287.6566,15209.8917
287.8415,15200.1583
288.0263,15183.5417
288.2111,15145.95
288.3959,15109.675
288.5806,15103.0542
288.7654,15105.3083
288.9501,15127.45
289.1348,15131.05
289.3195,15117.6375
289.5042,15117.9208
289.6889,15121.0542
289.8735,15086.9583
290.0581,15073.7125
290.2428,15035.1417
290.4273,15033.3
290.6119,15038.3625
290.7965,15028.7792
290.981,15023.6208
291.1655,15014.0542
291.35,14965.1333
291.5345,14932.6458
291.719,14929.475
291.9034,14926.6417
292.0878,14944.9333
292.2722,14931.4833
292.4566,14908.6875
292.641,14908.7667
292.8253,14899.1208
293.0096,14879.9458
293.194,14882.0208
293.3783,14869.2333
293.5626,14874.6375
293.7468,14867.4
293.9311,14861.9167
294.1153,14831.1458
294.2995,14776.4167
294.4837,14742.9792
294.6678,14714.0458
294.852,14693.5625
295.0361,14694.0292
295.2202,14692.775
295.4043,14694.2167
295.5884,14678.3333
295.7725,14668.0625
295.9565,14652.9792
296.1405,14615.325
296.3246,14592.7625
296.5085,14607.3917
296.6925,14621.6833
296.8764,14609.6292
297.0603,14589.9333
297.2443,14571.4417
297.4282,14542.0125
297.612,14513.9083
297.7959,14485.1667
297.9797,14466.8542
298.1635,14446.3583
298.3474,14463.3875
298.5311,14466.0125
298.7149,14434.0792
298.8987,14392.8417
299.0823,14376.0292
299.2661,14337.5417
299.4498,14290.3125
299.6334,14282.8083
299.8171,14274.9208
300.0007,14262.1667
300.1843,14253.4292
300.368,14237.1208
300.5515,14219.9
300.7351,14201.9542
300.9186,14186.175
301.1021,14164.4208
301.2857,14154.5917
301.4691,14140.0792
301.6526,14138.05
301.8361,14108.1542
302.0195,14082.3958
302.2029,14070.5042
302.3863,14059.9292
302.5697,14035.7375
302.753,14028.4833
302.9364,14028.775
303.1197,14033.2542
303.303,14019.675
303.4863,13986.525
303.6696,13939.3125
303.8528,13904.6958
304.036,13885.2083
304.2192,13878.2042
304.4024,13866.7583
304.5856,13837.8875
304.7688,13825.9167
304.9519,13818.4917
305.135,13800.6875
305.3181,13778.8083
305.5012,13758.775
305.6842,13756.1292
305.8673,13741.925
306.0504,13711.225
306.2333,13670.2458
306.4163,13657.8625
306.5993,13635.5542
306.7822,13623.7292
306.9652,13611.7917
307.1481,13585.8
307.331,13561.2875
307.5139,13534.7167
307.6967,13507.6375
307.8796,13486.9417
308.0624,13466.0958
308.2452,13437.8208
308.428,13415.0708
308.6107,13405.8958
308.7935,13381.6417
308.9762,13361.6792
309.1589,13347.65
309.3416,13327.5625
309.5243,13306.65
309.7069,13284.5958
309.8896,13261.4167
310.0721,13238.7375
310.2548,13225.6417
310.4373,13211.9792
310.6199,13205.65
310.8024,13184.425
310.985,13167.3583
311.1674,13132.85
311.3499,13100.9292
311.5324,13089.0583
311.7148,13092.9583
311.8973,13062.675
312.0797,13045.1292
312.2621,13033.4292
312.4445,13017.7167
312.6268,12991.1667
312.8091,12972.9083
312.9915,12940.7042
313.1738,12920.4125
313.356,12886.9625
313.5383,12856.9417
313.7206,12848.7458
313.9027,12821.8167
314.085,12803.9167
314.2672,12789.85
314.4493,12782.7
314.6314,12774.0333
314.8136,12763.8917
314.9957,12736.8458
315.1778,12704.3833
315.3598,12687.7542
315.5419,12679.1833
315.724,12671.1083
315.9059,12650.8167
316.088,12635.5875
316.2699,12636.0208
316.4519,12618.8875
316.6338,12590.15
316.8157,12541.6667
316.9977,12522.8667
317.1795,12519.7125
317.3614,12517.9833
317.5432,12507.5542
317.7251,12476.7417
317.9069,12448.5833
318.0887,12434.2
318.2704,12414.1583
318.4522,12399.7
318.6339,12391.9
318.8156,12400.3667
318.9973,12384.7083
319.179,12379.2792
319.3607,12379.5625
319.5423,12371.7667
319.7239,12356.4667
319.9055,12334.975
320.0871,12317.5708
320.2687,12303.6333
320.4502,12286.85
320.6317,12258.2792
320.8132,12258.2125
320.9947,12248.5292
321.1761,12244.25
321.3576,12233.9458
321.5391,12225.65
321.7205,12217.4167
321.9019,12194.3583
322.0832,12168.9875
322.2646,12142.0625
322.4459,12124.4875
322.6272,12104.1792
322.8085,12091.4917
322.9898,12076.6792
323.1711,12054.4333
323.3523,12032.5708
323.5335,12021.15
323.7147,12040.5833
323.8959,12061.1125
324.0771,12058.6417
324.2582,12041.4625
324.4393,12029.5625
324.6204,12027.9625
324.8015,12017.7167
324.9826,12020.3417
325.1637,12036.65
325.3447,12028.4292
325.5257,12016.4083
325.7067,12005.0042
325.8877,11971.1917
326.0686,11940.1375
326.2496,11919.3292
326.4305,11892.3458
326.6114,11883.9417
326.7922,11878.3958
326.9731,11876.4583
327.1539,11868.4875
327.3347,11868.6417
327.5155,11867.5125
327.6963,11887.9833
327.8771,11884.2958
328.0578,11851.1167
328.2385,11808.9042
328.4193,11789.6125
328.5999,11770.4625
328.7806,11749.0875
328.9613,11751.5375
329.1419,11740.7542
329.3225,11733.7125
329.5031,11711.7125
329.6837,11692.0917
329.8642,11671.5958
330.0447,11657.9458
330.2252,11638.9667
330.4057,11616.4708
330.5862,11606.1167
330.7667,11602.7917
330.9471,11618.2042
331.1275,11616.0167
331.3079,11575.3958
331.4883,11550.4583
331.6687,11552.325
331.849,11526.7542
332.0293,11502.4
332.2096,11484.0083
332.3899,11485.2
332.5702,11489.2417
332.7504,11490.8583
332.9306,11490.1458
333.1108,11465.5083
333.291,11435.2
333.4712,11430.1375
333.6514,11436.7333
333.8315,11423.35
334.0116,11411.9917
334.1917,11407.5625
334.3717,11405.2333
334.5518,11405.2042
334.7318,11388.3583
334.9119,11373.7
335.0918,11372.2542
335.2718,11364.8167
335.4518,11364.0125
335.6317,11350.0792
335.8116,11352.3083
335.9915,11349.9042
336.1714,11315.8083
336.3513,11302.9375
336.5311,11299.375
336.7109,11304.9583
336.8907,11285.8833
337.0705,11252.15
337.2502,11211.1625
337.43,11198.8167
337.6097,11171.2333
337.7894,11161.0042
337.9691,11157.2875
338.1488,11164.4917
338.3284,11167.5708
338.508,11171.8208
338.6877,11170.6458
338.8672,11160.7333
339.0468,11133.3583
339.2263,11116.8875
339.4059,11118.375
339.5854,11148.5083
339.7649,11129.5417
339.9443,11109.4542
340.1238,11107.5625
340.3032,11100.6292
340.4826,11097.9167
340.662,11074.0792
340.8414,11040.6333
341.0207,11050.3875
341.2001,11053.8875
341.3794,11054.5917
341.5587,11073.8208
341.738,11068.8958
341.9172,11038.9125
342.0965,11028.5
342.2757,10990.4625
342.4549,10943.925
342.6341,10950.5375
342.8132,10944.8042
342.9923,10969.8292
343.1715,10997.8417
343.3506,11021.6292
343.5296,10970.7792
343.7087,10931.8292
343.8878,10913.0375
344.0668,10901.4542
344.2458,10895.3042
344.4248,10868.0667
344.6037,10862.5292
344.7827,10863.0458
344.9616,10845.4292
345.1405,10840.8167
345.3194,10849.025
345.4982,10823.4167
345.6771,10806.5333
345.8559,10802.75
346.0347,10799.4792
346.2135,10785.4875
346.3923,10787.7167
346.571,10782.6458
346.7498,10758.5208
346.9285,10763.3667
347.1071,10753.4
347.2859,10718.3042
347.4645,10735.55
347.6431,10744.8042
347.8217,10757.7208
348.0003,10767.525
348.1789,10755.0875
348.3574,10707.5417
348.5359,10677.1833
348.7145,10651.7667
348.893,10649.9167
349.0714,10650.2083
349.2499,10628.5792
349.4283,10595.6917
349.6068,10571.9208
349.7852,10561.0
349.9635,10559.4125
350.1419,10558.4125
350.3202,10541.8083
350.4985,10513.1458
350.6768,10495.6958
350.8551,10485.3333
351.0334,10478.0458
351.2116,10457.5583
351.3898,10460.0917
351.568,10457.0917
351.7462,10453.4583
351.9243,10442.3125
352.1025,10422.275
352.2806,10411.5167
352.4587,10403.2875
352.6368,10393.0167
352.8148,10369.6
352.9929,10348.275
353.1709,10349.8292
353.3489,10346.2667
353.5268,10326.0375
353.7048,10306.2167
353.8828,10296.4292
354.0607,10283.1042
354.2386,10277.5792
354.4165,10264.2792
354.5943,10252.2333
354.7722,10248.0375
354.95,10256.8125
355.1278,10259.5875
355.3056,10230.675
355.4833,10194.5125
355.6611,10161.1875
355.8388,10138.4417
356.0165,10123.7875
356.1942,10132.9708
356.3719,10156.0
356.5495,10145.025
356.7271,10128.025
356.9047,10126.6833
357.0823,10126.7583
357.2599,10125.275
357.4374,10111.0667
357.6149,10085.2917
357.7924,10053.1333
357.9699,10043.0458
358.1474,10042.2625
358.3248,10012.8583
358.5023,9994.9667
358.6797,9971.7875
358.8571,9953.5625
359.0344,9949.1542
359.2118,9917.4208
359.3891,9904.6583
359.5664,9893.2083
359.7437,9883.7458
359.9209,9854.7042
360.0982,9828.8042
360.2754,9810.7583
360.4526,9825.7542
360.6298,9831.1917
360.807,9822.6083
360.9841,9810.475
361.1613,9790.5375
361.3383,9794.8667
361.5154,9799.1792
361.6925,9785.7875
361.8695,9770.2208
362.0466,9752.4542
362.2236,9743.1417
362.4005,9727.7583
362.5775,9721.5875
362.7545,9676.7
362.9314,9653.2667
363.1083,9661.8667
363.2852,9671.6167
363.462,9676.5292
363.6389,9659.1042
363.8157,9650.8833
363.9925,9623.1
364.1693,9605.0792
364.346,9582.5792
364.5228,9573.7292
364.6996,9592.2917
364.8762,9587.6042
365.0529,9595.6458
365.2296,9587.9333
365.4062,9591.5875
365.5829,9583.3917
365.7595,9552.7125
365.9361,9560.7708
366.1126,9555.825
366.2892,9575.2375
366.4657,9692.5083
366.6422,9822.4
366.8186,9794.8708
366.9951,9843.8375
367.1716,9822.9583
367.348,9756.4083
367.5244,9803.0333
367.7008,9813.2625
367.8772,9824.2583
368.0535,9696.8292
368.2298,9668.725
368.4061,9779.225
368.5824,9739.2125
368.7586,9764.3292
368.9349,9827.2625
369.1111,9747.35
369.2873,9641.8708
369.4635,9619.3833
369.6396,9654.1208
369.8158,9577.4292
369.9919,9551.0292
370.168,9560.4583
370.3441,9598.7458
370.5202,9538.7667
370.6962,9472.7833
370.8722,9437.6167
371.0482,9433.4417
371.2242,9451.3417
371.4002,9514.3792
371.5761,9567.475
371.752,9505.7708
371.9279,9503.2708
372.1038,9533.0458
372.2796,9511.4583
372.4555,9483.575
372.6313,9520.2917
372.8071,9486.525
372.9829,9445.1958
373.1586,9440.1542
373.3344,9480.9125
373.5101,9454.0833
373.6858,9456.325
373.8615,9436.8125
374.0371,9426.5542
374.2127,9490.6292
374.3884,9530.4208
374.564,9485.6708
374.7395,9463.8083
374.9151,9477.6667
375.0906,9569.7375
375.2661,9688.5667
375.4416,9643.4667
375.6171,9650.0917
375.7925,9733.175
375.968,9777.7083
376.1434,9724.2042
376.3188,9633.1208
376.4941,9607.6875
376.6695,9643.375
376.8448,9676.1042
377.0201,9720.3708
377.1954,9688.2583
377.3707,9711.3833
377.5459,9757.7625
377.7212,9809.1458
377.8964,10036.3083
378.0715,10233.9458
378.2467,10066.4042
378.4218,10052.8125
378.597,10020.9667
378.7721,9859.2333
378.9472,9913.0917
379.1222,9960.4917
379.2973,10098.4333
379.4723,10385.3208
379.6473,10526.1167
379.8223,10428.0125
379.9972,10172.9208
380.1722,10047.2042
380.3471,9986.25
380.522,9995.9625
380.6969,9929.2458
380.8717,10064.9625
381.0466,10098.8583
381.2214,9958.8125
381.3962,9948.6167
381.571,9880.9167
381.7457,9820.75
381.9204,9880.0625
382.0952,9908.4625
382.2699,9911.7625
382.4445,10189.0292
382.6192,10263.5292
382.7938,10455.0208
382.9685,10706.2833
383.1431,10568.2125
383.3176,10243.2958
383.4922,10061.7
383.6667,10043.2542
383.8412,10041.2917
384.0157,9956.9042
384.1902,9966.65
384.3646,10083.7667
384.5391,10087.7792
384.7134,10079.1083
384.8878,10179.775
385.0622,10396.0042
385.2365,10429.0833
385.4109,10130.55
385.5852,10011.9375
385.7594,10038.7667
385.9337,10125.9792
386.1079,10238.8
386.2822,10412.3875
386.4564,10590.4833
386.6306,10373.2
386.8047,10330.075
386.9789,10528.75
387.153,10539.8625
387.3271,10858.1375
387.5012,10897.0042
387.6752,10978.9625
387.8492,11287.8458
388.0233,11294.4042
388.1972,10979.5375
388.3712,11013.6542
388.5452,10988.6208
388.7191,11030.7708
388.893,11290.9792
389.0669,11489.7917
389.2408,10995.2875
389.4146,10497.0458
389.5884,10222.7417
389.7623,10016.2375
389.9361,10002.8292
390.1098,10039.5083
390.2835,10146.8042
390.4573,10158.4042
390.631,10132.0458
390.8047,10241.6958
390.9784,10410.7833
391.152,10334.0
391.3256,10324.3583
391.4992,10448.7958
391.6728,10348.2333
391.8464,10353.1583
392.0199,10603.1542
392.1934,10681.9083
392.3669,10653.8083
392.5403,10915.4542
392.7138,10940.4875
392.8873,11187.25
393.0607,11402.7792
393.2341,11615.5833
393.4074,11706.2875
393.5808,11386.5708
393.7542,11015.2208
393.9274,11037.7917
394.1007,10889.425
394.274,10919.3208
394.4472,10999.7333
394.6205,10963.7458
394.7937,11303.125
394.9668,11594.2708
395.14,11462.3
395.3131,11095.1042
395.4863,10729.6167
395.6594,10645.6708
395.8325,10609.225
396.0055,10516.9375
396.1786,10582.0542
396.3516,10638.5958
396.5246,10638.075
396.6975,10540.8167
396.8705,10476.1167
397.0434,10853.2375
397.2163,10737.9292
397.3892,10535.125
397.5621,10666.2083
397.735,10836.225
397.9077,11064.9083
398.0806,11307.4583
398.2534,11015.8917
398.4261,11144.7958
398.5989,11177.6458
398.7716,11661.9667
398.9443,11653.3875
399.117,11473.05
399.2896,11258.2958
399.4623,11126.6
399.6349,11010.9875
399.8075,10913.3417
399.9801,10692.6125
400.1526,10656.8917
400.3252,10468.8125
400.4977,10162.1958
400.6702,10117.925
400.8427,10074.3458
401.0151,10136.2542
401.1875,10189.1833
401.36,10133.5417
401.5323,10203.175
401.7047,10065.7125
401.877,9976.15
402.0494,9958.4708
402.2216,10012.4292
402.394,10224.1958
402.5662,10180.9292
402.7385,10152.4125
402.9107,10135.475
403.0829,10102.1625
403.2551,10127.5708
403.4272,10039.8333
403.5994,10032.6542
403.7715,10088.6958
403.9436,10271.1042
404.1156,10228.6667
