Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-22 07:27:07.278250
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1254.0167
218.2508,1276.4083
218.442,1296.6083
218.6332,1322.8917
218.8244,1347.0417
219.0156,1370.6208
219.2067,1396.7042
219.3979,1424.1208
219.589,1452.5875
219.7801,1479.5792
219.9712,1508.9375
220.1623,1539.0083
220.3533,1571.3333
220.5444,1603.2792
220.7354,1636.5875
220.9264,1669.8292
221.1174,1706.6125
221.3083,1744.3625
221.4993,1777.8
221.6902,1814.4958
221.8812,1854.0208
222.0721,1894.85
222.263,1935.9375
222.4538,1979.2792
222.6447,2022.7875
222.8355,2067.4583
223.0264,2110.4708
223.2172,2156.1417
223.408,2204.0292
223.5987,2252.0125
223.7895,2298.6958
223.9802,2350.8208
224.1709,2401.6917
224.3616,2454.05
224.5524,2507.0375
224.743,2562.1292
224.9337,2612.85
225.1243,2675.1708
225.315,2733.15
225.5056,2787.8542
225.6962,2847.825
225.8867,2910.875
226.0773,2972.525
226.2678,3033.0583
226.4584,3098.3542
226.6489,3162.0583
226.8394,3223.4417
227.0298,3290.3917
227.2203,3359.7208
227.4108,3432.9625
227.6012,3505.6667
227.7916,3573.1875
227.982,3646.2167
228.1723,3715.2958
228.3627,3787.9583
228.5531,3860.8708
228.7434,3933.1458
228.9337,4010.5042
229.124,4090.0208
229.3143,4167.2125
229.5045,4253.9958
229.6948,4339.1542
229.885,4425.1542
230.0752,4510.3458
230.2654,4598.4417
230.4556,4685.3875
230.6457,4771.7542
230.8358,4856.1542
231.026,4942.3583
231.2161,5026.4875
231.4062,5115.2417
231.5963,5200.0667
231.7863,5291.9458
231.9764,5388.2375
232.1664,5483.1792
232.3564,5582.275
232.5464,5676.8583
232.7364,5775.3667
232.9263,5867.125
233.1163,5969.8875
233.3062,6070.85
233.4961,6179.1167
233.686,6277.025
233.8758,6367.3042
234.0657,6464.3583
234.2555,6563.5333
234.4454,6667.1375
234.6352,6765.8125
234.825,6866.4542
235.0147,6959.1417
235.2045,7057.4583
235.3942,7155.0208
235.5839,7257.5375
235.7737,7354.2375
235.9633,7450.1667
236.153,7554.8875
236.3427,7657.0042
236.5323,7759.2042
236.7219,7855.175
236.9115,7939.075
237.1011,8030.2542
237.2907,8128.9792
237.4803,8229.2583
237.6698,8321.9125
237.8593,8418.3
238.0488,8516.5417
238.2383,8610.9958
238.4278,8704.0875
238.6172,8807.5625
238.8066,8905.4042
238.9961,9002.4292
239.1855,9105.1125
239.3748,9197.7333
239.5642,9282.9208
239.7536,9383.2083
239.9429,9473.2333
240.1322,9554.0167
240.3215,9643.75
240.5108,9735.3583
240.7001,9829.4083
240.8893,9917.9833
241.0786,10001.5042
241.2677,10082.3917
241.457,10175.9208
241.6461,10246.0458
241.8353,10316.9667
242.0244,10392.9083
242.2136,10461.9458
242.4027,10532.6083
242.5918,10601.7042
242.7809,10672.5167
242.9699,10723.0333
243.159,10756.4208
243.348,10837.6125
243.537,10930.9875
243.726,11011.2708
243.915,11082.3083
244.1039,11143.1333
244.2929,11202.8083
244.4818,11219.1208
244.6707,11267.5333
244.8596,11353.1333
245.0485,11441.3625
245.2373,11526.9
245.4262,11601.2208
245.615,11670.5125
245.8038,11730.325
245.9926,11789.3
246.1814,11865.9375
246.3701,11889.45
246.5589,11882.3708
246.7476,11926.525
246.9363,12016.4833
247.1249,12098.0792
247.3136,12167.7083
247.5023,12236.2625
247.6909,12309.5708
247.8795,12374.2
248.0681,12445.675
248.2567,12503.1458
248.4453,12563.1083
248.6338,12618.2708
248.8224,12657.4083
249.0109,12646.475
249.1994,12654.2667
249.3878,12730.4458
249.5763,12803.6833
249.7648,12872.1542
249.9532,12934.3583
250.1416,13003.7125
250.33,13077.8625
250.5183,13149.8458
250.7067,13199.9583
250.8951,13249.75
251.0834,13297.5583
251.2717,13338.0542
251.46,13383.6458
251.6483,13425.7208
251.8365,13461.4583
252.0247,13459.8542
252.213,13478.2792
252.4012,13526.6792
252.5894,13611.375
252.7775,13659.0708
252.9657,13697.4583
253.1538,13757.5458
253.3419,13807.9458
253.53,13838.725
253.7181,13881.6833
253.9062,13928.3208
254.0942,13967.0333
254.2823,13991.75
254.4703,14021.1208
254.6583,14049.8958
254.8463,14087.0958
255.0342,14103.0625
255.2222,14126.1667
255.4101,14142.4125
255.598,14127.4375
255.7859,14151.3583
255.9738,14209.6042
256.1616,14265.1667
256.3495,14322.6583
256.5373,14363.8125
256.7251,14427.6625
256.9129,14467.6417
257.1006,14507.1958
257.2884,14546.4667
257.4761,14597.9708
257.6638,14629.8583
257.8515,14651.9375
258.0392,14670.6125
258.2269,14693.85
258.4146,14713.5417
258.6022,14741.6292
258.7898,14747.0083
258.9774,14755.4958
259.165,14782.1542
259.3525,14817.1208
259.5401,14824.7708
259.7276,14847.6083
259.9151,14877.7125
260.1026,14894.5375
260.2901,14927.4958
260.4776,14952.8542
260.665,15008.4292
260.8524,15052.0167
261.0398,15091.4792
261.2272,15113.4417
261.4146,15117.9375
261.6019,15140.1875
261.7893,15166.1083
261.9766,15190.5292
262.1639,15213.8875
262.3512,15208.85
262.5384,15213.8042
262.7257,15218.4167
262.9129,15226.675
263.1001,15237.5708
263.2873,15259.025
263.4745,15275.0625
263.6617,15252.325
263.8488,15270.4875
264.0359,15277.1583
264.2231,15282.5542
264.4101,15291.1708
264.5972,15306.2583
264.7842,15314.0333
264.9713,15319.5083
265.1583,15314.8
265.3453,15327.625
265.5323,15341.1583
265.7193,15354.6875
265.9062,15374.6375
266.0931,15380.1208
266.2801,15380.2583
266.4669,15400.3
266.6538,15408.85
266.8407,15417.225
267.0276,15410.5
267.2143,15402.675
267.4012,15415.1875
267.588,15389.2083
267.7747,15386.5083
267.9615,15389.3083
268.1482,15378.3417
268.3349,15385.5167
268.5217,15380.4917
268.7083,15360.5667
268.895,15353.0292
269.0817,15361.7083
269.2682,15354.4458
269.4549,15335.7125
269.6415,15301.3667
269.8281,15287.6167
270.0146,15301.175
270.2012,15304.0958
270.3877,15309.0875
270.5742,15302.8708
270.7607,15298.4125
270.9472,15289.725
271.1336,15277.2667
271.32,15262.2542
271.5065,15246.8042
271.6929,15236.8708
271.8792,15243.7875
272.0656,15237.4708
272.252,15238.3042
272.4383,15238.95
272.6246,15221.6625
272.8109,15213.5208
272.9972,15228.5667
273.1835,15236.3958
273.3697,15239.7
273.5559,15242.9208
273.7421,15239.5042
273.9283,15229.0042
274.1145,15217.6583
274.3007,15212.675
274.4868,15217.225
274.6729,15233.7375
274.859,15231.4333
275.0451,15224.6583
275.2311,15183.425
275.4172,15189.65
275.6032,15198.2625
275.7892,15204.6667
275.9752,15199.3958
276.1612,15203.7125
276.3472,15183.2625
276.5331,15171.5542
276.719,15169.4542
276.9049,15167.3667
277.0908,15146.9625
277.2767,15140.6917
277.4625,15138.4875
277.6484,15123.8333
277.8342,15104.5
278.02,15100.4292
278.2057,15107.5125
278.3915,15118.5708
278.5772,15114.6917
278.763,15093.375
278.9487,15102.7333
279.1343,15110.4167
279.32,15096.4792
279.5057,15072.5083
279.6913,15029.4125
279.877,15017.1208
280.0625,15005.9458
280.2481,14983.7
280.4337,14959.9208
280.6192,14973.1792
280.8048,14980.9458
280.9903,14962.6958
281.1758,14935.975
281.3612,14907.5708
281.5467,14899.425
281.7321,14910.7583
281.9175,14910.7
282.1029,14898.8958
282.2884,14891.9167
282.4737,14864.3542
282.6591,14843.4417
282.8444,14831.5583
283.0297,14827.6375
283.215,14824.1667
283.4002,14813.9417
283.5855,14780.8125
283.7707,14741.6917
283.956,14722.5167
284.1412,14708.3708
284.3264,14710.8583
284.5115,14721.0792
284.6967,14721.2167
284.8818,14696.1583
285.0669,14666.2083
285.252,14658.1583
285.4371,14655.6792
285.6222,14631.2292
285.8072,14611.0542
285.9922,14593.2792
286.1772,14592.2
286.3622,14597.3333
286.5472,14574.0125
286.7321,14545.1417
286.9171,14550.4417
287.102,14550.9333
287.2869,14553.95
287.4717,14569.1375
287.6566,14565.9833
287.8415,14554.6458
288.0263,14539.4167
288.2111,14503.0667
288.3959,14471.0667
288.5806,14461.5833
288.7654,14461.6083
288.9501,14487.4917
289.1348,14483.625
289.3195,14479.4542
289.5042,14476.8542
289.6889,14483.8708
289.8735,14447.0625
290.0581,14432.475
290.2428,14402.9125
290.4273,14398.1167
290.6119,14402.6
290.7965,14391.3167
290.981,14388.0792
291.1655,14378.4542
291.35,14333.1
291.5345,14300.5208
291.719,14303.75
291.9034,14299.9083
292.0878,14316.7333
292.2722,14308.1875
292.4566,14284.3417
292.641,14287.2417
292.8253,14277.85
293.0096,14259.05
293.194,14257.2792
293.3783,14248.425
293.5626,14249.275
293.7468,14245.3875
293.9311,14241.5875
294.1153,14210.1583
294.2995,14158.55
294.4837,14126.4875
294.6678,14098.0875
294.852,14079.0458
295.0361,14082.1042
295.2202,14082.0
295.4043,14083.2125
295.5884,14066.4917
295.7725,14056.8833
295.9565,14042.5417
296.1405,14004.5875
296.3246,13985.2208
296.5085,13999.9333
296.6925,14013.4458
296.8764,13999.8958
297.0603,13984.4542
297.2443,13962.3458
297.4282,13938.7292
297.612,13911.9583
297.7959,13882.825
297.9797,13868.0042
298.1635,13840.4167
298.3474,13857.1542
298.5311,13860.5833
298.7149,13832.2583
298.8987,13791.4583
299.0823,13774.3542
299.2661,13741.4583
299.4498,13694.0708
299.6334,13687.6917
299.8171,13682.1
300.0007,13667.7625
300.1843,13653.8
300.368,13642.1667
300.5515,13623.1875
300.7351,13606.1167
300.9186,13598.0875
301.1021,13571.7417
301.2857,13561.1708
301.4691,13551.9375
301.6526,13551.1917
301.8361,13522.1208
302.0195,13497.175
302.2029,13483.1333
302.3863,13472.1375
302.5697,13444.8125
302.753,13440.425
302.9364,13443.3542
303.1197,13450.0333
303.303,13434.025
303.4863,13404.9958
303.6696,13355.3375
303.8528,13324.9458
304.036,13303.3875
304.2192,13303.5333
304.4024,13289.1167
304.5856,13259.8708
304.7688,13249.3542
304.9519,13241.4417
305.135,13224.0583
305.3181,13201.6125
305.5012,13182.0125
305.6842,13178.1292
305.8673,13162.5208
306.0504,13136.1917
306.2333,13093.275
306.4163,13082.6833
306.5993,13064.2208
306.7822,13052.7833
306.9652,13040.7625
307.1481,13011.575
307.331,12991.7625
307.5139,12966.4458
307.6967,12937.6208
307.8796,12918.2875
308.0624,12899.7042
308.2452,12874.7917
308.428,12849.75
308.6107,12843.4167
308.7935,12818.0
308.9762,12801.8917
309.1589,12787.7792
309.3416,12766.7375
309.5243,12743.9292
309.7069,12730.4167
309.8896,12706.1708
310.0721,12687.5167
310.2548,12669.2375
310.4373,12656.8458
310.6199,12651.1917
310.8024,12628.9792
310.985,12611.8167
311.1674,12582.5583
311.3499,12548.1417
311.5324,12538.2042
311.7148,12544.8542
311.8973,12515.1833
312.0797,12495.0375
312.2621,12484.6583
312.4445,12470.4125
312.6268,12443.9583
312.8091,12427.5167
312.9915,12395.6708
313.1738,12379.3208
313.356,12343.6958
313.5383,12317.1625
313.7206,12302.1042
313.9027,12276.4833
314.085,12260.8792
314.2672,12247.775
314.4493,12237.0542
314.6314,12232.75
314.8136,12223.8542
314.9957,12196.6
315.1778,12164.1833
315.3598,12147.3292
315.5419,12142.5083
315.724,12130.7833
315.9059,12113.5375
316.088,12097.2833
316.2699,12097.4208
316.4519,12080.4292
316.6338,12051.575
316.8157,12005.375
316.9977,11984.7333
317.1795,11984.0292
317.3614,11982.5625
317.5432,11971.9417
317.7251,11944.8542
317.9069,11911.8625
318.0887,11898.1292
318.2704,11881.1583
318.4522,11866.4542
318.6339,11860.3292
318.8156,11868.3333
318.9973,11848.3958
319.179,11847.0958
319.3607,11846.85
319.5423,11839.5667
319.7239,11821.9875
319.9055,11803.4167
320.0871,11784.9
320.2687,11771.3292
320.4502,11754.3208
320.6317,11728.2792
320.8132,11727.2833
320.9947,11717.9042
321.1761,11711.3
321.3576,11704.8292
321.5391,11697.1458
321.7205,11689.9167
321.9019,11662.2
322.0832,11639.8708
322.2646,11614.3667
322.4459,11596.625
322.6272,11580.9125
322.8085,11565.9583
322.9898,11552.0708
323.1711,11529.9625
323.3523,11509.7667
323.5335,11498.0208
323.7147,11520.1167
323.8959,11539.5
324.0771,11530.7042
324.2582,11514.3917
324.4393,11506.8958
324.6204,11499.8667
324.8015,11491.3083
324.9826,11494.0125
325.1637,11512.6917
325.3447,11501.3458
325.5257,11488.7875
325.7067,11476.9875
325.8877,11445.0125
326.0686,11415.8333
326.2496,11391.0042
326.4305,11365.1542
326.6114,11356.7917
326.7922,11355.1125
326.9731,11357.3167
327.1539,11351.125
327.3347,11350.7208
327.5155,11353.6458
327.6963,11367.2625
327.8771,11364.8792
328.0578,11330.95
328.2385,11284.6667
328.4193,11268.4667
328.5999,11251.7792
328.7806,11230.5125
328.9613,11238.3833
329.1419,11229.4708
329.3225,11221.0
329.5031,11197.7292
329.6837,11172.8708
329.8642,11156.7042
330.0447,11141.0417
330.2252,11128.1167
330.4057,11105.8167
330.5862,11093.1875
330.7667,11089.85
330.9471,11100.6208
331.1275,11097.1542
331.3079,11053.4667
331.4883,11031.7292
331.6687,11032.0583
331.849,11016.1333
332.0293,10989.9875
332.2096,10973.0958
332.3899,10972.5667
332.5702,10973.2417
332.7504,10976.8083
332.9306,10977.0125
333.1108,10951.25
333.291,10921.6583
333.4712,10918.2667
333.6514,10918.0583
333.8315,10905.475
334.0116,10893.55
334.1917,10890.6833
334.3717,10890.1875
334.5518,10889.075
334.7318,10874.1625
334.9119,10861.4542
335.0918,10859.5958
335.2718,10853.2208
335.4518,10850.2208
335.6317,10832.9875
335.8116,10830.025
335.9915,10830.125
336.1714,10797.0167
336.3513,10779.4208
336.5311,10779.1542
336.7109,10787.625
336.8907,10767.6833
337.0705,10734.4333
337.2502,10695.4
337.43,10683.175
337.6097,10656.3583
337.7894,10646.0
337.9691,10646.35
338.1488,10646.85
338.3284,10647.4417
338.508,10655.3625
338.6877,10654.3042
338.8672,10641.9208
339.0468,10620.3083
339.2263,10598.4292
339.4059,10600.3417
339.5854,10627.775
339.7649,10616.5833
339.9443,10593.15
340.1238,10589.3625
340.3032,10588.3542
340.4826,10581.4792
340.662,10554.1333
340.8414,10527.7583
341.0207,10531.6292
341.2001,10537.2667
341.3794,10533.1917
341.5587,10550.6083
341.738,10551.1958
341.9172,10520.4417
342.0965,10509.7083
342.2757,10472.4125
342.4549,10430.3083
342.6341,10433.4125
342.8132,10429.8833
342.9923,10447.5292
343.1715,10476.825
343.3506,10501.8417
343.5296,10458.8292
343.7087,10417.6083
343.8878,10394.1917
344.0668,10386.6042
344.2458,10376.9333
344.4248,10354.4833
344.6037,10347.7917
344.7827,10345.9167
344.9616,10328.8167
345.1405,10324.4375
345.3194,10333.8875
345.4982,10311.1917
345.6771,10295.6333
345.8559,10291.2292
346.0347,10286.9333
346.2135,10274.0708
346.3923,10271.8167
346.571,10267.6792
346.7498,10249.6833
346.9285,10253.1417
347.1071,10237.0667
347.2859,10209.7583
347.4645,10219.8875
347.6431,10231.8792
347.8217,10244.7125
348.0003,10250.1167
348.1789,10246.1875
348.3574,10192.8208
348.5359,10162.6292
348.7145,10138.3917
348.893,10136.2875
349.0714,10139.1375
349.2499,10117.6792
349.4283,10086.0208
349.6068,10060.9958
349.7852,10050.4417
349.9635,10049.5208
350.1419,10046.7083
350.3202,10036.2417
350.4985,10007.7
350.6768,9990.5875
350.8551,9980.1875
351.0334,9972.9042
351.2116,9955.7042
351.3898,9956.325
351.568,9951.0208
351.7462,9952.7083
351.9243,9938.3875
352.1025,9920.9458
352.2806,9906.1125
352.4587,9900.4792
352.6368,9888.9917
352.8148,9872.8625
352.9929,9850.8208
353.1709,9847.0042
353.3489,9843.0042
353.5268,9826.6958
353.7048,9810.6167
353.8828,9799.0917
354.0607,9782.375
354.2386,9781.3542
354.4165,9765.0625
354.5943,9753.9708
354.7722,9750.8125
354.95,9762.0958
355.1278,9764.05
355.3056,9737.9917
355.4833,9703.05
355.6611,9670.5875
355.8388,9643.8
356.0165,9629.6208
356.1942,9637.8083
356.3719,9661.4208
356.5495,9650.775
356.7271,9634.0208
356.9047,9635.8542
357.0823,9632.2292
357.2599,9633.6125
357.4374,9622.2167
357.6149,9594.3667
357.7924,9563.9667
357.9699,9551.7083
358.1474,9549.575
358.3248,9524.4417
358.5023,9506.1375
358.6797,9479.5833
358.8571,9465.5292
359.0344,9461.9375
359.2118,9434.8125
359.3891,9419.2083
359.5664,9410.575
359.7437,9400.6
359.9209,9372.6708
360.0982,9349.8792
360.2754,9333.4833
360.4526,9343.5333
360.6298,9349.0708
360.807,9343.0875
360.9841,9331.75
361.1613,9305.55
361.3383,9316.5958
361.5154,9319.0625
361.6925,9303.6208
361.8695,9292.2542
362.0466,9270.9375
362.2236,9266.2125
362.4005,9249.6417
362.5775,9240.45
362.7545,9203.3667
362.9314,9177.2042
363.1083,9179.25
363.2852,9193.35
363.462,9197.2542
363.6389,9180.4125
363.8157,9172.8333
363.9925,9149.4708
364.1693,9131.3792
364.346,9110.3625
364.5228,9099.7
364.6996,9113.1542
364.8762,9112.1833
365.0529,9120.3583
365.2296,9121.325
365.4062,9117.9917
365.5829,9112.4417
365.7595,9082.8958
365.9361,9083.5458
366.1126,9086.5042
366.2892,9092.0958
366.4657,9197.875
366.6422,9330.2792
366.8186,9314.1583
366.9951,9342.2167
367.1716,9338.15
367.348,9275.7208
367.5244,9303.3042
367.7008,9322.4375
367.8772,9341.3833
368.0535,9224.5167
368.2298,9172.0542
368.4061,9280.275
368.5824,9267.6958
368.7586,9266.6875
368.9349,9327.5833
369.1111,9279.0417
369.2873,9162.7167
369.4635,9124.9917
369.6396,9165.6333
369.8158,9111.4292
369.9919,9073.5333
370.168,9075.6125
370.3441,9115.5708
370.5202,9069.55
370.6962,8999.5167
370.8722,8961.2667
371.0482,8959.675
371.2242,8978.9583
371.4002,9034.4833
371.5761,9088.1625
371.752,9035.2625
371.9279,9022.0417
372.1038,9047.3625
372.2796,9038.6708
372.4555,9003.3208
372.6313,9040.1167
372.8071,9014.175
372.9829,8966.7375
373.1586,8954.9875
373.3344,8997.0458
373.5101,8979.5625
373.6858,8974.675
373.8615,8956.4208
374.0371,8945.3667
374.2127,8999.6333
374.3884,9052.525
374.564,9013.4375
374.7395,8982.7542
374.9151,8992.1167
375.0906,9071.3042
375.2661,9196.8958
375.4416,9169.4625
375.6171,9153.3833
375.7925,9228.7625
375.968,9276.6708
376.1434,9242.6167
376.3188,9140.8042
376.4941,9108.9125
376.6695,9137.2542
376.8448,9179.4167
377.0201,9221.1917
377.1954,9199.2292
377.3707,9204.9792
377.5459,9253.0667
377.7212,9298.7875
377.8964,9496.2083
378.0715,9715.4292
378.2467,9585.8167
378.4218,9512.6875
378.597,9515.3625
378.7721,9349.6
378.9472,9390.1917
379.1222,9434.3708
379.2973,9562.0792
379.4723,9825.3958
379.6473,9976.6708
379.8223,9916.0958
379.9972,9648.7583
380.1722,9509.5083
380.3471,9449.8958
380.522,9472.5042
380.6969,9412.8
380.8717,9510.4875
381.0466,9593.45
381.2214,9454.4375
381.3962,9427.575
381.571,9365.9458
381.7457,9311.6333
381.9204,9345.4708
382.0952,9399.4208
382.2699,9379.5917
382.4445,9623.5292
382.6192,9722.6
382.7938,9883.7333
382.9685,10108.5708
383.1431,10035.3
383.3176,9708.1208
383.4922,9492.3958
383.6667,9470.2667
383.8412,9491.9833
384.0157,9421.2208
384.1902,9414.0125
384.3646,9522.3667
384.5391,9550.0083
384.7134,9533.375
384.8878,9624.4125
385.0622,9820.95
385.2365,9905.125
385.4109,9627.0458
385.5852,9466.6208
385.7594,9480.75
385.9337,9571.8542
386.1079,9685.8
386.2822,9829.7208
386.4564,10003.1583
386.6306,9839.05
386.8047,9722.8458
386.9789,9904.5833
387.153,9940.0167
387.3271,10201.45
387.5012,10302.0458
387.6752,10308.7625
387.8492,10605.3625
388.0233,10677.8458
388.1972,10366.925
388.3712,10333.8917
388.5452,10330.1292
388.7191,10370.75
388.893,10587.2458
389.0669,10830.3333
389.2408,10407.9792
389.4146,9907.0625
389.5884,9622.5625
389.7623,9447.7375
389.9361,9443.3292
390.1098,9481.2792
390.2835,9581.925
390.4573,9600.8583
390.631,9565.8958
390.8047,9642.2083
390.9784,9815.0833
391.152,9769.275
391.3256,9725.7625
391.4992,9834.5042
391.6728,9779.5292
391.8464,9744.05
392.0199,9964.6
392.1934,10093.4708
392.3669,10035.3958
392.5403,10272.6
392.7138,10300.9292
392.8873,10530.1208
393.0607,10712.45
393.2341,10947.7917
393.4074,11021.1542
393.5808,10773.9917
393.7542,10357.0208
393.9274,10343.6833
394.1007,10267.0042
394.274,10253.7458
394.4472,10393.3375
394.6205,10313.8583
394.7937,10627.7083
394.9668,10926.2292
395.14,10867.7167
395.3131,10492.05
395.4863,10115.2333
395.6594,9989.9583
395.8325,10009.5208
396.0055,9907.3958
396.1786,9977.9833
396.3516,10012.0875
396.5246,10048.0125
396.6975,9941.3417
396.8705,9861.75
397.0434,10183.575
397.2163,10184.975
397.3892,9930.3958
397.5621,10020.0125
397.735,10199.0875
397.9077,10420.3958
398.0806,10683.2917
398.2534,10420.5375
398.4261,10483.8208
398.5989,10515.1375
398.7716,10965.2333
398.9443,11034.3083
399.117,10841.4417
399.2896,10607.4333
399.4623,10483.4083
399.6349,10368.025
399.8075,10306.7667
399.9801,10097.4208
400.1526,10032.975
400.3252,9905.4875
400.4977,9589.5625
400.6702,9537.9625
400.8427,9501.1333
401.0151,9555.3875
401.1875,9635.8417
401.36,9562.5542
401.5323,9632.0375
401.7047,9517.8458
401.877,9405.8167
402.0494,9385.0583
402.2216,9421.6625
402.394,9638.8167
402.5662,9630.5833
402.7385,9575.4208
402.9107,9562.5625
403.0829,9521.7833
403.2551,9554.175
403.4272,9478.4917
403.5994,9454.9583
403.7715,9503.0542
403.9436,9692.0417
404.1156,9655.8292
