Serial Num,2103232U1
Spectrometer Temperature (C),32.5
Site,CMU
Timestamp,2022-09-22 23:22:51.567058
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1308.4375
218.2508,1332.0833
218.442,1355.4625
218.6332,1383.0292
218.8244,1407.7542
219.0156,1434.3125
219.2067,1462.975
219.3979,1489.9167
219.589,1522.0792
219.7801,1552.0292
219.9712,1583.825
220.1623,1614.6583
220.3533,1649.8958
220.5444,1685.4625
220.7354,1720.3042
220.9264,1757.05
221.1174,1796.0625
221.3083,1836.5667
221.4993,1874.025
221.6902,1913.5208
221.8812,1955.9125
222.0721,1999.5875
222.263,2043.6292
222.4538,2090.0292
222.6447,2137.2917
222.8355,2185.3542
223.0264,2231.4667
223.2172,2281.55
223.408,2332.75
223.5987,2384.3042
223.7895,2435.4833
223.9802,2490.8
224.1709,2547.325
224.3616,2602.3917
224.5524,2660.0875
224.743,2719.025
224.9337,2774.5208
225.1243,2839.3292
225.315,2901.8792
225.5056,2961.7042
225.6962,3027.775
225.8867,3093.6292
226.0773,3160.4333
226.2678,3223.9375
226.4584,3294.6208
226.6489,3363.0583
226.8394,3429.7833
227.0298,3502.175
227.2203,3575.6875
227.4108,3656.5792
227.6012,3732.3375
227.7916,3805.7708
227.982,3884.25
228.1723,3957.9125
228.3627,4037.1792
228.5531,4113.8375
228.7434,4193.7667
228.9337,4276.875
229.124,4360.525
229.3143,4445.65
229.5045,4537.2208
229.6948,4626.4625
229.885,4720.0083
230.0752,4812.1375
230.2654,4905.675
230.4556,4997.675
230.6457,5088.525
230.8358,5180.9458
231.026,5271.5958
231.2161,5365.7292
231.4062,5458.2583
231.5963,5551.6125
231.7863,5647.1458
231.9764,5747.4917
232.1664,5850.3833
232.3564,5955.375
232.5464,6055.9833
232.7364,6163.05
232.9263,6260.1167
233.1163,6367.45
233.3062,6478.6208
233.4961,6594.1208
233.686,6697.65
233.8758,6794.7667
234.0657,6894.9167
234.2555,7003.3958
234.4454,7110.975
234.6352,7217.65
234.825,7324.9833
235.0147,7422.5875
235.2045,7527.2
235.3942,7629.9917
235.5839,7739.0833
235.7737,7841.0083
235.9633,7945.4042
236.153,8053.9958
236.3427,8166.7708
236.5323,8273.4667
236.7219,8371.0417
236.9115,8463.1208
237.1011,8559.8042
237.2907,8664.75
237.4803,8771.8958
237.6698,8869.875
237.8593,8974.1792
238.0488,9069.7375
238.2383,9173.2708
238.4278,9273.5375
238.6172,9383.7083
238.8066,9483.8875
238.9961,9586.7083
239.1855,9694.2792
239.3748,9792.7375
239.5642,9884.8208
239.7536,9988.9208
239.9429,10083.6333
240.1322,10172.1625
240.3215,10266.1708
240.5108,10359.0208
240.7001,10459.4792
240.8893,10554.8333
241.0786,10640.9958
241.2677,10728.8167
241.457,10830.2458
241.6461,10895.7
241.8353,10974.6333
242.0244,11050.3042
242.2136,11128.9167
242.4027,11204.3792
242.5918,11276.8458
242.7809,11352.7792
242.9699,11400.7333
243.159,11440.0417
243.348,11530.5042
243.537,11629.1375
243.726,11715.9625
243.915,11791.9292
244.1039,11855.6667
244.2929,11913.8292
244.4818,11929.6875
244.6707,11985.6458
244.8596,12078.7083
245.0485,12173.2125
245.2373,12265.3667
245.4262,12347.0292
245.615,12417.7917
245.8038,12478.5583
245.9926,12549.0042
246.1814,12623.9583
246.3701,12638.9792
246.5589,12631.1333
246.7476,12686.3625
246.9363,12783.1125
247.1249,12866.0833
247.3136,12943.8167
247.5023,13020.5083
247.6909,13097.7583
247.8795,13163.8917
248.0681,13240.375
248.2567,13302.9292
248.4453,13364.2042
248.6338,13425.3042
248.8224,13465.1042
249.0109,13443.1833
249.1994,13461.2792
249.3878,13540.5167
249.5763,13619.4917
249.7648,13692.0292
249.9532,13760.35
250.1416,13834.6042
250.33,13915.425
250.5183,13986.6
250.7067,14045.4125
250.8951,14096.2333
251.0834,14142.4708
251.2717,14188.725
251.46,14234.1
251.6483,14281.6208
251.8365,14314.7125
252.0247,14305.1625
252.213,14334.15
252.4012,14382.9667
252.5894,14468.175
252.7775,14518.975
252.9657,14566.0625
253.1538,14629.5292
253.3419,14678.5542
253.53,14718.7875
253.7181,14761.6833
253.9062,14809.75
254.0942,14850.5625
254.2823,14877.0042
254.4703,14902.425
254.6583,14933.4708
254.8463,14977.6417
255.0342,14996.5208
255.2222,15016.1542
255.4101,15024.2917
255.598,15011.95
255.7859,15039.8875
255.9738,15096.4417
256.1616,15154.9333
256.3495,15217.6083
256.5373,15266.075
256.7251,15335.4458
256.9129,15377.0833
257.1006,15415.225
257.2884,15459.6583
257.4761,15516.2792
257.6638,15547.6875
257.8515,15564.9
258.0392,15591.7458
258.2269,15605.825
258.4146,15630.5
258.6022,15657.9583
258.7898,15662.5958
258.9774,15678.3667
259.165,15707.4125
259.3525,15737.4708
259.5401,15742.7125
259.7276,15770.2167
259.9151,15798.0167
260.1026,15822.0
260.2901,15849.3542
260.4776,15880.4333
260.665,15933.8292
260.8524,15980.0167
261.0398,16021.125
261.2272,16044.1
261.4146,16053.5458
261.6019,16073.6542
261.7893,16099.8375
261.9766,16121.6833
262.1639,16145.3042
262.3512,16135.7417
262.5384,16141.05
262.7257,16144.3833
262.9129,16155.4
263.1001,16160.6625
263.2873,16184.5083
263.4745,16202.0042
263.6617,16182.3292
263.8488,16195.1292
264.0359,16201.0167
264.2231,16206.6292
264.4101,16216.9125
264.5972,16222.7875
264.7842,16237.275
264.9713,16240.4667
265.1583,16233.375
265.3453,16245.2
265.5323,16262.7458
265.7193,16275.4375
265.9062,16293.7458
266.0931,16300.775
266.2801,16297.9708
266.4669,16312.5167
266.6538,16324.9917
266.8407,16334.4208
267.0276,16323.1083
267.2143,16312.025
267.4012,16326.1958
267.588,16298.8625
267.7747,16291.625
267.9615,16293.7625
268.1482,16282.2417
268.3349,16285.0958
268.5217,16282.3708
268.7083,16258.825
268.895,16251.4083
269.0817,16258.0333
269.2682,16250.3458
269.4549,16227.2625
269.6415,16189.3875
269.8281,16179.2542
270.0146,16185.5583
270.2012,16193.0667
270.3877,16198.8625
270.5742,16185.7917
270.7607,16176.8
270.9472,16170.4
271.1336,16157.6417
271.32,16140.9542
271.5065,16124.4375
271.6929,16113.575
271.8792,16119.2667
272.0656,16109.15
272.252,16106.6625
272.4383,16100.5875
272.6246,16089.0458
272.8109,16080.0667
272.9972,16091.3
273.1835,16098.6292
273.3697,16101.0042
273.5559,16098.5208
273.7421,16097.7083
273.9283,16083.8042
274.1145,16069.65
274.3007,16063.0458
274.4868,16066.3667
274.6729,16082.6667
274.859,16082.4875
275.0451,16074.55
275.2311,16029.675
275.4172,16029.9417
275.6032,16040.475
275.7892,16046.3667
275.9752,16041.6958
276.1612,16046.1792
276.3472,16022.75
276.5331,16006.8083
276.719,16002.2875
276.9049,15995.4542
277.0908,15979.5792
277.2767,15968.5
277.4625,15965.4167
277.6484,15953.8458
277.8342,15928.5
278.02,15922.1958
278.2057,15931.2167
278.3915,15938.5125
278.5772,15937.3333
278.763,15911.7333
278.9487,15921.9125
279.1343,15931.6625
279.32,15913.0667
279.5057,15887.2875
279.6913,15842.0917
279.877,15823.4292
280.0625,15810.4375
280.2481,15785.8125
280.4337,15764.5667
280.6192,15773.15
280.8048,15784.3458
280.9903,15761.6167
281.1758,15734.0333
281.3612,15705.6708
281.5467,15691.9458
281.7321,15701.8375
281.9175,15699.7042
282.1029,15685.4542
282.2884,15679.6542
282.4737,15653.75
282.6591,15624.4917
282.8444,15617.6167
283.0297,15606.5625
283.215,15599.1417
283.4002,15588.4667
283.5855,15557.375
283.7707,15516.3083
283.956,15495.9167
284.1412,15477.4417
284.3264,15481.8208
284.5115,15487.6333
284.6967,15490.125
284.8818,15467.5458
285.0669,15433.3625
285.252,15418.7375
285.4371,15418.4708
285.6222,15393.9042
285.8072,15369.3167
285.9922,15349.8667
286.1772,15349.3417
286.3622,15352.5333
286.5472,15327.1583
286.7321,15296.1083
286.9171,15303.8292
287.102,15298.6
287.2869,15302.1958
287.4717,15314.3333
287.6566,15311.2917
287.8415,15301.1042
288.0263,15283.875
288.2111,15246.1625
288.3959,15211.1708
288.5806,15204.1417
288.7654,15202.6458
288.9501,15220.1417
289.1348,15229.825
289.3195,15215.0292
289.5042,15214.9667
289.6889,15220.0042
289.8735,15183.15
290.0581,15171.1417
290.2428,15136.0125
290.4273,15123.675
290.6119,15134.0542
290.7965,15124.4333
290.981,15115.9833
291.1655,15106.2542
291.35,15058.05
291.5345,15028.175
291.719,15023.4875
291.9034,15023.4583
292.0878,15039.65
292.2722,15027.4958
292.4566,15005.4625
292.641,15003.4667
292.8253,14993.9083
293.0096,14974.0458
293.194,14975.2583
293.3783,14964.6042
293.5626,14971.2875
293.7468,14963.9417
293.9311,14955.2625
294.1153,14924.1
294.2995,14875.1083
294.4837,14838.3792
294.6678,14808.3292
294.852,14786.15
295.0361,14789.5708
295.2202,14784.5833
295.4043,14783.8208
295.5884,14774.875
295.7725,14762.6375
295.9565,14747.375
296.1405,14706.9917
296.3246,14687.0875
296.5085,14699.8583
296.6925,14712.0042
296.8764,14701.4083
297.0603,14679.8833
297.2443,14657.5958
297.4282,14634.1333
297.612,14607.9625
297.7959,14577.8417
297.9797,14564.3167
298.1635,14535.325
298.3474,14549.0625
298.5311,14555.45
298.7149,14526.2042
298.8987,14487.6042
299.0823,14463.6625
299.2661,14426.8458
299.4498,14381.7
299.6334,14373.0458
299.8171,14370.1458
300.0007,14354.8583
300.1843,14343.925
300.368,14330.7708
300.5515,14309.5458
300.7351,14292.4458
300.9186,14278.1917
301.1021,14250.75
301.2857,14238.9917
301.4691,14226.6375
301.6526,14221.8542
301.8361,14196.2542
302.0195,14169.0833
302.2029,14155.6167
302.3863,14145.3875
302.5697,14119.5958
302.753,14119.1792
302.9364,14120.4167
303.1197,14122.0042
303.303,14109.4208
303.4863,14081.3833
303.6696,14031.0583
303.8528,13995.5333
304.036,13978.3792
304.2192,13968.3333
304.4024,13958.275
304.5856,13927.1458
304.7688,13917.0917
304.9519,13908.625
305.135,13887.3958
305.3181,13866.9583
305.5012,13851.3042
305.6842,13848.9583
305.8673,13831.8458
306.0504,13805.1208
306.2333,13761.8667
306.4163,13747.9292
306.5993,13728.8917
306.7822,13716.2417
306.9652,13702.5958
307.1481,13671.9917
307.331,13647.4542
307.5139,13624.8083
307.6967,13595.7917
307.8796,13571.8625
308.0624,13549.9375
308.2452,13528.0292
308.428,13500.125
308.6107,13490.9667
308.7935,13467.2542
308.9762,13451.85
309.1589,13434.1208
309.3416,13413.3458
309.5243,13391.2458
309.7069,13374.6292
309.8896,13348.325
310.0721,13329.5
310.2548,13315.1208
310.4373,13297.7458
310.6199,13293.55
310.8024,13270.1458
310.985,13255.4375
311.1674,13222.0083
311.3499,13187.9792
311.5324,13178.6875
311.7148,13179.45
311.8973,13151.8875
312.0797,13131.5042
312.2621,13120.7708
312.4445,13104.4917
312.6268,13074.8083
312.8091,13060.1958
312.9915,13028.95
313.1738,13004.0708
313.356,12976.3875
313.5383,12945.1375
313.7206,12932.3708
313.9027,12906.9375
314.085,12892.625
314.2672,12874.7875
314.4493,12866.875
314.6314,12855.1
314.8136,12852.425
314.9957,12823.2
315.1778,12788.2083
315.3598,12775.5417
315.5419,12767.5
315.724,12753.8875
315.9059,12738.8458
316.088,12718.9792
316.2699,12718.2625
316.4519,12703.2958
316.6338,12672.1917
316.8157,12629.3917
316.9977,12605.95
317.1795,12606.6667
317.3614,12599.3
317.5432,12591.3083
317.7251,12565.6958
317.9069,12530.8208
318.0887,12524.2042
318.2704,12500.0458
318.4522,12487.6
318.6339,12477.7292
318.8156,12488.7375
318.9973,12471.7125
319.179,12465.7208
319.3607,12461.5375
319.5423,12462.375
319.7239,12443.575
319.9055,12423.3125
320.0871,12404.5833
320.2687,12391.6625
320.4502,12376.8625
320.6317,12347.6833
320.8132,12344.8542
320.9947,12336.1333
321.1761,12332.6458
321.3576,12323.4917
321.5391,12316.575
321.7205,12306.0833
321.9019,12283.7875
322.0832,12258.0625
322.2646,12232.1708
322.4459,12214.9042
322.6272,12190.5375
322.8085,12178.9625
322.9898,12164.3417
323.1711,12141.5417
323.3523,12121.5333
323.5335,12111.4667
323.7147,12128.6833
323.8959,12150.2625
324.0771,12147.0333
324.2582,12128.7917
324.4393,12117.4125
324.6204,12114.2458
324.8015,12105.5083
324.9826,12109.1917
325.1637,12127.6667
325.3447,12113.225
325.5257,12105.6208
325.7067,12092.0625
325.8877,12060.5042
326.0686,12028.9708
326.2496,12009.0
326.4305,11983.3542
326.6114,11971.5958
326.7922,11964.5125
326.9731,11963.9917
327.1539,11958.0
327.3347,11958.6167
327.5155,11957.8208
327.6963,11973.9542
327.8771,11970.4167
328.0578,11939.3625
328.2385,11894.625
328.4193,11882.7333
328.5999,11861.7792
328.7806,11843.175
328.9613,11842.7625
329.1419,11829.5167
329.3225,11821.95
329.5031,11799.3417
329.6837,11779.3875
329.8642,11761.4208
330.0447,11746.8875
330.2252,11730.025
330.4057,11704.1
330.5862,11698.6375
330.7667,11698.9667
330.9471,11712.0083
331.1275,11708.6208
331.3079,11673.925
331.4883,11646.825
331.6687,11646.0083
331.849,11623.7875
332.0293,11596.35
332.2096,11579.1333
332.3899,11578.7333
332.5702,11580.2042
332.7504,11584.2833
332.9306,11583.9875
333.1108,11562.1875
333.291,11530.6917
333.4712,11528.9792
333.6514,11531.6625
333.8315,11516.3083
334.0116,11504.2333
334.1917,11499.6542
334.3717,11500.4333
334.5518,11502.5083
334.7318,11483.9208
334.9119,11468.3
335.0918,11465.1917
335.2718,11466.425
335.4518,11460.6083
335.6317,11445.6583
335.8116,11448.5167
335.9915,11444.3708
336.1714,11409.05
336.3513,11396.7667
336.5311,11395.325
336.7109,11398.3708
336.8907,11383.6375
337.0705,11349.2625
337.2502,11311.425
337.43,11295.5667
337.6097,11267.075
337.7894,11258.2375
337.9691,11254.9042
338.1488,11259.0833
338.3284,11263.7458
338.508,11267.7208
338.6877,11269.5625
338.8672,11254.8292
339.0468,11232.0458
339.2263,11211.4375
339.4059,11216.4208
339.5854,11247.1667
339.7649,11228.2167
339.9443,11211.0458
340.1238,11205.9583
340.3032,11205.5583
340.4826,11199.5
340.662,11174.275
340.8414,11145.45
341.0207,11151.4708
341.2001,11154.3708
341.3794,11152.725
341.5587,11172.75
341.738,11170.8958
341.9172,11141.9708
342.0965,11133.2208
342.2757,11089.9042
342.4549,11047.6625
342.6341,11054.6167
342.8132,11048.8167
342.9923,11072.6
343.1715,11102.3792
343.3506,11123.9625
343.5296,11073.0875
343.7087,11038.8375
343.8878,11016.5
344.0668,11004.1083
344.2458,10998.0542
344.4248,10974.6792
344.6037,10965.9542
344.7827,10966.1042
344.9616,10947.5125
345.1405,10942.8042
345.3194,10953.5708
345.4982,10926.0958
345.6771,10911.8083
345.8559,10911.275
346.0347,10906.1667
346.2135,10891.2708
346.3923,10892.4333
346.571,10883.7708
346.7498,10863.6875
346.9285,10870.6458
347.1071,10856.5292
347.2859,10825.1042
347.4645,10837.4458
347.6431,10854.2375
347.8217,10866.4375
348.0003,10872.1167
348.1789,10856.4875
348.3574,10810.8958
348.5359,10786.5167
348.7145,10756.675
348.893,10751.5375
349.0714,10754.5
349.2499,10732.4542
349.4283,10701.7625
349.6068,10678.2292
349.7852,10665.2875
349.9635,10666.1333
350.1419,10661.825
350.3202,10647.0792
350.4985,10617.225
350.6768,10603.3542
350.8551,10593.8625
351.0334,10583.0708
351.2116,10566.1167
351.3898,10568.2917
351.568,10558.8542
351.7462,10561.3167
351.9243,10548.6583
352.1025,10529.5125
352.2806,10513.75
352.4587,10511.0958
352.6368,10499.8083
352.8148,10480.9792
352.9929,10457.4
353.1709,10461.5875
353.3489,10456.4208
353.5268,10438.5917
353.7048,10416.0458
353.8828,10408.5583
354.0607,10388.2292
354.2386,10385.9458
354.4165,10371.1375
354.5943,10360.4375
354.7722,10354.9708
354.95,10364.9833
355.1278,10365.4417
355.3056,10339.5167
355.4833,10302.4542
355.6611,10269.8
355.8388,10248.3125
356.0165,10232.1458
356.1942,10243.9375
356.3719,10261.7042
356.5495,10252.1458
356.7271,10236.8667
356.9047,10236.7833
357.0823,10231.3917
357.2599,10234.6333
357.4374,10220.8208
357.6149,10193.8958
357.7924,10159.25
357.9699,10150.0417
358.1474,10145.4417
358.3248,10121.3
358.5023,10099.9208
358.6797,10078.0708
358.8571,10061.1667
359.0344,10055.4583
359.2118,10027.9917
359.3891,10010.9667
359.5664,10000.8083
359.7437,9988.975
359.9209,9963.225
360.0982,9937.1042
360.2754,9917.2833
360.4526,9929.8667
360.6298,9936.5625
360.807,9930.0833
360.9841,9918.7917
361.1613,9893.5042
361.3383,9900.8125
361.5154,9904.975
361.6925,9887.8958
361.8695,9875.5792
362.0466,9858.7875
362.2236,9846.925
362.4005,9836.2542
362.5775,9823.95
362.7545,9779.5208
362.9314,9760.5625
363.1083,9764.75
363.2852,9779.4042
363.462,9779.1958
363.6389,9763.5625
363.8157,9755.75
363.9925,9727.2208
364.1693,9711.275
364.346,9685.4292
364.5228,9681.6083
364.6996,9697.25
364.8762,9696.8875
365.0529,9704.5375
365.2296,9694.8667
365.4062,9700.15
365.5829,9687.5667
365.7595,9661.7792
365.9361,9666.3792
366.1126,9661.9708
366.2892,9681.5583
366.4657,9805.9208
366.6422,9927.9083
366.8186,9899.4
366.9951,9954.225
367.1716,9927.525
367.348,9868.4292
367.5244,9916.3792
367.7008,9923.2333
367.8772,9931.3
368.0535,9799.7125
368.2298,9790.7958
368.4061,9892.9042
368.5824,9846.3208
368.7586,9879.8375
368.9349,9938.9833
369.1111,9853.4292
369.2873,9751.2417
369.4635,9734.6625
369.6396,9764.0792
369.8158,9685.5958
369.9919,9660.7667
370.168,9672.1792
370.3441,9705.7583
370.5202,9642.1583
370.6962,9579.4417
370.8722,9547.2417
371.0482,9542.3417
371.2242,9561.7375
371.4002,9626.4542
371.5761,9676.2542
371.752,9614.7125
371.9279,9615.7125
372.1038,9646.9833
372.2796,9618.2875
372.4555,9595.7625
372.6313,9626.7208
372.8071,9595.1208
372.9829,9552.6625
373.1586,9552.1167
373.3344,9593.4542
373.5101,9558.2917
373.6858,9561.9
373.8615,9541.625
374.0371,9537.2583
374.2127,9601.8208
374.3884,9637.9792
374.564,9592.2333
374.7395,9573.8167
374.9151,9591.4833
375.0906,9689.3417
375.2661,9799.1417
375.4416,9749.65
375.6171,9763.0833
375.7925,9851.2542
375.968,9889.3667
376.1434,9825.1333
376.3188,9741.2792
376.4941,9721.3458
376.6695,9757.275
376.8448,9785.7958
377.0201,9827.0708
377.1954,9795.8958
377.3707,9827.1958
377.5459,9866.05
377.7212,9927.6833
377.8964,10163.4833
378.0715,10339.9208
378.2467,10168.1083
378.4218,10181.7042
378.597,10126.6167
378.7721,9983.8333
378.9472,10030.3542
379.1222,10081.6083
379.2973,10225.7958
379.4723,10511.5167
379.6473,10649.5708
379.8223,10533.1458
379.9972,10292.5875
380.1722,10176.9833
380.3471,10114.6
380.522,10115.4458
380.6969,10051.1833
380.8717,10198.9167
381.0466,10210.6875
381.2214,10078.4375
381.3962,10074.9167
381.571,10006.2833
381.7457,9944.2167
381.9204,10006.9292
382.0952,10023.7
382.2699,10046.9167
382.4445,10320.7958
382.6192,10396.3292
382.7938,10594.2583
382.9685,10842.9417
383.1431,10684.5125
383.3176,10369.3125
383.4922,10207.5458
383.6667,10184.6875
383.8412,10172.2292
384.0157,10079.0417
384.1902,10102.3
384.3646,10219.2542
384.5391,10210.8667
384.7134,10208.8708
384.8878,10316.1083
385.0622,10529.7792
385.2365,10537.9875
385.4109,10242.275
385.5852,10147.175
385.7594,10178.475
385.9337,10257.0208
386.1079,10367.9
386.2822,10547.1625
386.4564,10716.4542
386.6306,10495.0667
386.8047,10482.0167
386.9789,10670.7375
387.153,10681.9375
387.3271,11019.2667
387.5012,11025.8542
387.6752,11147.0708
387.8492,11448.5458
388.0233,11427.0958
388.1972,11122.6625
388.3712,11177.1042
388.5452,11141.425
388.7191,11186.925
388.893,11462.9917
389.0669,11625.4
389.2408,11116.9667
389.4146,10634.5458
389.5884,10370.9625
389.7623,10155.0292
389.9361,10134.5208
390.1098,10169.5417
390.2835,10272.2208
390.4573,10281.6833
390.631,10264.1375
390.8047,10381.9167
390.9784,10542.6583
391.152,10457.8125
391.3256,10464.3542
391.4992,10593.4333
391.6728,10476.925
391.8464,10504.175
392.0199,10760.725
392.1934,10809.3292
392.3669,10808.1292
392.5403,11054.0375
392.7138,11105.425
392.8873,11336.1458
393.0607,11572.3042
393.2341,11766.1458
393.4074,11859.3458
393.5808,11513.4833
393.7542,11176.7333
393.9274,11207.3292
394.1007,11031.7083
394.274,11083.2
394.4472,11131.5958
394.6205,11129.0083
394.7937,11463.2542
394.9668,11744.6583
395.14,11581.9042
395.3131,11229.1417
395.4863,10876.7417
395.6594,10813.6583
395.8325,10738.9542
396.0055,10661.55
396.1786,10717.8417
396.3516,10792.9875
396.5246,10769.9292
396.6975,10675.1083
396.8705,10628.4333
397.0434,11021.2417
397.2163,10852.7083
397.3892,10676.2875
397.5621,10820.6958
397.735,10983.4042
397.9077,11214.5292
398.0806,11434.1292
398.2534,11153.4375
398.4261,11304.975
398.5989,11344.0417
398.7716,11811.8125
398.9443,11778.5833
399.117,11611.7375
399.2896,11414.6292
399.4623,11283.6542
399.6349,11166.75
399.8075,11054.75
399.9801,10834.3042
400.1526,10803.4167
400.3252,10596.225
400.4977,10300.825
400.6702,10258.2208
400.8427,10215.8875
401.0151,10275.8583
401.1875,10314.6833
401.36,10268.6625
401.5323,10334.3542
401.7047,10195.7542
401.877,10112.8792
402.0494,10091.6333
402.2216,10153.6708
402.394,10357.2917
402.5662,10302.9458
402.7385,10286.0125
402.9107,10265.3375
403.0829,10240.8292
403.2551,10256.7417
403.4272,10172.2667
403.5994,10165.3417
403.7715,10229.7
403.9436,10401.6958
404.1156,10357.3333
