Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-22 13:12:11.420345
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1332.15
218.2508,1356.5042
218.442,1379.1958
218.6332,1408.0417
218.8244,1431.8083
219.0156,1458.4042
219.2067,1486.4458
219.3979,1515.1167
219.589,1545.8708
219.7801,1575.5208
219.9712,1607.25
220.1623,1639.6625
220.3533,1674.5083
220.5444,1709.85
220.7354,1745.225
220.9264,1780.7458
221.1174,1819.8583
221.3083,1859.1792
221.4993,1897.175
221.6902,1936.275
221.8812,1978.5167
222.0721,2023.4917
222.263,2068.4
222.4538,2112.7917
222.6447,2159.7375
222.8355,2206.6542
223.0264,2254.5792
223.2172,2302.45
223.408,2354.0333
223.5987,2403.975
223.7895,2456.0417
223.9802,2511.2208
224.1709,2565.55
224.3616,2621.325
224.5524,2676.3583
224.743,2735.7208
224.9337,2793.6292
225.1243,2858.0833
225.315,2920.7417
225.5056,2979.6583
225.6962,3042.65
225.8867,3108.7208
226.0773,3174.8458
226.2678,3239.5875
226.4584,3307.3292
226.6489,3376.5
226.8394,3442.725
227.0298,3512.0083
227.2203,3587.5417
227.4108,3666.0292
227.6012,3741.8958
227.7916,3813.0917
227.982,3890.05
228.1723,3965.8708
228.3627,4046.1083
228.5531,4120.35
228.7434,4197.5375
228.9337,4280.3292
229.124,4364.8708
229.3143,4446.6
229.5045,4536.9167
229.6948,4626.55
229.885,4718.7333
230.0752,4810.6042
230.2654,4902.6583
230.4556,4996.3667
230.6457,5084.7375
230.8358,5175.7208
231.026,5266.9667
231.2161,5358.3917
231.4062,5451.3458
231.5963,5541.2542
231.7863,5636.8958
231.9764,5738.5417
232.1664,5839.8417
232.3564,5945.3375
232.5464,6044.7083
232.7364,6147.5125
232.9263,6244.4625
233.1163,6351.1625
233.3062,6460.55
233.4961,6575.025
233.686,6681.0708
233.8758,6773.9875
234.0657,6872.5708
234.2555,6981.9125
234.4454,7088.0917
234.6352,7192.6708
234.825,7300.85
235.0147,7397.6833
235.2045,7501.0542
235.3942,7604.6208
235.5839,7709.5542
235.7737,7813.7625
235.9633,7911.8708
236.153,8021.5208
236.3427,8132.375
236.5323,8237.275
236.7219,8338.6125
236.9115,8427.7333
237.1011,8525.4292
237.2907,8629.9
237.4803,8732.4292
237.6698,8832.0375
237.8593,8934.3458
238.0488,9035.9292
238.2383,9135.5708
238.4278,9233.95
238.6172,9344.9667
238.8066,9444.0792
238.9961,9544.8417
239.1855,9652.8583
239.3748,9754.1917
239.5642,9846.1542
239.7536,9949.4083
239.9429,10041.7375
240.1322,10131.8458
240.3215,10221.3292
240.5108,10318.2208
240.7001,10413.5792
240.8893,10508.5375
241.0786,10600.0375
241.2677,10679.9625
241.457,10782.35
241.6461,10853.9042
241.8353,10927.7875
242.0244,11007.7375
242.2136,11082.4125
242.4027,11159.0375
242.5918,11236.2792
242.7809,11307.5917
242.9699,11359.2958
243.159,11394.4333
243.348,11482.6208
243.537,11579.5667
243.726,11661.7
243.915,11741.175
244.1039,11802.1542
244.2929,11863.65
244.4818,11880.1667
244.6707,11936.6708
244.8596,12023.6542
245.0485,12114.2542
245.2373,12205.6875
245.4262,12283.9333
245.615,12358.4542
245.8038,12420.9167
245.9926,12482.3708
246.1814,12564.7667
246.3701,12586.0083
246.5589,12573.8667
246.7476,12624.0875
246.9363,12721.5083
247.1249,12802.1458
247.3136,12877.6167
247.5023,12953.2167
247.6909,13029.625
247.8795,13094.9208
248.0681,13173.4583
248.2567,13233.3042
248.4453,13293.5375
248.6338,13357.6542
248.8224,13398.2125
249.0109,13382.6917
249.1994,13391.7333
249.3878,13473.7042
249.5763,13550.7875
249.7648,13621.1333
249.9532,13685.3042
250.1416,13759.1375
250.33,13833.0792
250.5183,13910.3958
250.7067,13965.1667
250.8951,14018.8208
251.0834,14066.4167
251.2717,14112.6708
251.46,14156.9833
251.6483,14201.2333
251.8365,14238.5458
252.0247,14235.825
252.213,14258.6375
252.4012,14307.7792
252.5894,14389.2917
252.7775,14442.6833
252.9657,14491.5542
253.1538,14552.0583
253.3419,14600.5167
253.53,14632.7667
253.7181,14677.075
253.9062,14724.2792
254.0942,14766.775
254.2823,14791.825
254.4703,14819.4292
254.6583,14851.0708
254.8463,14892.1208
255.0342,14914.3833
255.2222,14932.35
255.4101,14949.6958
255.598,14936.9625
255.7859,14960.2167
255.9738,15018.7625
256.1616,15078.325
256.3495,15130.5292
256.5373,15180.5958
256.7251,15251.65
256.9129,15290.275
257.1006,15331.5375
257.2884,15373.5292
257.4761,15429.2083
257.6638,15459.5667
257.8515,15481.1042
258.0392,15504.5792
258.2269,15523.4417
258.4146,15542.9458
258.6022,15567.3125
258.7898,15576.0708
258.9774,15587.8458
259.165,15611.3625
259.3525,15652.6333
259.5401,15659.8958
259.7276,15685.5375
259.9151,15716.1208
260.1026,15736.9417
260.2901,15765.975
260.4776,15793.7208
260.665,15851.4833
260.8524,15891.2458
261.0398,15938.5708
261.2272,15956.2625
261.4146,15960.4792
261.6019,15984.6542
261.7893,16013.3167
261.9766,16035.3917
262.1639,16060.3917
262.3512,16053.6208
262.5384,16055.1333
262.7257,16062.3167
262.9129,16068.2
263.1001,16080.15
263.2873,16105.4292
263.4745,16118.2292
263.6617,16096.4583
263.8488,16110.75
264.0359,16120.3083
264.2231,16127.9917
264.4101,16132.9375
264.5972,16145.8417
264.7842,16153.1375
264.9713,16156.4958
265.1583,16158.2708
265.3453,16166.2167
265.5323,16184.4083
265.7193,16193.8542
265.9062,16212.5
266.0931,16219.3333
266.2801,16217.9208
266.4669,16232.675
266.6538,16247.6917
266.8407,16260.8125
267.0276,16250.7708
267.2143,16239.3667
267.4012,16251.8792
267.588,16221.3542
267.7747,16220.3917
267.9615,16219.375
268.1482,16207.7708
268.3349,16210.5333
268.5217,16209.7083
268.7083,16187.675
268.895,16183.4292
269.0817,16189.1375
269.2682,16182.9417
269.4549,16158.2958
269.6415,16120.7125
269.8281,16111.7042
270.0146,16116.4167
270.2012,16118.6167
270.3877,16127.6917
270.5742,16122.1958
270.7607,16117.2042
270.9472,16101.3208
271.1336,16093.3792
271.32,16075.4958
271.5065,16057.8583
271.6929,16052.175
271.8792,16056.7458
272.0656,16045.125
272.252,16044.6542
272.4383,16043.7333
272.6246,16030.2917
272.8109,16022.4458
272.9972,16033.9833
273.1835,16041.4875
273.3697,16041.1458
273.5559,16046.6958
273.7421,16041.5375
273.9283,16030.1125
274.1145,16018.9708
274.3007,16016.8708
274.4868,16019.8667
274.6729,16036.475
274.859,16030.4542
275.0451,16022.8625
275.2311,15981.6667
275.4172,15983.0208
275.6032,15993.9292
275.7892,16003.6875
275.9752,15995.0208
276.1612,16001.2125
276.3472,15976.3208
276.5331,15966.1
276.719,15959.0667
276.9049,15957.8167
277.0908,15938.525
277.2767,15930.225
277.4625,15927.6375
277.6484,15914.1208
277.8342,15888.5417
278.02,15886.4792
278.2057,15895.2458
278.3915,15904.8458
278.5772,15898.5875
278.763,15876.4708
278.9487,15890.075
279.1343,15896.3208
279.32,15878.6708
279.5057,15853.4417
279.6913,15806.7167
279.877,15792.7958
280.0625,15780.9375
280.2481,15757.9208
280.4337,15735.3708
280.6192,15744.0708
280.8048,15752.8833
280.9903,15732.6
281.1758,15708.8792
281.3612,15678.0542
281.5467,15665.8958
281.7321,15677.5833
281.9175,15676.9125
282.1029,15668.3292
282.2884,15658.8167
282.4737,15630.3708
282.6591,15607.55
282.8444,15598.5583
283.0297,15592.0167
283.215,15578.7708
283.4002,15572.825
283.5855,15544.0917
283.7707,15497.5125
283.956,15480.2208
284.1412,15462.7125
284.3264,15464.2292
284.5115,15477.6833
284.6967,15478.5542
284.8818,15453.7875
285.0669,15418.4292
285.252,15409.1708
285.4371,15409.4375
285.6222,15381.6083
285.8072,15357.4125
285.9922,15343.225
286.1772,15342.8875
286.3622,15346.075
286.5472,15320.7042
286.7321,15287.2333
286.9171,15294.4958
287.102,15287.3333
287.2869,15295.9583
287.4717,15311.7875
287.6566,15306.0375
287.8415,15298.0458
288.0263,15282.3625
288.2111,15245.7292
288.3959,15209.9917
288.5806,15202.5542
288.7654,15201.7208
288.9501,15228.7625
289.1348,15229.4833
289.3195,15217.5958
289.5042,15219.9292
289.6889,15225.6458
289.8735,15193.5333
290.0581,15173.6875
290.2428,15140.7375
290.4273,15134.6958
290.6119,15138.9667
290.7965,15127.7292
290.981,15124.5917
291.1655,15113.4208
291.35,15070.3417
291.5345,15037.9208
291.719,15033.6083
291.9034,15028.8833
292.0878,15049.5333
292.2722,15034.5375
292.4566,15015.5042
292.641,15014.35
292.8253,15006.7833
293.0096,14989.0208
293.194,14989.4208
293.3783,14982.0
293.5626,14984.5708
293.7468,14977.3208
293.9311,14971.9125
294.1153,14938.8167
294.2995,14884.325
294.4837,14845.2542
294.6678,14820.025
294.852,14800.2333
295.0361,14804.0458
295.2202,14803.8167
295.4043,14806.025
295.5884,14792.7375
295.7725,14779.35
295.9565,14762.3125
296.1405,14726.6167
296.3246,14705.3
296.5085,14722.2958
296.6925,14739.1125
296.8764,14723.8583
297.0603,14708.5708
297.2443,14690.5417
297.4282,14662.7417
297.612,14637.55
297.7959,14608.7542
297.9797,14595.0458
298.1635,14571.2708
298.3474,14588.1917
298.5311,14595.4792
298.7149,14564.175
298.8987,14526.1333
299.0823,14505.1042
299.2661,14471.1792
299.4498,14418.2917
299.6334,14410.5042
299.8171,14408.7125
300.0007,14392.8417
300.1843,14382.2458
300.368,14366.6667
300.5515,14347.3958
300.7351,14332.6792
300.9186,14314.5542
301.1021,14288.0458
301.2857,14278.8792
301.4691,14264.2083
301.6526,14267.1042
301.8361,14238.9375
302.0195,14210.0458
302.2029,14197.525
302.3863,14188.5167
302.5697,14163.5125
302.753,14154.7042
302.9364,14161.6833
303.1197,14169.6292
303.303,14157.7917
303.4863,14124.1292
303.6696,14075.6458
303.8528,14039.175
304.036,14019.6417
304.2192,14017.525
304.4024,14004.4917
304.5856,13978.8917
304.7688,13965.3833
304.9519,13955.5333
305.135,13940.3792
305.3181,13924.3542
305.5012,13905.9417
305.6842,13899.6042
305.8673,13877.0625
306.0504,13846.5875
306.2333,13809.3792
306.4163,13795.2208
306.5993,13777.4542
306.7822,13762.8375
306.9652,13756.0292
307.1481,13729.2125
307.331,13711.825
307.5139,13686.65
307.6967,13658.125
307.8796,13637.4583
308.0624,13618.325
308.2452,13590.375
308.428,13565.0042
308.6107,13562.65
308.7935,13537.725
308.9762,13514.4792
309.1589,13499.7875
309.3416,13472.4375
309.5243,13454.9958
309.7069,13440.8625
309.8896,13417.0708
310.0721,13393.75
310.2548,13377.3125
310.4373,13378.1042
310.6199,13381.8292
310.8024,13368.3625
310.985,13355.8292
311.1674,13320.9083
311.3499,13287.0
311.5324,13279.275
311.7148,13278.6833
311.8973,13248.1667
312.0797,13230.6333
312.2621,13219.4125
312.4445,13211.8583
312.6268,13185.4875
312.8091,13175.7625
312.9915,13137.2875
313.1738,13118.55
313.356,13083.4042
313.5383,13053.0125
313.7206,13041.8667
313.9027,13025.875
314.085,13014.2625
314.2672,13000.4833
314.4493,12970.6
314.6314,12954.0792
314.8136,12961.1083
314.9957,12940.9208
315.1778,12913.0667
315.3598,12899.6333
315.5419,12888.8833
315.724,12863.7292
315.9059,12830.6875
316.088,12808.075
316.2699,12817.5083
316.4519,12814.35
316.6338,12788.5333
316.8157,12753.4333
316.9977,12737.7
317.1795,12752.1583
317.3614,12757.7167
317.5432,12744.9042
317.7251,12710.5833
317.9069,12665.4042
318.0887,12632.8125
318.2704,12611.7
318.4522,12606.1625
318.6339,12607.5708
318.8156,12631.725
318.9973,12626.2833
319.179,12619.5625
319.3607,12594.95
319.5423,12588.8625
319.7239,12580.4542
319.9055,12569.2875
320.0871,12558.1333
320.2687,12546.6458
320.4502,12540.7625
320.6317,12524.125
320.8132,12528.6833
320.9947,12505.2708
321.1761,12482.1833
321.3576,12464.7125
321.5391,12455.2458
321.7205,12459.35
321.9019,12449.9458
322.0832,12426.4
322.2646,12393.8
322.4459,12371.3167
322.6272,12349.0167
322.8085,12317.5167
322.9898,12297.6333
323.1711,12286.9167
323.3523,12285.0125
323.5335,12272.4625
323.7147,12301.2958
323.8959,12331.475
324.0771,12337.8792
324.2582,12330.3542
324.4393,12318.125
324.6204,12320.9458
324.8015,12306.0042
324.9826,12295.5167
325.1637,12313.8042
325.3447,12309.025
325.5257,12312.9042
325.7067,12319.35
325.8877,12295.4708
326.0686,12276.8667
326.2496,12254.825
326.4305,12223.075
326.6114,12202.9667
326.7922,12214.1375
326.9731,12223.7583
327.1539,12207.775
327.3347,12200.55
327.5155,12211.2
327.6963,12223.7583
327.8771,12211.2125
328.0578,12164.1833
328.2385,12114.7708
328.4193,12099.4333
328.5999,12085.8667
328.7806,12049.8292
328.9613,12069.5167
329.1419,12092.8667
329.3225,12106.4375
329.5031,12097.4792
329.6837,12071.9875
329.8642,12053.1208
330.0447,12045.9917
330.2252,12030.5625
330.4057,11982.4667
330.5862,11953.3208
330.7667,11929.775
330.9471,11957.9917
331.1275,11964.6333
331.3079,11913.3
331.4883,11874.8708
331.6687,11877.9833
331.849,11869.25
332.0293,11848.5208
332.2096,11824.7625
332.3899,11806.1167
332.5702,11822.2542
332.7504,11838.9042
332.9306,11826.7792
333.1108,11796.9042
333.291,11778.0458
333.4712,11773.1125
333.6514,11745.125
333.8315,11721.9667
334.0116,11727.6375
334.1917,11728.0417
334.3717,11734.4458
334.5518,11750.9292
334.7318,11736.5292
334.9119,11704.9208
335.0918,11682.1708
335.2718,11703.5792
335.4518,11711.275
335.6317,11709.0
335.8116,11697.2625
335.9915,11639.1
336.1714,11553.6708
336.3513,11559.0833
336.5311,11608.1583
336.7109,11622.5625
336.8907,11576.5167
337.0705,11515.8542
337.2502,11469.2583
337.43,11465.6292
337.6097,11480.6833
337.7894,11493.8
337.9691,11472.4042
338.1488,11448.4458
338.3284,11463.6958
338.508,11484.8292
338.6877,11505.6375
338.8672,11493.5458
339.0468,11470.275
339.2263,11435.4458
339.4059,11408.1917
339.5854,11452.2792
339.7649,11461.8667
339.9443,11463.5958
340.1238,11483.25
340.3032,11468.6667
340.4826,11447.375
340.662,11409.4583
340.8414,11366.3083
341.0207,11365.1625
341.2001,11388.6917
341.3794,11367.7333
341.5587,11363.0958
341.738,11376.4208
341.9172,11366.125
342.0965,11380.4208
342.2757,11331.2458
342.4549,11264.3708
342.6341,11276.0083
342.8132,11268.6375
342.9923,11313.275
343.1715,11359.6333
343.3506,11353.625
343.5296,11311.0958
343.7087,11273.275
343.8878,11229.6708
344.0668,11181.4583
344.2458,11127.3583
344.4248,11105.35
344.6037,11118.025
344.7827,11139.5708
344.9616,11152.9208
345.1405,11175.7875
345.3194,11174.0833
345.4982,11153.0667
345.6771,11145.6833
345.8559,11121.2333
346.0347,11093.1792
346.2135,11064.3292
346.3923,11084.4542
346.571,11104.5667
346.7498,11077.5125
346.9285,11100.8875
347.1071,11097.5667
347.2859,11054.7667
347.4645,11035.5083
347.6431,11015.65
347.8217,11035.9125
348.0003,11073.1125
348.1789,11078.1833
348.3574,11018.975
348.5359,10978.1
348.7145,10967.5958
348.893,10979.8958
349.0714,10941.3917
349.2499,10905.6083
349.4283,10883.0417
349.6068,10862.4958
349.7852,10838.1292
349.9635,10870.775
350.1419,10907.4375
350.3202,10904.4625
350.4985,10890.8208
350.6768,10851.725
350.8551,10839.7625
351.0334,10822.2625
351.2116,10783.0958
351.3898,10771.6042
351.568,10749.4125
351.7462,10786.3208
351.9243,10801.7875
352.1025,10766.3708
352.2806,10730.1125
352.4587,10691.4917
352.6368,10652.6458
352.8148,10648.3583
352.9929,10670.3917
353.1709,10689.2292
353.3489,10675.3375
353.5268,10678.3708
353.7048,10666.6333
353.8828,10657.6875
354.0607,10652.5958
354.2386,10634.1
354.4165,10629.9083
354.5943,10629.9
354.7722,10623.2125
354.95,10631.6125
355.1278,10638.925
355.3056,10602.2375
355.4833,10535.05
355.6611,10499.4583
355.8388,10476.4792
356.0165,10452.9792
356.1942,10477.125
356.3719,10519.5375
356.5495,10474.825
356.7271,10403.575
356.9047,10407.8
357.0823,10377.8167
357.2599,10382.9458
357.4374,10400.5167
357.6149,10386.0417
357.7924,10364.1208
357.9699,10327.3208
358.1474,10279.8042
358.3248,10227.2292
358.5023,10220.0167
358.6797,10177.2667
358.8571,10174.2542
359.0344,10201.8417
359.2118,10226.1583
359.3891,10231.8417
359.5664,10231.1333
359.7437,10249.3708
359.9209,10228.2792
360.0982,10211.4125
360.2754,10176.9
360.4526,10145.2125
360.6298,10135.7042
360.807,10122.65
360.9841,10080.3417
361.1613,10064.2708
361.3383,10097.4167
361.5154,10112.6917
361.6925,10114.0833
361.8695,10061.7833
362.0466,9997.3833
362.2236,10029.1792
362.4005,10047.95
362.5775,10062.2167
362.7545,10064.6083
362.9314,10044.6458
363.1083,10004.5
363.2852,9953.6
363.462,9967.2667
363.6389,9960.375
363.8157,9978.75
363.9925,9980.7833
364.1693,9981.3
364.346,9946.0708
364.5228,9909.0333
364.6996,9906.7125
364.8762,9884.75
365.0529,9900.55
365.2296,9927.8458
365.4062,9968.8667
365.5829,9975.0458
365.7595,9957.2083
365.9361,9975.075
366.1126,9983.6625
366.2892,9990.9958
366.4657,10087.1083
366.6422,10220.2333
366.8186,10194.0292
366.9951,10217.6833
367.1716,10209.8167
367.348,10168.5292
367.5244,10204.9542
367.7008,10217.5333
367.8772,10199.7625
368.0535,10055.8625
368.2298,10013.6667
368.4061,10144.3208
368.5824,10115.9833
368.7586,10096.1083
368.9349,10153.4292
369.1111,10133.3083
369.2873,10061.35
369.4635,10017.8792
369.6396,10058.3042
369.8158,10002.225
369.9919,9992.25
370.168,10007.5708
370.3441,10026.8125
370.5202,9924.5083
370.6962,9802.9167
370.8722,9758.4917
371.0482,9763.4792
371.2242,9835.4083
371.4002,9951.7708
371.5761,10038.3708
371.752,9964.0167
371.9279,9904.325
372.1038,9840.4
372.2796,9791.6708
372.4555,9805.8583
372.6313,9903.775
372.8071,9874.0875
372.9829,9833.3542
373.1586,9824.7042
373.3344,9817.7542
373.5101,9723.75
373.6858,9682.5333
373.8615,9682.5792
374.0371,9743.275
374.2127,9863.3417
374.3884,9891.5042
374.564,9804.2333
374.7395,9740.3625
374.9151,9724.4708
375.0906,9800.9167
375.2661,10006.1833
375.4416,10038.1958
375.6171,10089.9125
375.7925,10145.9792
375.968,10109.675
376.1434,10088.7458
376.3188,10003.8625
376.4941,9966.7667
376.6695,10006.8625
376.8448,10032.9333
377.0201,10095.4083
377.1954,10078.0625
377.3707,10132.9458
377.5459,10207.7958
377.7212,10264.7417
377.8964,10490.7042
378.0715,10719.7417
378.2467,10595.7917
378.4218,10549.9917
378.597,10542.15
378.7721,10303.5
378.9472,10316.6125
379.1222,10346.9833
379.2973,10497.3167
379.4723,10757.5958
379.6473,10883.975
379.8223,10788.2458
379.9972,10497.125
380.1722,10416.8292
380.3471,10402.1958
380.522,10466.95
380.6969,10389.4375
380.8717,10482.55
381.0466,10578.2917
381.2214,10446.375
381.3962,10388.8417
381.571,10258.4792
381.7457,10171.3792
381.9204,10235.8458
382.0952,10239.5458
382.2699,10214.6
382.4445,10503.6458
382.6192,10538.2083
382.7938,10686.9167
382.9685,10931.7083
383.1431,10846.7917
383.3176,10496.5792
383.4922,10275.4458
383.6667,10271.45
383.8412,10290.3083
384.0157,10189.2292
384.1902,10209.2125
384.3646,10394.65
384.5391,10472.9333
384.7134,10475.8167
384.8878,10595.9
385.0622,10783.6208
385.2365,10841.7667
385.4109,10566.8167
385.5852,10396.6083
385.7594,10395.1917
385.9337,10459.7167
386.1079,10526.6792
386.2822,10736.1167
386.4564,10998.1958
386.6306,10821.0333
386.8047,10737.0
386.9789,10909.7542
387.153,10893.1208
387.3271,11147.5542
387.5012,11273.4833
387.6752,11375.7458
387.8492,11660.8042
388.0233,11671.3292
388.1972,11358.5458
388.3712,11334.2208
388.5452,11355.5083
388.7191,11377.325
388.893,11598.3625
389.0669,11845.8542
389.2408,11451.1875
389.4146,10986.0125
389.5884,10699.6958
389.7623,10521.3333
389.9361,10533.3667
390.1098,10558.175
390.2835,10679.8458
390.4573,10671.3583
390.631,10611.1292
390.8047,10714.7375
390.9784,10954.6292
391.152,10928.8875
391.3256,10928.8083
391.4992,11056.6333
391.6728,10971.8917
391.8464,10941.2292
392.0199,11142.2375
392.1934,11190.2
392.3669,11121.1542
392.5403,11389.3208
392.7138,11389.0625
392.8873,11561.7875
393.0607,11674.3792
393.2341,11832.5292
393.4074,11848.725
393.5808,11546.7083
393.7542,11171.0875
393.9274,11241.2667
394.1007,11229.5792
394.274,11283.1083
394.4472,11418.9583
394.6205,11373.4542
394.7937,11776.7083
394.9668,12095.2958
395.14,12065.6083
395.3131,11707.3083
395.4863,11327.0875
395.6594,11229.7708
395.8325,11198.8667
396.0055,11118.1667
396.1786,11138.6167
396.3516,11075.6375
396.5246,11045.9375
396.6975,10861.2125
396.8705,10688.9083
397.0434,10980.95
397.2163,10969.4958
397.3892,10810.3208
397.5621,11008.0625
397.735,11280.4833
397.9077,11591.8458
398.0806,11940.9292
398.2534,11707.6875
398.4261,11799.2
398.5989,11829.1167
398.7716,12311.1667
398.9443,12385.3958
399.117,12221.9417
399.2896,12010.6542
399.4623,11899.8792
399.6349,11767.0292
399.8075,11663.7042
399.9801,11441.5958
400.1526,11435.8333
400.3252,11300.9792
400.4977,10990.2125
400.6702,10863.3208
400.8427,10817.3667
401.0151,10929.2125
401.1875,11015.05
401.36,10976.2125
401.5323,11056.6333
401.7047,10936.6542
401.877,10816.0167
402.0494,10816.6958
402.2216,10872.6
402.394,11097.0167
402.5662,11069.8917
402.7385,11026.5833
402.9107,11047.4208
403.0829,10985.6833
403.2551,10938.0333
403.4272,10824.825
403.5994,10808.6417
403.7715,10917.575
403.9436,11178.4417
404.1156,11153.3708
