Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2022-09-22 02:09:13.318232
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1266.4708
218.2508,1289.8167
218.442,1311.025
218.6332,1338.5125
218.8244,1361.9792
219.0156,1385.8333
219.2067,1411.7
219.3979,1439.0292
219.589,1467.4792
219.7801,1495.8292
219.9712,1525.9542
220.1623,1555.0458
220.3533,1589.2792
220.5444,1621.9667
220.7354,1657.7292
220.9264,1688.875
221.1174,1727.9208
221.3083,1763.6208
221.4993,1798.7625
221.6902,1836.7458
221.8812,1877.5167
222.0721,1917.8708
222.263,1959.15
222.4538,2004.6167
222.6447,2047.725
222.8355,2093.9375
223.0264,2135.2833
223.2172,2182.8417
223.408,2230.9667
223.5987,2278.8458
223.7895,2327.9208
223.9802,2379.7875
224.1709,2431.3958
224.3616,2483.3375
224.5524,2538.8833
224.743,2593.7583
224.9337,2647.4083
225.1243,2708.2417
225.315,2766.175
225.5056,2823.2417
225.6962,2883.9917
225.8867,2946.1333
226.0773,3008.4125
226.2678,3070.5333
226.4584,3134.7833
226.6489,3200.0125
226.8394,3262.4708
227.0298,3331.0708
227.2203,3400.4208
227.4108,3478.7542
227.6012,3547.2417
227.7916,3615.4
227.982,3689.8833
228.1723,3760.025
228.3627,3835.9708
228.5531,3909.3375
228.7434,3983.6458
228.9337,4060.1042
229.124,4140.7458
229.3143,4219.3417
229.5045,4308.1292
229.6948,4390.0333
229.885,4480.1292
230.0752,4567.3667
230.2654,4656.7458
230.4556,4742.8
230.6457,4828.9667
230.8358,4916.675
231.026,5002.875
231.2161,5090.6167
231.4062,5177.475
231.5963,5268.0083
231.7863,5357.7333
231.9764,5453.9625
232.1664,5548.2042
232.3564,5649.4292
232.5464,5746.2625
232.7364,5845.1125
232.9263,5940.275
233.1163,6041.3792
233.3062,6145.6167
233.4961,6253.7292
233.686,6353.4417
233.8758,6445.5
234.0657,6542.5458
234.2555,6642.7167
234.4454,6746.7833
234.6352,6847.175
234.825,6948.4042
235.0147,7041.275
235.2045,7142.75
235.3942,7240.8125
235.5839,7341.2333
235.7737,7442.8792
235.9633,7537.9708
236.153,7643.9875
236.3427,7748.5625
236.5323,7850.1417
236.7219,7945.4083
236.9115,8031.1375
237.1011,8123.2542
237.2907,8226.1375
237.4803,8326.5583
237.6698,8419.4458
237.8593,8518.6875
238.0488,8616.3208
238.2383,8712.3375
238.4278,8805.7792
238.6172,8914.15
238.8066,9008.6833
238.9961,9106.1833
239.1855,9209.1125
239.3748,9301.1042
239.5642,9392.9375
239.7536,9488.2292
239.9429,9581.1792
240.1322,9664.2625
240.3215,9752.9083
240.5108,9843.9667
240.7001,9941.5708
240.8893,10026.5042
241.0786,10112.7833
241.2677,10192.1833
241.457,10291.5458
241.6461,10356.4458
241.8353,10429.9042
242.0244,10505.3833
242.2136,10575.8583
242.4027,10649.4208
242.5918,10715.2792
242.7809,10789.8
242.9699,10837.2042
243.159,10870.3792
243.348,10953.975
243.537,11045.6333
243.726,11127.55
243.915,11195.8208
244.1039,11260.8542
244.2929,11321.8167
244.4818,11337.8833
244.6707,11386.4625
244.8596,11477.1
245.0485,11559.9208
245.2373,11643.975
245.4262,11721.8833
245.615,11789.9958
245.8038,11845.1833
245.9926,11909.1542
246.1814,11985.4292
246.3701,12009.6083
246.5589,12001.6667
246.7476,12043.675
246.9363,12135.4083
247.1249,12216.025
247.3136,12287.3583
247.5023,12359.4125
247.6909,12430.9625
247.8795,12490.1708
248.0681,12566.8958
248.2567,12625.1958
248.4453,12684.0125
248.6338,12743.0083
248.8224,12778.2375
249.0109,12769.0667
249.1994,12776.4167
249.3878,12853.0167
249.5763,12926.375
249.7648,12993.1625
249.9532,13055.3
250.1416,13122.3875
250.33,13198.9042
250.5183,13270.9667
250.7067,13324.2042
250.8951,13373.4083
251.0834,13417.9333
251.2717,13462.0917
251.46,13504.1583
251.6483,13548.0583
251.8365,13582.7667
252.0247,13584.1792
252.213,13601.7125
252.4012,13651.1792
252.5894,13730.9708
252.7775,13781.7625
252.9657,13825.525
253.1538,13884.0375
253.3419,13933.5792
253.53,13965.1042
253.7181,14006.8458
253.9062,14050.8333
254.0942,14095.1625
254.2823,14118.3833
254.4703,14142.7667
254.6583,14177.7292
254.8463,14209.5958
255.0342,14232.0583
255.2222,14254.6208
255.4101,14264.3083
255.598,14254.1875
255.7859,14275.7583
255.9738,14334.7
256.1616,14391.0583
256.3495,14450.1583
256.5373,14491.85
256.7251,14559.625
256.9129,14604.1625
257.1006,14636.2542
257.2884,14683.4333
257.4761,14738.85
257.6638,14769.0
257.8515,14787.9083
258.0392,14810.0917
258.2269,14830.9417
258.4146,14848.3
258.6022,14874.3125
258.7898,14883.2625
258.9774,14892.7958
259.165,14919.725
259.3525,14957.275
259.5401,14964.525
259.7276,14986.3458
259.9151,15019.1583
260.1026,15044.3167
260.2901,15068.8083
260.4776,15099.7542
260.665,15153.9542
260.8524,15193.3625
261.0398,15235.1167
261.2272,15257.8042
261.4146,15266.05
261.6019,15290.05
261.7893,15318.7875
261.9766,15340.6875
262.1639,15364.5958
262.3512,15361.225
262.5384,15362.7167
262.7257,15366.0625
262.9129,15379.3458
263.1001,15387.8458
263.2873,15414.9
263.4745,15427.9417
263.6617,15411.4667
263.8488,15429.1292
264.0359,15435.425
264.2231,15445.3083
264.4101,15446.2917
264.5972,15460.2958
264.7842,15469.6875
264.9713,15478.3625
265.1583,15476.6458
265.3453,15488.2792
265.5323,15506.4
265.7193,15516.3458
265.9062,15541.7833
266.0931,15547.8417
266.2801,15549.7833
266.4669,15564.3833
266.6538,15580.8333
266.8407,15593.8792
267.0276,15582.9
267.2143,15578.1375
267.4012,15592.4625
267.588,15564.3958
267.7747,15563.9208
267.9615,15561.8333
268.1482,15555.5708
268.3349,15557.3625
268.5217,15561.1792
268.7083,15544.3667
268.895,15535.9042
269.0817,15544.7542
269.2682,15540.9542
269.4549,15518.5333
269.6415,15480.475
269.8281,15471.1625
270.0146,15480.6042
270.2012,15488.1292
270.3877,15494.2167
270.5742,15488.1083
270.7607,15485.65
270.9472,15477.975
271.1336,15469.9292
271.32,15452.0042
271.5065,15437.1167
271.6929,15432.6667
271.8792,15439.15
272.0656,15430.2583
272.252,15432.8875
272.4383,15431.3833
272.6246,15420.125
272.8109,15412.6125
272.9972,15428.8667
273.1835,15434.8792
273.3697,15442.1542
273.5559,15440.9208
273.7421,15436.8333
273.9283,15431.9333
274.1145,15421.2875
274.3007,15418.0125
274.4868,15421.2833
274.6729,15442.4042
274.859,15438.9458
275.0451,15432.6375
275.2311,15391.5375
275.4172,15394.4208
275.6032,15404.6542
275.7892,15415.5792
275.9752,15413.7667
276.1612,15420.0167
276.3472,15400.3083
276.5331,15387.4083
276.719,15382.7333
276.9049,15379.2583
277.0908,15364.0625
277.2767,15356.8917
277.4625,15356.0667
277.6484,15342.7042
277.8342,15319.5375
278.02,15316.4542
278.2057,15326.3542
278.3915,15343.4
278.5772,15338.5875
278.763,15315.3792
278.9487,15326.3292
279.1343,15335.3917
279.32,15321.5042
279.5057,15298.2083
279.6913,15254.5708
279.877,15241.025
280.0625,15231.6417
280.2481,15209.0167
280.4337,15190.5792
280.6192,15200.1417
280.8048,15209.8083
280.9903,15191.975
281.1758,15166.1458
281.3612,15138.2042
281.5467,15124.4292
281.7321,15140.45
281.9175,15143.3875
282.1029,15133.625
282.2884,15127.7458
282.4737,15105.1208
282.6591,15078.0458
282.8444,15070.2583
283.0297,15063.3042
283.215,15054.9625
283.4002,15047.2417
283.5855,15019.8208
283.7707,14978.2958
283.956,14955.5792
284.1412,14942.6417
284.3264,14947.4958
284.5115,14960.6208
284.6967,14962.9417
284.8818,14938.9083
285.0669,14904.1125
285.252,14898.2833
285.4371,14894.7125
285.6222,14868.8375
285.8072,14850.4875
285.9922,14835.6667
286.1772,14834.75
286.3622,14839.85
286.5472,14815.8333
286.7321,14788.0417
286.9171,14794.9542
287.102,14791.9333
287.2869,14796.6625
287.4717,14811.5
287.6566,14804.7375
287.8415,14796.225
288.0263,14783.8875
288.2111,14745.975
288.3959,14711.6542
288.5806,14707.4625
288.7654,14705.9625
288.9501,14731.625
289.1348,14729.7083
289.3195,14724.7958
289.5042,14724.1333
289.6889,14730.2667
289.8735,14694.8792
290.0581,14679.2083
290.2428,14646.2458
290.4273,14640.8958
290.6119,14648.9292
290.7965,14638.3375
290.981,14631.925
291.1655,14624.7833
291.35,14581.625
291.5345,14545.4083
291.719,14547.1375
291.9034,14546.4917
292.0878,14562.7583
292.2722,14548.5375
292.4566,14532.2958
292.641,14528.6958
292.8253,14519.9333
293.0096,14502.1875
293.194,14502.7833
293.3783,14495.95
293.5626,14495.9083
293.7468,14488.2083
293.9311,14487.9708
294.1153,14457.2792
294.2995,14404.8417
294.4837,14368.9083
294.6678,14344.4042
294.852,14323.3625
295.0361,14323.9958
295.2202,14321.875
295.4043,14325.3292
295.5884,14312.4167
295.7725,14299.6792
295.9565,14282.2667
296.1405,14247.2333
296.3246,14228.7292
296.5085,14242.6667
296.6925,14257.6167
296.8764,14246.9375
297.0603,14226.5083
297.2443,14205.5542
297.4282,14181.7458
297.612,14152.0417
297.7959,14121.9042
297.9797,14106.9917
298.1635,14081.7417
298.3474,14096.7708
298.5311,14104.4875
298.7149,14073.0125
298.8987,14033.0208
299.0823,14013.2917
299.2661,13979.1917
299.4498,13930.7458
299.6334,13923.6458
299.8171,13922.3958
300.0007,13907.7792
300.1843,13895.5167
300.368,13881.0208
300.5515,13861.2917
300.7351,13847.2292
300.9186,13833.8375
301.1021,13808.275
301.2857,13798.3458
301.4691,13789.2792
301.6526,13784.6958
301.8361,13755.2875
302.0195,13726.2833
302.2029,13713.6667
302.3863,13705.2583
302.5697,13677.5833
302.753,13675.125
302.9364,13676.5417
303.1197,13683.8042
303.303,13665.5125
303.4863,13635.4083
303.6696,13584.3458
303.8528,13553.4917
304.036,13532.1667
304.2192,13530.2083
304.4024,13517.5792
304.5856,13488.8042
304.7688,13475.6542
304.9519,13468.8125
305.135,13450.7542
305.3181,13427.2833
305.5012,13411.1542
305.6842,13407.65
305.8673,13389.1708
306.0504,13363.7917
306.2333,13323.2917
306.4163,13307.1
306.5993,13289.7667
306.7822,13278.7917
306.9652,13267.1208
307.1481,13237.5875
307.331,13215.4333
307.5139,13189.5917
307.6967,13161.9542
307.8796,13143.225
308.0624,13124.6625
308.2452,13095.9625
308.428,13070.575
308.6107,13062.075
308.7935,13038.4792
308.9762,13022.0375
309.1589,13007.3375
309.3416,12987.675
309.5243,12961.9708
309.7069,12947.05
309.8896,12923.3958
310.0721,12904.9875
310.2548,12887.8875
310.4373,12872.9792
310.6199,12866.3417
310.8024,12847.2708
310.985,12832.6333
311.1674,12799.0125
311.3499,12763.7458
311.5324,12755.2167
311.7148,12759.6875
311.8973,12728.5
312.0797,12708.5042
312.2621,12698.375
312.4445,12683.5875
312.6268,12656.8792
312.8091,12642.825
312.9915,12609.2542
313.1738,12585.9042
313.356,12551.7458
313.5383,12527.05
313.7206,12512.6833
313.9027,12488.8333
314.085,12473.0583
314.2672,12458.6458
314.4493,12450.2792
314.6314,12440.0583
314.8136,12433.9917
314.9957,12404.125
315.1778,12371.7292
315.3598,12358.0917
315.5419,12348.975
315.724,12337.0542
315.9059,12318.25
316.088,12302.8875
316.2699,12301.45
316.4519,12284.5042
316.6338,12251.1375
316.8157,12207.4417
316.9977,12188.8292
317.1795,12191.8417
317.3614,12186.8833
317.5432,12172.1375
317.7251,12146.6167
317.9069,12110.7583
318.0887,12101.2167
318.2704,12083.1958
318.4522,12067.6333
318.6339,12059.8833
318.8156,12065.3333
318.9973,12047.7792
319.179,12044.0625
319.3607,12044.625
319.5423,12039.4083
319.7239,12023.8083
319.9055,12001.4333
320.0871,11981.2667
320.2687,11965.4792
320.4502,11948.0542
320.6317,11920.4667
320.8132,11924.2833
320.9947,11912.0542
321.1761,11907.4708
321.3576,11899.5875
321.5391,11893.9292
321.7205,11889.8708
321.9019,11860.9792
322.0832,11831.1458
322.2646,11807.6042
322.4459,11791.5375
322.6272,11771.0917
322.8085,11757.3125
322.9898,11744.6417
323.1711,11723.3583
323.3523,11700.6458
323.5335,11689.0875
323.7147,11715.775
323.8959,11731.4292
324.0771,11726.6042
324.2582,11707.7917
324.4393,11694.0458
324.6204,11690.175
324.8015,11681.575
324.9826,11686.7042
325.1637,11702.2667
325.3447,11693.4083
325.5257,11680.775
325.7067,11669.2542
325.8877,11631.2417
326.0686,11605.3625
326.2496,11579.6625
326.4305,11555.5125
326.6114,11545.2583
326.7922,11540.8292
326.9731,11543.8042
327.1539,11536.1
327.3347,11539.3458
327.5155,11541.3458
327.6963,11556.1375
327.8771,11552.7833
328.0578,11519.3708
328.2385,11470.9583
328.4193,11455.1542
328.5999,11436.4333
328.7806,11420.5958
328.9613,11425.8792
329.1419,11414.1792
329.3225,11407.6667
329.5031,11380.7542
329.6837,11357.7583
329.8642,11335.8458
330.0447,11324.45
330.2252,11310.3833
330.4057,11287.3542
330.5862,11277.2375
330.7667,11268.825
330.9471,11280.9375
331.1275,11280.4208
331.3079,11235.225
331.4883,11211.4542
331.6687,11215.5125
331.849,11194.0208
332.0293,11167.7042
332.2096,11152.6958
332.3899,11153.2208
332.5702,11152.6708
332.7504,11155.9083
332.9306,11155.0042
333.1108,11131.2042
333.291,11101.3792
333.4712,11095.6
333.6514,11097.8625
333.8315,11082.9333
334.0116,11071.375
334.1917,11067.3917
334.3717,11066.65
334.5518,11064.125
334.7318,11050.4583
334.9119,11036.8333
335.0918,11035.7125
335.2718,11027.3083
335.4518,11025.1458
335.6317,11009.4667
335.8116,11006.875
335.9915,11006.5667
336.1714,10974.4208
336.3513,10956.4
336.5311,10953.5875
336.7109,10962.025
336.8907,10944.3458
337.0705,10910.7083
337.2502,10868.65
337.43,10859.3875
337.6097,10828.95
337.7894,10819.1542
337.9691,10817.9583
338.1488,10819.6583
338.3284,10821.5208
338.508,10831.8583
338.6877,10828.6708
338.8672,10818.0917
339.0468,10791.8125
339.2263,10771.4167
339.4059,10770.6042
339.5854,10799.1417
339.7649,10788.3667
339.9443,10767.1042
340.1238,10760.1208
340.3032,10760.0958
340.4826,10749.8792
340.662,10728.6542
340.8414,10695.4333
341.0207,10701.0042
341.2001,10708.2583
341.3794,10704.7125
341.5587,10724.7625
341.738,10723.3042
341.9172,10690.6667
342.0965,10676.6542
342.2757,10644.125
342.4549,10597.4208
342.6341,10600.7792
342.8132,10597.25
342.9923,10615.5333
343.1715,10645.9083
343.3506,10670.325
343.5296,10630.3625
343.7087,10583.3792
343.8878,10562.7458
344.0668,10558.5292
344.2458,10551.7417
344.4248,10524.2
344.6037,10517.2042
344.7827,10515.9667
344.9616,10497.9625
345.1405,10493.0667
345.3194,10503.0583
345.4982,10479.075
345.6771,10463.4417
345.8559,10457.1125
346.0347,10454.6292
346.2135,10440.2583
346.3923,10439.95
346.571,10437.1167
346.7498,10416.8875
346.9285,10417.3833
347.1071,10406.4333
347.2859,10378.3292
347.4645,10387.9458
347.6431,10401.7792
347.8217,10410.9583
348.0003,10416.0917
348.1789,10413.6625
348.3574,10360.9375
348.5359,10326.5708
348.7145,10301.1042
348.893,10304.7458
349.0714,10307.3292
349.2499,10280.7375
349.4283,10251.1375
349.6068,10224.2333
349.7852,10215.2
349.9635,10218.0917
350.1419,10209.9625
350.3202,10197.85
350.4985,10167.6708
350.6768,10153.7083
350.8551,10140.1542
351.0334,10131.5875
351.2116,10116.2958
351.3898,10119.0208
351.568,10115.9333
351.7462,10114.1625
351.9243,10103.1
352.1025,10080.3
352.2806,10071.0125
352.4587,10063.1875
352.6368,10055.0458
352.8148,10036.3458
352.9929,10012.2
353.1709,10009.9583
353.3489,10006.1167
353.5268,9986.975
353.7048,9971.0292
353.8828,9960.5875
354.0607,9939.9958
354.2386,9941.1667
354.4165,9927.6917
354.5943,9915.2583
354.7722,9909.4625
354.95,9923.8833
355.1278,9922.7083
355.3056,9900.3625
355.4833,9865.2292
355.6611,9826.1542
355.8388,9798.8292
356.0165,9784.8417
356.1942,9795.6542
356.3719,9820.2042
356.5495,9815.2917
356.7271,9796.8458
356.9047,9794.7083
357.0823,9798.6042
357.2599,9793.3
357.4374,9779.8542
357.6149,9754.7833
357.7924,9722.1417
357.9699,9709.9
358.1474,9710.8667
358.3248,9683.1208
358.5023,9663.7042
358.6797,9640.2208
358.8571,9625.5125
359.0344,9619.9458
359.2118,9590.2875
359.3891,9575.1083
359.5664,9564.9167
359.7437,9557.7708
359.9209,9529.4583
360.0982,9499.5792
360.2754,9482.0167
360.4526,9496.6167
360.6298,9502.7375
360.807,9496.3625
360.9841,9486.4125
361.1613,9463.4125
361.3383,9471.3583
361.5154,9474.4958
361.6925,9458.6333
361.8695,9445.3542
362.0466,9426.6125
362.2236,9417.9833
362.4005,9400.2708
362.5775,9397.0917
362.7545,9352.5583
362.9314,9324.2042
363.1083,9327.6208
363.2852,9347.35
363.462,9352.55
363.6389,9334.0417
363.8157,9324.6417
363.9925,9302.3292
364.1693,9278.0
364.346,9264.275
364.5228,9251.1
364.6996,9265.7833
364.8762,9264.5375
365.0529,9274.6833
365.2296,9270.0583
365.4062,9267.4292
365.5829,9261.7167
365.7595,9231.2333
365.9361,9231.5542
366.1126,9236.9708
366.2892,9240.2458
366.4657,9345.4542
366.6422,9484.3792
366.8186,9469.2625
366.9951,9494.6833
367.1716,9495.8542
367.348,9423.4583
367.5244,9450.6167
367.7008,9470.7917
367.8772,9491.5208
368.0535,9378.3
368.2298,9319.7375
368.4061,9429.7
368.5824,9424.0667
368.7586,9408.8542
368.9349,9477.2375
369.1111,9435.5958
369.2873,9311.8167
369.4635,9268.5708
369.6396,9313.2667
369.8158,9264.0792
369.9919,9218.6083
370.168,9218.4292
370.3441,9262.6292
370.5202,9222.475
370.6962,9147.8292
370.8722,9110.1
371.0482,9106.3375
371.2242,9125.6458
371.4002,9178.475
371.5761,9237.075
371.752,9185.2292
371.9279,9165.5458
372.1038,9194.625
372.2796,9188.475
372.4555,9152.3792
372.6313,9185.3792
372.8071,9162.9083
372.9829,9117.2792
373.1586,9101.5417
373.3344,9146.2333
373.5101,9134.4
373.6858,9124.5208
373.8615,9103.7417
374.0371,9094.1917
374.2127,9148.0917
374.3884,9206.65
374.564,9163.5125
374.7395,9131.8083
374.9151,9138.4083
375.0906,9219.625
375.2661,9347.2333
375.4416,9323.9083
375.6171,9305.925
375.7925,9373.3125
375.968,9428.0708
376.1434,9398.25
376.3188,9292.6375
376.4941,9258.8042
376.6695,9282.2208
376.8448,9329.7667
377.0201,9377.1292
377.1954,9348.9542
377.3707,9352.0167
377.5459,9400.25
377.7212,9445.5792
377.8964,9642.275
378.0715,9870.8125
378.2467,9747.8833
378.4218,9655.4417
378.597,9667.7042
378.7721,9494.5333
378.9472,9535.3083
379.1222,9584.2583
379.2973,9710.5417
379.4723,9980.9042
379.6473,10138.8667
379.8223,10088.15
379.9972,9805.2417
380.1722,9661.1958
380.3471,9597.5333
380.522,9626.65
380.6969,9561.2042
380.8717,9657.3708
381.0466,9748.6542
381.2214,9606.5792
381.3962,9573.3792
381.571,9512.3167
381.7457,9458.7125
381.9204,9491.5917
382.0952,9551.5083
382.2699,9524.5208
382.4445,9770.9417
382.6192,9879.7292
382.7938,10042.2167
382.9685,10266.3542
383.1431,10209.2167
383.3176,9869.3917
383.4922,9636.1667
383.6667,9612.4
383.8412,9647.4375
384.0157,9573.875
384.1902,9561.3083
384.3646,9665.025
384.5391,9703.375
384.7134,9685.0375
384.8878,9768.9958
385.0622,9972.3917
385.2365,10065.5667
385.4109,9788.0167
385.5852,9607.3458
385.7594,9622.1292
385.9337,9721.3042
386.1079,9834.0208
386.2822,9979.2208
386.4564,10152.3792
386.6306,9998.9083
386.8047,9865.6292
386.9789,10048.6458
387.153,10098.3792
387.3271,10348.175
387.5012,10468.7625
387.6752,10456.75
387.8492,10758.7708
388.0233,10850.125
388.1972,10532.7708
388.3712,10477.9833
388.5452,10483.1708
388.7191,10528.35
388.893,10734.8292
389.0669,10997.4542
389.2408,10582.7958
389.4146,10059.8708
389.5884,9760.4208
389.7623,9588.2708
389.9361,9586.325
390.1098,9623.0333
390.2835,9725.2583
390.4573,9751.3083
390.631,9710.8667
390.8047,9782.05
390.9784,9958.9125
391.152,9919.6042
391.3256,9866.8667
391.4992,9974.1958
391.6728,9930.0875
391.8464,9883.9292
392.0199,10095.6792
392.1934,10246.0667
392.3669,10177.0542
392.5403,10418.9125
392.7138,10454.5958
392.8873,10685.6708
393.0607,10870.9917
393.2341,11120.5792
393.4074,11193.2375
393.5808,10957.6292
393.7542,10517.5208
393.9274,10485.1
394.1007,10429.0458
394.274,10403.8333
394.4472,10556.8542
394.6205,10468.9292
394.7937,10781.05
394.9668,11087.9
395.14,11045.6542
395.3131,10654.9417
395.4863,10260.3
395.6594,10124.5708
395.8325,10158.4375
396.0055,10058.2917
396.1786,10126.5667
396.3516,10159.4958
396.5246,10205.475
396.6975,10095.4917
396.8705,10009.2833
397.0434,10326.3375
397.2163,10357.0625
397.3892,10087.4958
397.5621,10156.7583
397.735,10346.825
397.9077,10571.625
398.0806,10846.9125
398.2534,10583.6
398.4261,10623.4375
398.5989,10665.3917
398.7716,11123.6333
398.9443,11209.875
399.117,11010.2042
399.2896,10754.8083
399.4623,10630.2208
399.6349,10513.1458
399.8075,10465.4708
399.9801,10247.9125
400.1526,10177.1917
400.3252,10059.5542
400.4977,9726.4917
400.6702,9671.5417
400.8427,9638.2792
401.0151,9692.3
401.1875,9774.8833
401.36,9704.5958
401.5323,9764.2042
401.7047,9654.8917
401.877,9537.1083
402.0494,9513.2292
402.2216,9548.2083
402.394,9772.9042
402.5662,9771.325
402.7385,9710.3667
402.9107,9698.9542
403.0829,9652.2458
403.2551,9692.6583
403.4272,9617.6667
403.5994,9588.7375
403.7715,9632.9958
403.9436,9831.45
404.1156,9798.1792
