Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-22 03:19:40.115438
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1251.8458
218.2508,1274.0333
218.442,1294.4958
218.6332,1321.3917
218.8244,1344.1708
219.0156,1368.1333
219.2067,1394.6583
219.3979,1420.9958
219.589,1449.5833
219.7801,1476.975
219.9712,1506.5292
220.1623,1536.2458
220.3533,1568.1708
220.5444,1599.9333
220.7354,1633.125
220.9264,1666.3042
221.1174,1702.825
221.3083,1738.8958
221.4993,1774.3042
221.6902,1810.7542
221.8812,1849.8583
222.0721,1890.9667
222.263,1931.4042
222.4538,1975.2292
222.6447,2018.3208
222.8355,2062.8083
223.0264,2105.5458
223.2172,2150.3625
223.408,2199.1708
223.5987,2245.8792
223.7895,2294.2292
223.9802,2343.95
224.1709,2394.1958
224.3616,2447.8583
224.5524,2500.1417
224.743,2555.2875
224.9337,2607.9
225.1243,2669.4542
225.315,2724.825
225.5056,2780.5208
225.6962,2842.2375
225.8867,2903.5542
226.0773,2964.1458
226.2678,3026.0125
226.4584,3089.0708
226.6489,3152.4333
226.8394,3214.9917
227.0298,3280.2917
227.2203,3350.8833
227.4108,3425.0875
227.6012,3496.0958
227.7916,3561.4083
227.982,3635.9792
228.1723,3705.0292
228.3627,3780.275
228.5531,3850.6917
228.7434,3922.4917
228.9337,3998.4292
229.124,4079.6042
229.3143,4156.0958
229.5045,4242.9042
229.6948,4326.3667
229.885,4413.75
230.0752,4498.975
230.2654,4587.175
230.4556,4672.8292
230.6457,4758.5
230.8358,4842.55
231.026,4928.5417
231.2161,5013.6875
231.4062,5102.4208
231.5963,5186.4833
231.7863,5276.7083
231.9764,5372.7417
232.1664,5467.4292
232.3564,5566.5833
232.5464,5660.4208
232.7364,5760.2667
232.9263,5849.1167
233.1163,5952.2125
233.3062,6053.2917
233.4961,6163.6875
233.686,6260.4083
233.8758,6349.8625
234.0657,6441.4292
234.2555,6545.4208
234.4454,6645.25
234.6352,6746.6667
234.825,6845.3125
235.0147,6939.2208
235.2045,7037.1
235.3942,7133.5458
235.5839,7233.2167
235.7737,7331.1125
235.9633,7428.0292
236.153,7531.2417
236.3427,7636.4083
236.5323,7736.2417
236.7219,7830.4292
236.9115,7915.1333
237.1011,8006.1
237.2907,8106.6333
237.4803,8208.3125
237.6698,8297.625
237.8593,8393.05
238.0488,8490.3125
238.2383,8584.1667
238.4278,8679.5667
238.6172,8784.3042
238.8066,8880.95
238.9961,8972.0292
239.1855,9075.5708
239.3748,9167.7167
239.5642,9257.9792
239.7536,9354.0125
239.9429,9444.8208
240.1322,9525.3917
240.3215,9613.4625
240.5108,9703.8875
240.7001,9794.7625
240.8893,9882.175
241.0786,9967.9792
241.2677,10049.1667
241.457,10142.9875
241.6461,10210.9167
241.8353,10281.1208
242.0244,10355.425
242.2136,10426.0125
242.4027,10497.6917
242.5918,10566.3208
242.7809,10633.9958
242.9699,10684.3667
243.159,10715.925
243.348,10800.275
243.537,10891.6333
243.726,10968.6458
243.915,11039.9417
244.1039,11101.875
244.2929,11163.7583
244.4818,11175.975
244.6707,11228.2417
244.8596,11311.3583
245.0485,11398.4167
245.2373,11480.8292
245.4262,11559.2833
245.615,11625.3375
245.8038,11679.9583
245.9926,11743.7292
246.1814,11818.8625
246.3701,11843.8542
246.5589,11833.5917
246.7476,11877.2917
246.9363,11968.1708
247.1249,12045.4
247.3136,12116.825
247.5023,12188.7208
247.6909,12256.85
247.8795,12319.9458
248.0681,12390.2875
248.2567,12450.1917
248.4453,12508.5917
248.6338,12569.8708
248.8224,12606.2917
249.0109,12594.7875
249.1994,12599.325
249.3878,12678.2875
249.5763,12751.2667
249.7648,12812.6667
249.9532,12878.3875
250.1416,12945.825
250.33,13020.3042
250.5183,13088.225
250.7067,13140.7375
250.8951,13189.1167
251.0834,13235.8458
251.2717,13276.5625
251.46,13320.9417
251.6483,13363.2583
251.8365,13398.6417
252.0247,13397.2333
252.213,13413.875
252.4012,13467.2375
252.5894,13543.9292
252.7775,13595.5083
252.9657,13635.3375
253.1538,13697.2083
253.3419,13746.3458
253.53,13774.2083
253.7181,13815.8542
253.9062,13860.9583
254.0942,13905.225
254.2823,13928.2833
254.4703,13952.0
254.6583,13981.725
254.8463,14020.5208
255.0342,14041.2708
255.2222,14055.6833
255.4101,14068.25
255.598,14060.45
255.7859,14085.1083
255.9738,14139.6667
256.1616,14197.9875
256.3495,14252.0625
256.5373,14298.025
256.7251,14366.1042
256.9129,14403.6208
257.1006,14438.5167
257.2884,14483.7792
257.4761,14534.675
257.6638,14565.45
257.8515,14591.325
258.0392,14609.4792
258.2269,14628.2958
258.4146,14645.5375
258.6022,14675.4958
258.7898,14682.4
258.9774,14690.2375
259.165,14717.575
259.3525,14754.7708
259.5401,14764.9
259.7276,14787.9833
259.9151,14817.7208
260.1026,14837.5333
260.2901,14865.9875
260.4776,14894.9
260.665,14950.1292
260.8524,14986.5875
261.0398,15033.875
261.2272,15054.0208
261.4146,15057.85
261.6019,15083.9833
261.7893,15110.9625
261.9766,15133.6917
262.1639,15156.5042
262.3512,15151.4917
262.5384,15152.1708
262.7257,15160.9708
262.9129,15169.4167
263.1001,15179.2625
263.2873,15208.2083
263.4745,15223.5792
263.6617,15199.6375
263.8488,15218.9458
264.0359,15226.7542
264.2231,15232.675
264.4101,15239.9375
264.5972,15250.7542
264.7842,15264.2708
264.9713,15269.3458
265.1583,15271.1333
265.3453,15281.8333
265.5323,15298.5875
265.7193,15309.1708
265.9062,15327.825
266.0931,15337.4792
266.2801,15338.7625
266.4669,15355.1375
266.6538,15370.5375
266.8407,15381.75
267.0276,15374.7417
267.2143,15368.1792
267.4012,15375.45
267.588,15348.4458
267.7747,15349.525
267.9615,15350.25
268.1482,15344.2875
268.3349,15348.5042
268.5217,15350.95
268.7083,15333.5833
268.895,15323.4875
269.0817,15331.5667
269.2682,15325.7625
269.4549,15305.4833
269.6415,15269.025
269.8281,15262.7542
270.0146,15271.3042
270.2012,15276.0292
270.3877,15282.2833
270.5742,15271.4125
270.7607,15273.8583
270.9472,15267.475
271.1336,15253.5458
271.32,15239.5042
271.5065,15225.1292
271.6929,15220.0375
271.8792,15228.325
272.0656,15218.525
272.252,15222.0542
272.4383,15219.5083
272.6246,15207.9583
272.8109,15198.925
272.9972,15214.3583
273.1835,15219.9667
273.3697,15226.5458
273.5559,15227.925
273.7421,15224.6958
273.9283,15219.1083
274.1145,15210.1042
274.3007,15205.725
274.4868,15209.5208
274.6729,15226.1583
274.859,15224.4333
275.0451,15222.3292
275.2311,15180.4375
275.4172,15184.0833
275.6032,15192.6333
275.7892,15208.7708
275.9752,15199.7875
276.1612,15207.1667
276.3472,15187.2125
276.5331,15171.1625
276.719,15169.0417
276.9049,15167.2542
277.0908,15149.8958
277.2767,15142.1125
277.4625,15140.6583
277.6484,15128.2625
277.8342,15112.6
278.02,15102.7458
278.2057,15111.55
278.3915,15127.2375
278.5772,15123.3167
278.763,15103.5042
278.9487,15110.8375
279.1343,15120.2292
279.32,15106.6417
279.5057,15086.2708
279.6913,15044.4042
279.877,15029.4958
280.0625,15020.0833
280.2481,15000.075
280.4337,14974.4542
280.6192,14987.025
280.8048,14996.4167
280.9903,14977.1292
281.1758,14952.975
281.3612,14927.8042
281.5467,14914.2417
281.7321,14928.9083
281.9175,14925.875
282.1029,14916.2458
282.2884,14916.5917
282.4737,14889.6333
282.6591,14865.9792
282.8444,14860.275
283.0297,14848.05
283.215,14846.4083
283.4002,14833.9708
283.5855,14808.5292
283.7707,14766.85
283.956,14746.5042
284.1412,14733.725
284.3264,14738.9
284.5115,14749.7958
284.6967,14752.4542
284.8818,14729.6042
285.0669,14695.9542
285.252,14687.5375
285.4371,14685.7625
285.6222,14662.5917
285.8072,14643.2917
285.9922,14626.8333
286.1772,14627.0042
286.3622,14628.8625
286.5472,14606.7625
286.7321,14576.225
286.9171,14587.2917
287.102,14582.8583
287.2869,14585.45
287.4717,14601.75
287.6566,14591.7875
287.8415,14587.1458
288.0263,14573.3125
288.2111,14534.6917
288.3959,14507.6292
288.5806,14500.4417
288.7654,14498.9833
288.9501,14524.4458
289.1348,14522.8917
289.3195,14517.6458
289.5042,14516.1542
289.6889,14520.9375
289.8735,14486.2083
290.0581,14469.0917
290.2428,14440.9083
290.4273,14433.2125
290.6119,14440.7917
290.7965,14434.8042
290.981,14427.1333
291.1655,14418.0958
291.35,14372.9833
291.5345,14341.4375
291.719,14340.0667
291.9034,14340.7208
292.0878,14358.175
292.2722,14345.2333
292.4566,14326.3083
292.641,14325.5542
292.8253,14315.8417
293.0096,14298.025
293.194,14296.0125
293.3783,14288.5917
293.5626,14291.9625
293.7468,14288.5958
293.9311,14284.9625
294.1153,14251.4208
294.2995,14200.425
294.4837,14164.0417
294.6678,14140.2833
294.852,14122.025
295.0361,14123.575
295.2202,14118.3167
295.4043,14124.3167
295.5884,14113.6375
295.7725,14099.4542
295.9565,14082.1583
296.1405,14046.8542
296.3246,14025.5292
296.5085,14041.9333
296.6925,14051.6208
296.8764,14041.6583
297.0603,14024.7875
297.2443,14008.1792
297.4282,13978.9
297.612,13952.4292
297.7959,13927.0333
297.9797,13912.6625
298.1635,13881.6375
298.3474,13899.0417
298.5311,13905.6458
298.7149,13873.5833
298.8987,13833.8542
299.0823,13812.7083
299.2661,13783.3542
299.4498,13734.225
299.6334,13728.3167
299.8171,13723.2792
300.0007,13709.3958
300.1843,13701.3042
300.368,13689.6083
300.5515,13665.4792
300.7351,13648.2625
300.9186,13638.1833
301.1021,13611.25
301.2857,13605.0208
301.4691,13589.7917
301.6526,13591.3375
301.8361,13560.1208
302.0195,13534.5292
302.2029,13524.7667
302.3863,13511.7792
302.5697,13489.3958
302.753,13480.9458
302.9364,13484.0042
303.1197,13487.7042
303.303,13473.7
303.4863,13443.1083
303.6696,13394.7542
303.8528,13360.5292
304.036,13345.1292
304.2192,13341.9167
304.4024,13328.5875
304.5856,13297.4167
304.7688,13284.5375
304.9519,13278.375
305.135,13261.525
305.3181,13239.2708
305.5012,13225.7
305.6842,13219.975
305.8673,13198.3125
306.0504,13175.2833
306.2333,13135.8792
306.4163,13122.9583
306.5993,13101.9375
306.7822,13093.2
306.9652,13082.8542
307.1481,13052.2958
307.331,13030.5125
307.5139,13006.7958
307.6967,12979.8583
307.8796,12955.9583
308.0624,12937.1625
308.2452,12913.9708
308.428,12891.0917
308.6107,12879.8417
308.7935,12855.3667
308.9762,12838.2708
309.1589,12821.5083
309.3416,12801.7792
309.5243,12786.2333
309.7069,12766.0708
309.8896,12739.5417
310.0721,12718.8958
310.2548,12706.9833
310.4373,12692.5292
310.6199,12686.6
310.8024,12663.5833
310.985,12649.225
311.1674,12614.7042
311.3499,12586.7833
311.5324,12574.7333
311.7148,12577.8542
311.8973,12550.6917
312.0797,12527.8167
312.2621,12521.175
312.4445,12506.0667
312.6268,12479.9625
312.8091,12464.0
312.9915,12428.1083
313.1738,12409.4667
313.356,12376.4083
313.5383,12351.2292
313.7206,12336.7708
313.9027,12314.0792
314.085,12293.125
314.2672,12281.8042
314.4493,12274.0917
314.6314,12266.8208
314.8136,12258.8292
314.9957,12229.1625
315.1778,12198.0958
315.3598,12182.075
315.5419,12171.0625
315.724,12161.9708
315.9059,12144.2833
316.088,12128.4375
316.2699,12128.5708
316.4519,12113.1292
316.6338,12077.9667
316.8157,12037.2875
316.9977,12016.3333
317.1795,12017.4667
317.3614,12011.9708
317.5432,12001.4833
317.7251,11976.1833
317.9069,11939.1458
318.0887,11925.8167
318.2704,11912.2417
318.4522,11895.9375
318.6339,11888.0042
318.8156,11895.4917
318.9973,11877.6583
319.179,11874.5167
319.3607,11872.3667
319.5423,11869.0625
319.7239,11850.5375
319.9055,11829.875
320.0871,11810.9417
320.2687,11792.1583
320.4502,11775.85
320.6317,11753.5708
320.8132,11753.7083
320.9947,11744.0292
321.1761,11735.8125
321.3576,11730.1417
321.5391,11721.3292
321.7205,11715.5292
321.9019,11691.2958
322.0832,11663.4458
322.2646,11637.6875
322.4459,11620.8125
322.6272,11602.15
322.8085,11588.3167
322.9898,11577.675
323.1711,11554.2583
323.3523,11530.6125
323.5335,11520.7875
323.7147,11543.9792
323.8959,11559.5417
324.0771,11554.0125
324.2582,11539.6042
324.4393,11531.0917
324.6204,11522.5792
324.8015,11515.2583
324.9826,11519.4875
325.1637,11537.0833
325.3447,11525.3292
325.5257,11512.1583
325.7067,11499.5458
325.8877,11464.2083
326.0686,11437.2333
326.2496,11412.5375
326.4305,11386.6958
326.6114,11377.2708
326.7922,11375.85
326.9731,11377.3542
327.1539,11374.1875
327.3347,11373.0375
327.5155,11373.4292
327.6963,11390.0875
327.8771,11386.1458
328.0578,11350.1375
328.2385,11302.6125
328.4193,11287.95
328.5999,11270.9792
328.7806,11252.9667
328.9613,11258.9333
329.1419,11247.1833
329.3225,11239.1917
329.5031,11215.0208
329.6837,11189.7375
329.8642,11171.5667
330.0447,11160.0667
330.2252,11146.6375
330.4057,11119.5958
330.5862,11111.3792
330.7667,11105.2458
330.9471,11114.4
331.1275,11115.4708
331.3079,11069.675
331.4883,11045.8833
331.6687,11052.1208
331.849,11030.4708
332.0293,11004.3333
332.2096,10986.2667
332.3899,10988.95
332.5702,10988.4625
332.7504,10991.1958
332.9306,10988.1167
333.1108,10965.5625
333.291,10936.0208
333.4712,10934.8083
333.6514,10930.9667
333.8315,10921.4083
334.0116,10903.1167
334.1917,10904.1667
334.3717,10903.8958
334.5518,10903.0
334.7318,10885.65
334.9119,10871.5208
335.0918,10868.0042
335.2718,10863.825
335.4518,10863.3833
335.6317,10846.1875
335.8116,10843.0625
335.9915,10839.9667
336.1714,10806.9167
336.3513,10791.6792
336.5311,10789.2625
336.7109,10798.7125
336.8907,10778.8917
337.0705,10746.025
337.2502,10706.4708
337.43,10693.4458
337.6097,10667.5542
337.7894,10653.3958
337.9691,10652.7083
338.1488,10655.3333
338.3284,10656.875
338.508,10666.9125
338.6877,10663.15
338.8672,10656.5083
339.0468,10629.1458
339.2263,10608.6
339.4059,10608.9458
339.5854,10635.0208
339.7649,10623.1708
339.9443,10601.4542
340.1238,10597.7917
340.3032,10592.2208
340.4826,10589.0417
340.662,10565.1
340.8414,10536.0208
341.0207,10539.1667
341.2001,10546.4625
341.3794,10541.4042
341.5587,10562.7833
341.738,10559.425
341.9172,10527.5667
342.0965,10515.125
342.2757,10480.7583
342.4549,10435.6417
342.6341,10435.7208
342.8132,10434.3417
342.9923,10454.6417
343.1715,10482.3333
343.3506,10508.2958
343.5296,10468.0917
343.7087,10424.8125
343.8878,10401.8458
344.0668,10393.4667
344.2458,10387.1708
344.4248,10364.9542
344.6037,10355.4833
344.7827,10354.1125
344.9616,10337.0333
345.1405,10331.1333
345.3194,10342.5375
345.4982,10316.4083
345.6771,10299.5125
345.8559,10296.3375
346.0347,10295.3958
346.2135,10279.7542
346.3923,10277.5875
346.571,10275.2
346.7498,10256.4667
346.9285,10256.9
347.1071,10243.0542
347.2859,10212.5792
347.4645,10226.3667
347.6431,10236.7708
347.8217,10249.3
348.0003,10252.9542
348.1789,10252.4042
348.3574,10199.5042
348.5359,10166.5
348.7145,10142.85
348.893,10142.8417
349.0714,10148.9375
349.2499,10122.65
349.4283,10092.2667
349.6068,10066.4917
349.7852,10053.3917
349.9635,10059.8375
350.1419,10050.375
350.3202,10038.0625
350.4985,10009.4208
350.6768,9994.8542
350.8551,9980.5625
351.0334,9976.7958
351.2116,9957.2083
351.3898,9961.2833
351.568,9956.8083
351.7462,9953.6833
351.9243,9942.9625
352.1025,9923.9667
352.2806,9914.6583
352.4587,9905.9083
352.6368,9895.4833
352.8148,9874.8583
352.9929,9852.75
353.1709,9852.4167
353.3489,9847.5833
353.5268,9829.4417
353.7048,9813.7792
353.8828,9802.925
354.0607,9785.3
354.2386,9782.3333
354.4165,9770.0167
354.5943,9757.2542
354.7722,9753.7167
354.95,9763.475
355.1278,9763.8708
355.3056,9740.9083
355.4833,9704.7125
355.6611,9672.0917
355.8388,9646.275
356.0165,9630.3375
356.1942,9639.8875
356.3719,9664.8375
356.5495,9658.4375
356.7271,9640.4
356.9047,9640.3625
357.0823,9640.3417
357.2599,9639.9833
357.4374,9624.45
357.6149,9600.2375
357.7924,9568.6667
357.9699,9555.9333
358.1474,9553.5917
358.3248,9530.9667
358.5023,9510.825
358.6797,9486.3083
358.8571,9470.7
359.0344,9466.3708
359.2118,9439.8583
359.3891,9425.3167
359.5664,9415.775
359.7437,9405.8708
359.9209,9372.05
360.0982,9350.8625
360.2754,9332.8375
360.4526,9346.925
360.6298,9350.4708
360.807,9346.5375
360.9841,9335.8833
361.1613,9310.8667
361.3383,9315.2708
361.5154,9322.8042
361.6925,9307.7958
361.8695,9293.6583
362.0466,9275.9083
362.2236,9269.1958
362.4005,9250.5958
362.5775,9243.1792
362.7545,9205.6542
362.9314,9175.9208
363.1083,9181.0417
363.2852,9195.1208
363.462,9203.4583
363.6389,9185.6333
363.8157,9175.5792
363.9925,9152.7125
364.1693,9130.475
364.346,9112.2708
364.5228,9101.15
364.6996,9116.6208
364.8762,9117.175
365.0529,9123.2208
365.2296,9119.6417
365.4062,9121.1708
365.5829,9112.4708
365.7595,9083.3958
365.9361,9081.5042
366.1126,9088.925
366.2892,9092.4917
366.4657,9198.5958
366.6422,9331.5042
366.8186,9314.95
366.9951,9341.4917
367.1716,9340.0667
367.348,9272.725
367.5244,9297.6167
367.7008,9322.7
367.8772,9335.6917
368.0535,9227.4958
368.2298,9167.1208
368.4061,9277.0417
368.5824,9271.2958
368.7586,9258.7458
368.9349,9325.7
369.1111,9277.5292
369.2873,9160.6958
369.4635,9118.5375
369.6396,9165.0417
369.8158,9113.2583
369.9919,9073.325
370.168,9070.5167
370.3441,9115.2833
370.5202,9073.0333
370.6962,8999.8042
370.8722,8963.4167
371.0482,8958.3792
371.2242,8979.5292
371.4002,9031.4
371.5761,9087.7625
371.752,9035.8292
371.9279,9018.2792
372.1038,9047.2208
372.2796,9039.0333
372.4555,9005.1167
372.6313,9036.425
372.8071,9017.1792
372.9829,8967.9208
373.1586,8956.8792
373.3344,8997.1667
373.5101,8986.1708
373.6858,8977.8417
373.8615,8961.1708
374.0371,8950.025
374.2127,8998.725
374.3884,9055.5
374.564,9016.6167
374.7395,8983.1042
374.9151,8988.9792
375.0906,9071.075
375.2661,9197.5958
375.4416,9175.0125
375.6171,9152.7792
375.7925,9222.4917
375.968,9277.9417
376.1434,9248.7792
376.3188,9140.5125
376.4941,9107.3083
376.6695,9137.6417
376.8448,9179.7417
377.0201,9224.9167
377.1954,9201.45
377.3707,9204.1875
377.5459,9247.7167
377.7212,9293.7292
377.8964,9487.45
378.0715,9707.3708
378.2467,9586.0667
378.4218,9501.0292
378.597,9510.0792
378.7721,9343.2708
378.9472,9384.8542
379.1222,9429.0458
379.2973,9556.6
379.4723,9818.6167
379.6473,9975.4083
379.8223,9924.6375
379.9972,9648.2
380.1722,9507.3583
380.3471,9444.0542
380.522,9471.4958
380.6969,9408.5375
380.8717,9504.4125
381.0466,9591.4792
381.2214,9449.4625
381.3962,9420.1833
381.571,9361.7333
381.7457,9309.1167
381.9204,9340.2125
382.0952,9394.7625
382.2699,9375.6833
382.4445,9617.2167
382.6192,9724.5583
382.7938,9882.9417
382.9685,10102.3375
383.1431,10043.325
383.3176,9706.7667
383.4922,9482.8583
383.6667,9460.2333
383.8412,9491.425
384.0157,9421.5167
384.1902,9407.4667
384.3646,9512.8542
384.5391,9545.275
384.7134,9526.6208
384.8878,9613.0083
385.0622,9813.5375
385.2365,9902.4667
385.4109,9626.5375
385.5852,9456.325
385.7594,9471.3375
385.9337,9566.975
386.1079,9682.0458
386.2822,9822.9042
386.4564,9990.8833
386.6306,9835.2333
386.8047,9709.65
386.9789,9886.7042
387.153,9932.7167
387.3271,10182.5083
387.5012,10294.5333
387.6752,10286.2042
387.8492,10584.5292
388.0233,10669.8667
388.1972,10355.6417
388.3712,10310.9833
388.5452,10308.9625
388.7191,10355.2083
388.893,10564.5417
389.0669,10816.9625
389.2408,10403.7375
389.4146,9898.1167
389.5884,9607.2333
389.7623,9435.9458
389.9361,9433.0417
390.1098,9471.1458
390.2835,9568.3667
390.4573,9591.1708
390.631,9552.4417
390.8047,9623.8125
390.9784,9794.7833
391.152,9755.6458
391.3256,9704.3167
391.4992,9810.825
391.6728,9766.5958
391.8464,9722.0167
392.0199,9936.4875
392.1934,10076.9333
392.3669,10016.9292
392.5403,10249.675
392.7138,10284.1167
392.8873,10508.8333
393.0607,10695.475
393.2341,10936.5292
393.4074,11008.7625
393.5808,10775.6375
393.7542,10348.0875
393.9274,10321.1083
394.1007,10256.125
394.274,10238.5125
394.4472,10385.4208
394.6205,10301.8875
394.7937,10609.7458
394.9668,10909.6292
395.14,10865.475
395.3131,10480.1167
395.4863,10098.6875
395.6594,9963.5583
395.8325,9992.45
396.0055,9894.6833
396.1786,9965.5042
396.3516,9999.6458
396.5246,10044.0208
396.6975,9931.5375
396.8705,9852.6958
397.0434,10164.3667
397.2163,10187.65
397.3892,9923.1292
397.5621,10000.8958
397.735,10181.9375
397.9077,10403.8792
398.0806,10672.6417
398.2534,10408.6792
398.4261,10455.0042
398.5989,10497.9
398.7716,10944.675
398.9443,11025.9542
399.117,10827.4208
399.2896,10583.7583
399.4623,10460.5167
399.6349,10348.8125
399.8075,10297.1792
399.9801,10079.6625
400.1526,10014.7625
400.3252,9895.7667
400.4977,9570.3792
400.6702,9518.9708
400.8427,9486.5708
401.0151,9539.4833
401.1875,9619.4875
401.36,9550.0042
401.5323,9614.5625
401.7047,9501.9458
401.877,9389.1667
402.0494,9365.2833
402.2216,9400.0875
402.394,9618.2917
402.5662,9618.4792
402.7385,9559.8542
402.9107,9548.2042
403.0829,9503.05
403.2551,9538.0333
403.4272,9465.1875
403.5994,9433.7958
403.7715,9483.025
403.9436,9673.4417
404.1156,9641.4125
