Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-22 22:07:23.549773
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1301.5667
218.2508,1324.1292
218.442,1347.9208
218.6332,1374.4833
218.8244,1399.3375
219.0156,1426.4875
219.2067,1454.05
219.3979,1482.3708
219.589,1512.4667
219.7801,1542.7167
219.9712,1573.3917
220.1623,1605.4167
220.3533,1639.8917
220.5444,1674.6167
220.7354,1710.9542
220.9264,1745.7417
221.1174,1784.525
221.3083,1823.7667
221.4993,1862.6833
221.6902,1901.325
221.8812,1943.0875
222.0721,1988.2708
222.263,2031.3958
222.4538,2077.9083
222.6447,2124.6625
222.8355,2171.0042
223.0264,2217.1875
223.2172,2266.1792
223.408,2316.1667
223.5987,2366.9542
223.7895,2418.9208
223.9802,2474.35
224.1709,2529.2333
224.3616,2584.975
224.5524,2639.3083
224.743,2698.9083
224.9337,2754.8625
225.1243,2820.9625
225.315,2881.9792
225.5056,2940.7208
225.6962,3006.3
225.8867,3070.8792
226.0773,3137.9375
226.2678,3201.5375
226.4584,3271.2708
226.6489,3340.4417
226.8394,3404.725
227.0298,3476.2042
227.2203,3550.6792
227.4108,3629.2333
227.6012,3704.9875
227.7916,3777.1
227.982,3856.1875
228.1723,3929.4042
228.3627,4010.725
228.5531,4086.3542
228.7434,4162.8292
228.9337,4245.475
229.124,4330.5
229.3143,4411.1
229.5045,4503.5167
229.6948,4592.4708
229.885,4684.6042
230.0752,4778.2042
230.2654,4867.5042
230.4556,4962.6292
230.6457,5053.0625
230.8358,5144.925
231.026,5234.2792
231.2161,5326.8
231.4062,5420.6792
231.5963,5510.7792
231.7863,5605.0375
231.9764,5709.7292
232.1664,5810.9458
232.3564,5916.2042
232.5464,6015.0458
232.7364,6118.2417
232.9263,6215.5583
233.1163,6324.6042
233.3062,6429.7167
233.4961,6547.2125
233.686,6651.4
233.8758,6746.2292
234.0657,6844.375
234.2555,6955.3542
234.4454,7060.6458
234.6352,7166.5375
234.825,7271.4875
235.0147,7371.6458
235.2045,7476.9167
235.3942,7578.05
235.5839,7682.2083
235.7737,7785.6083
235.9633,7891.2833
236.153,7998.2375
236.3427,8110.4125
236.5323,8215.6167
236.7219,8315.35
236.9115,8403.6042
237.1011,8501.1625
237.2907,8608.7667
237.4803,8713.05
237.6698,8810.0083
237.8593,8912.3208
238.0488,9015.2042
238.2383,9114.4125
238.4278,9212.4125
238.6172,9322.4708
238.8066,9420.5958
238.9961,9521.5125
239.1855,9631.7167
239.3748,9727.9
239.5642,9820.3708
239.7536,9920.15
239.9429,10014.7292
240.1322,10101.0917
240.3215,10197.1792
240.5108,10290.4875
240.7001,10390.6292
240.8893,10480.8
241.0786,10570.8583
241.2677,10658.0375
241.457,10754.3458
241.6461,10823.1125
241.8353,10901.0833
242.0244,10980.5833
242.2136,11054.8083
242.4027,11128.1667
242.5918,11205.4792
242.7809,11281.15
242.9699,11326.2
243.159,11364.8333
243.348,11456.1917
243.537,11550.1833
243.726,11636.5917
243.915,11712.4792
244.1039,11776.8083
244.2929,11835.0667
244.4818,11849.8708
244.6707,11906.275
244.8596,11997.9042
245.0485,12089.4292
245.2373,12179.6667
245.4262,12265.4458
245.615,12334.7708
245.8038,12396.7833
245.9926,12464.2167
246.1814,12536.8458
246.3701,12555.525
246.5589,12547.7708
246.7476,12596.7417
246.9363,12697.7417
247.1249,12784.1417
247.3136,12856.3708
247.5023,12929.1292
247.6909,13007.6833
247.8795,13075.1417
248.0681,13149.5917
248.2567,13211.8
248.4453,13273.8167
248.6338,13337.4292
248.8224,13372.9125
249.0109,13349.275
249.1994,13366.8458
249.3878,13449.7292
249.5763,13528.3125
249.7648,13598.0042
249.9532,13667.5292
250.1416,13740.2167
250.33,13818.3917
250.5183,13891.2125
250.7067,13944.75
250.8951,14000.2667
251.0834,14044.5083
251.2717,14092.65
251.46,14134.9375
251.6483,14182.2167
251.8365,14219.8333
252.0247,14209.5833
252.213,14236.9167
252.4012,14288.0625
252.5894,14368.7333
252.7775,14421.1833
252.9657,14468.825
253.1538,14528.6625
253.3419,14578.425
253.53,14613.3458
253.7181,14656.6583
253.9062,14706.1125
254.0942,14744.4667
254.2823,14770.8208
254.4703,14794.6667
254.6583,14829.0625
254.8463,14868.6208
255.0342,14886.8458
255.2222,14912.9875
255.4101,14921.4167
255.598,14910.3875
255.7859,14931.825
255.9738,14993.6083
256.1616,15046.8125
256.3495,15107.9083
256.5373,15152.8625
256.7251,15228.2458
256.9129,15271.2042
257.1006,15309.125
257.2884,15354.1875
257.4761,15405.7167
257.6638,15439.65
257.8515,15457.1708
258.0392,15481.25
258.2269,15500.0167
258.4146,15519.45
258.6022,15549.9833
258.7898,15555.175
258.9774,15566.975
259.165,15594.9792
259.3525,15628.4458
259.5401,15633.7292
259.7276,15659.7042
259.9151,15689.225
260.1026,15709.8542
260.2901,15740.6667
260.4776,15770.4708
260.665,15823.8708
260.8524,15868.5083
261.0398,15912.2708
261.2272,15932.7542
261.4146,15936.2542
261.6019,15958.3917
261.7893,15987.8583
261.9766,16007.0542
262.1639,16033.1792
262.3512,16029.0625
262.5384,16028.4708
262.7257,16033.2042
262.9129,16041.7083
263.1001,16051.9333
263.2873,16072.8708
263.4745,16088.8417
263.6617,16065.3333
263.8488,16080.175
264.0359,16091.1708
264.2231,16094.3833
264.4101,16101.7583
264.5972,16113.6958
264.7842,16122.9375
264.9713,16128.0833
265.1583,16126.9458
265.3453,16133.525
265.5323,16148.3375
265.7193,16164.4458
265.9062,16181.8917
266.0931,16189.2792
266.2801,16184.15
266.4669,16200.7417
266.6538,16208.6125
266.8407,16217.1333
267.0276,16210.1042
267.2143,16204.7042
267.4012,16212.3083
267.588,16183.125
267.7747,16180.8375
267.9615,16177.8042
268.1482,16169.7875
268.3349,16173.6875
268.5217,16170.2958
268.7083,16146.7542
268.895,16140.8292
269.0817,16143.6042
269.2682,16134.8208
269.4549,16116.8458
269.6415,16079.7292
269.8281,16071.925
270.0146,16080.5417
270.2012,16083.2333
270.3877,16088.2
270.5742,16074.8167
270.7607,16067.9125
270.9472,16061.0708
271.1336,16047.5208
271.32,16030.4542
271.5065,16013.125
271.6929,16001.1167
271.8792,16008.4708
272.0656,16002.6917
272.252,15997.8583
272.4383,15993.0833
272.6246,15980.2667
272.8109,15965.775
272.9972,15985.025
273.1835,15989.1917
273.3697,15991.6917
273.5559,15989.425
273.7421,15985.0583
273.9283,15975.075
274.1145,15961.9458
274.3007,15959.4083
274.4868,15961.9833
274.6729,15974.0708
274.859,15970.8708
275.0451,15963.0333
275.2311,15921.9708
275.4172,15923.8167
275.6032,15932.2375
275.7892,15941.0083
275.9752,15933.0625
276.1612,15939.925
276.3472,15917.2208
276.5331,15901.6042
276.719,15893.45
276.9049,15889.5167
277.0908,15872.275
277.2767,15861.3292
277.4625,15857.5458
277.6484,15846.4625
277.8342,15825.7333
278.02,15819.1875
278.2057,15825.2125
278.3915,15835.9458
278.5772,15827.1
278.763,15806.8417
278.9487,15816.0083
279.1343,15825.4917
279.32,15805.85
279.5057,15783.025
279.6913,15736.6292
279.877,15721.1875
280.0625,15711.6292
280.2481,15682.9
280.4337,15660.2667
280.6192,15671.4167
280.8048,15677.7667
280.9903,15657.3792
281.1758,15634.2875
281.3612,15602.05
281.5467,15586.7375
281.7321,15598.325
281.9175,15601.5208
282.1029,15585.0083
282.2884,15576.6875
282.4737,15550.4792
282.6591,15523.9875
282.8444,15514.4917
283.0297,15505.7625
283.215,15498.1167
283.4002,15487.6625
283.5855,15458.2792
283.7707,15414.8583
283.956,15392.8833
284.1412,15378.9917
284.3264,15379.125
284.5115,15390.3042
284.6967,15391.4042
284.8818,15367.925
285.0669,15333.0917
285.252,15324.1
285.4371,15317.0333
285.6222,15291.9167
285.8072,15270.2292
285.9922,15252.6667
286.1772,15250.6833
286.3622,15254.475
286.5472,15227.1917
286.7321,15197.7292
286.9171,15204.9083
287.102,15202.8667
287.2869,15203.3042
287.4717,15219.3167
287.6566,15214.1542
287.8415,15204.725
288.0263,15188.1458
288.2111,15150.7208
288.3959,15112.925
288.5806,15110.0042
288.7654,15106.9042
288.9501,15129.2458
289.1348,15129.4875
289.3195,15119.5333
289.5042,15118.8083
289.6889,15123.3125
289.8735,15088.1458
290.0581,15070.0333
290.2428,15039.7875
290.4273,15028.8375
290.6119,15039.4583
290.7965,15028.6167
290.981,15025.625
291.1655,15010.825
291.35,14963.9375
291.5345,14933.3708
291.719,14930.9083
291.9034,14928.3208
292.0878,14945.175
292.2722,14934.425
292.4566,14911.8417
292.641,14910.9417
292.8253,14900.975
293.0096,14880.3167
293.194,14884.1083
293.3783,14871.7583
293.5626,14874.05
293.7468,14869.9958
293.9311,14864.4875
294.1153,14833.1458
294.2995,14781.5042
294.4837,14745.0583
294.6678,14716.675
294.852,14694.9708
295.0361,14696.5417
295.2202,14692.95
295.4043,14694.525
295.5884,14680.8042
295.7725,14669.6542
295.9565,14654.5
296.1405,14618.6167
296.3246,14596.7625
296.5085,14608.6792
296.6925,14621.2625
296.8764,14610.6167
297.0603,14589.975
297.2443,14568.7083
297.4282,14543.4542
297.612,14514.8625
297.7959,14487.825
297.9797,14473.5083
298.1635,14445.2708
298.3474,14460.6417
298.5311,14468.4708
298.7149,14436.2833
298.8987,14396.4875
299.0823,14373.9667
299.2661,14340.3292
299.4498,14291.95
299.6334,14280.9083
299.8171,14276.6208
300.0007,14265.6083
300.1843,14254.4792
300.368,14239.4208
300.5515,14218.7
300.7351,14203.5917
300.9186,14187.875
301.1021,14162.2083
301.2857,14152.4667
301.4691,14135.2125
301.6526,14138.3292
301.8361,14106.425
302.0195,14081.0042
302.2029,14067.9167
302.3863,14060.1375
302.5697,14032.5875
302.753,14027.0208
302.9364,14032.8417
303.1197,14039.6875
303.303,14022.1542
303.4863,13990.1875
303.6696,13943.4
303.8528,13905.1375
304.036,13888.6208
304.2192,13887.4667
304.4024,13874.25
304.5856,13841.8167
304.7688,13828.7583
304.9519,13823.2167
305.135,13801.1542
305.3181,13782.3875
305.5012,13765.6875
305.6842,13761.7417
305.8673,13741.9292
306.0504,13718.3583
306.2333,13674.4042
306.4163,13664.9417
306.5993,13641.5708
306.7822,13627.5083
306.9652,13612.6042
307.1481,13590.1208
307.331,13564.0792
307.5139,13539.0417
307.6967,13512.1042
307.8796,13485.0708
308.0624,13471.0708
308.2452,13443.4917
308.428,13416.4
308.6107,13407.3958
308.7935,13382.1083
308.9762,13370.0208
309.1589,13350.5167
309.3416,13330.7417
309.5243,13306.7208
309.7069,13290.625
309.8896,13262.4458
310.0721,13241.5875
310.2548,13230.4042
310.4373,13218.4333
310.6199,13212.0917
310.8024,13187.3375
310.985,13170.7375
311.1674,13140.9
311.3499,13106.2333
311.5324,13097.1208
311.7148,13098.7583
311.8973,13068.5292
312.0797,13054.9375
312.2621,13038.2125
312.4445,13020.1625
312.6268,12995.5292
312.8091,12979.7958
312.9915,12943.3708
313.1738,12924.7125
313.356,12893.9375
313.5383,12863.0167
313.7206,12850.775
313.9027,12825.4583
314.085,12806.2833
314.2672,12793.3375
314.4493,12786.125
314.6314,12778.3208
314.8136,12769.0625
314.9957,12739.4958
315.1778,12708.9625
315.3598,12692.6542
315.5419,12684.1958
315.724,12675.0792
315.9059,12659.9083
316.088,12639.8458
316.2699,12639.7542
316.4519,12621.6583
316.6338,12593.075
316.8157,12546.0
316.9977,12527.6833
317.1795,12527.5917
317.3614,12523.1583
317.5432,12511.6292
317.7251,12487.3375
317.9069,12451.575
318.0887,12441.7083
318.2704,12421.9875
318.4522,12401.1792
318.6339,12398.0167
318.8156,12407.6292
318.9973,12388.4208
319.179,12383.6292
319.3607,12383.2083
319.5423,12379.1292
319.7239,12364.3958
319.9055,12341.0167
320.0871,12324.4583
320.2687,12309.3
320.4502,12294.5333
320.6317,12263.7458
320.8132,12263.0625
320.9947,12253.3
321.1761,12250.3542
321.3576,12241.8792
321.5391,12235.5333
321.7205,12222.6
321.9019,12205.475
322.0832,12177.7208
322.2646,12151.0125
322.4459,12133.4708
322.6272,12114.3625
322.8085,12096.8875
322.9898,12085.3625
323.1711,12062.0833
323.3523,12041.4833
323.5335,12035.4458
323.7147,12050.275
323.8959,12071.0125
324.0771,12064.6958
324.2582,12045.5542
324.4393,12038.7833
324.6204,12035.4917
324.8015,12023.3458
324.9826,12028.4458
325.1637,12042.5417
325.3447,12033.5833
325.5257,12024.2417
325.7067,12011.6375
325.8877,11978.1792
326.0686,11943.7917
326.2496,11924.55
326.4305,11900.7167
326.6114,11892.425
326.7922,11883.9875
326.9731,11884.5625
327.1539,11875.2542
327.3347,11878.4125
327.5155,11876.1792
327.6963,11893.0958
327.8771,11894.5375
328.0578,11858.5875
328.2385,11813.5917
328.4193,11797.1542
328.5999,11779.6958
328.7806,11755.8458
328.9613,11761.6208
329.1419,11744.2125
329.3225,11739.6958
329.5031,11715.0333
329.6837,11694.1333
329.8642,11679.5042
330.0447,11665.5583
330.2252,11645.9167
330.4057,11621.7792
330.5862,11614.7708
330.7667,11616.95
330.9471,11632.3375
331.1275,11627.0042
331.3079,11587.925
331.4883,11562.9417
331.6687,11562.5583
331.849,11538.2583
332.0293,11513.1042
332.2096,11496.2042
332.3899,11495.2958
332.5702,11499.3125
332.7504,11501.4625
332.9306,11501.2333
333.1108,11478.8625
333.291,11450.7542
333.4712,11443.7042
333.6514,11446.6583
333.8315,11433.5042
334.0116,11421.2875
334.1917,11420.8417
334.3717,11417.9292
334.5518,11417.05
334.7318,11398.775
334.9119,11386.0417
335.0918,11382.4583
335.2718,11380.2958
335.4518,11378.2167
335.6317,11363.3833
335.8116,11361.4333
335.9915,11362.6875
336.1714,11323.1333
336.3513,11313.05
336.5311,11313.5833
336.7109,11314.4667
336.8907,11299.8625
337.0705,11266.1917
337.2502,11225.8458
337.43,11209.8875
337.6097,11185.8583
337.7894,11172.3042
337.9691,11171.125
338.1488,11174.775
338.3284,11176.8292
338.508,11188.2792
338.6877,11182.8792
338.8672,11175.7417
339.0468,11150.9875
339.2263,11131.9417
339.4059,11132.325
339.5854,11159.8083
339.7649,11145.0333
339.9443,11123.35
340.1238,11124.7375
340.3032,11119.1458
340.4826,11114.0083
340.662,11091.0125
340.8414,11063.0042
341.0207,11066.9208
341.2001,11071.775
341.3794,11069.8333
341.5587,11089.25
341.738,11081.6958
341.9172,11055.1875
342.0965,11046.8208
342.2757,11006.5375
342.4549,10963.8958
342.6341,10972.0417
342.8132,10962.6417
342.9923,10984.4708
343.1715,11015.3083
343.3506,11038.775
343.5296,10990.5417
343.7087,10953.4042
343.8878,10931.55
344.0668,10919.0542
344.2458,10914.7917
344.4248,10892.1792
344.6037,10880.6667
344.7827,10878.35
344.9616,10861.0542
345.1405,10861.2792
345.3194,10867.4958
345.4982,10844.2833
345.6771,10826.2792
345.8559,10826.45
346.0347,10821.7417
346.2135,10802.4833
346.3923,10809.2542
346.571,10803.7917
346.7498,10781.1667
346.9285,10786.4542
347.1071,10770.1583
347.2859,10741.0917
347.4645,10756.075
347.6431,10767.5167
347.8217,10780.7708
348.0003,10791.0875
348.1789,10770.8333
348.3574,10726.5375
348.5359,10701.0042
348.7145,10672.2
348.893,10672.4792
349.0714,10671.1208
349.2499,10650.1875
349.4283,10617.8958
349.6068,10593.225
349.7852,10582.725
349.9635,10582.4583
350.1419,10578.5083
350.3202,10561.3125
350.4985,10537.5375
350.6768,10521.3167
350.8551,10506.7875
351.0334,10498.6542
351.2116,10479.0417
351.3898,10484.9542
351.568,10476.0417
351.7462,10474.8667
351.9243,10462.1583
352.1025,10443.55
352.2806,10432.2625
352.4587,10428.825
352.6368,10417.9333
352.8148,10396.0375
352.9929,10375.1375
353.1709,10374.7625
353.3489,10370.6708
353.5268,10353.1125
353.7048,10332.2875
353.8828,10320.1875
354.0607,10301.3708
354.2386,10301.1958
354.4165,10287.9708
354.5943,10276.5833
354.7722,10270.3167
354.95,10280.0167
355.1278,10280.8792
355.3056,10256.2125
355.4833,10219.2292
355.6611,10183.8167
355.8388,10162.9292
356.0165,10148.1833
356.1942,10157.2167
356.3719,10177.1042
356.5495,10169.25
356.7271,10153.5958
356.9047,10153.0417
357.0823,10147.7583
357.2599,10147.9208
357.4374,10136.0333
357.6149,10107.7542
357.7924,10074.425
357.9699,10069.0083
358.1474,10061.7042
358.3248,10034.4708
358.5023,10019.675
358.6797,9998.3833
358.8571,9982.2792
359.0344,9973.125
359.2118,9942.6333
359.3891,9931.0917
359.5664,9919.2083
359.7437,9908.3583
359.9209,9877.5292
360.0982,9853.375
360.2754,9836.8375
360.4526,9847.2292
360.6298,9853.9542
360.807,9849.2708
360.9841,9838.4167
361.1613,9812.0667
361.3383,9821.4708
361.5154,9823.0792
361.6925,9809.475
361.8695,9795.0708
362.0466,9777.7
362.2236,9767.4958
362.4005,9753.925
362.5775,9743.6042
362.7545,9698.8625
362.9314,9679.4542
363.1083,9686.1333
363.2852,9700.0292
363.462,9699.45
363.6389,9684.4083
363.8157,9677.4875
363.9925,9648.4917
364.1693,9629.7833
364.346,9605.9292
364.5228,9601.325
364.6996,9618.2125
364.8762,9613.7875
365.0529,9623.8042
365.2296,9612.7542
365.4062,9618.85
365.5829,9606.425
365.7595,9577.0042
365.9361,9586.8458
366.1126,9578.8958
366.2892,9600.2292
366.4657,9721.6458
366.6422,9844.3333
366.8186,9817.3125
366.9951,9869.2833
367.1716,9846.1792
367.348,9786.7667
367.5244,9833.175
367.7008,9842.2375
367.8772,9848.0375
368.0535,9718.925
368.2298,9707.4667
368.4061,9814.8167
368.5824,9761.5
368.7586,9795.1375
368.9349,9855.3792
369.1111,9769.8792
369.2873,9666.125
369.4635,9648.2208
369.6396,9679.3458
369.8158,9604.6417
369.9919,9578.05
370.168,9590.3833
370.3441,9621.5583
370.5202,9562.2583
370.6962,9501.1542
370.8722,9467.925
371.0482,9462.25
371.2242,9482.3167
371.4002,9542.9625
371.5761,9596.9042
371.752,9530.6542
371.9279,9530.8833
372.1038,9564.125
372.2796,9534.2042
372.4555,9514.5583
372.6313,9544.4167
372.8071,9514.7375
372.9829,9472.0125
373.1586,9468.3
373.3344,9510.7083
373.5101,9482.3458
373.6858,9483.2625
373.8615,9459.775
374.0371,9453.7333
374.2127,9519.5792
374.3884,9559.0542
374.564,9511.8292
374.7395,9491.95
374.9151,9511.0292
375.0906,9608.4958
375.2661,9719.15
375.4416,9666.3542
375.6171,9680.3625
375.7925,9763.3583
375.968,9807.2625
376.1434,9743.925
376.3188,9658.3375
376.4941,9638.2125
376.6695,9672.0875
376.8448,9700.0625
377.0201,9743.6625
377.1954,9711.9958
377.3707,9743.3458
377.5459,9783.05
377.7212,9839.2625
377.8964,10075.5667
378.0715,10255.5458
378.2467,10082.9333
378.4218,10086.7292
378.597,10042.2042
378.7721,9895.0
378.9472,9943.0542
379.1222,9996.0708
379.2973,10133.9792
379.4723,10418.5833
379.6473,10558.2292
379.8223,10446.9042
379.9972,10203.9458
380.1722,10085.125
380.3471,10023.4
380.522,10026.0708
380.6969,9964.0125
380.8717,10107.0167
381.0466,10124.8708
381.2214,9992.1958
381.3962,9987.0542
381.571,9916.275
381.7457,9857.7125
381.9204,9917.8
382.0952,9937.425
382.2699,9955.7667
382.4445,10228.9208
382.6192,10303.0833
382.7938,10499.575
382.9685,10743.0042
383.1431,10592.9375
383.3176,10273.4375
383.4922,10112.9417
383.6667,10091.0917
383.8412,10077.1917
384.0157,9990.7458
384.1902,10009.2917
384.3646,10123.825
384.5391,10118.6208
384.7134,10114.5167
384.8878,10224.9417
385.0622,10435.1875
385.2365,10448.3417
385.4109,10157.1458
385.5852,10054.775
385.7594,10082.6375
385.9337,10163.575
386.1079,10275.0708
386.2822,10447.5583
386.4564,10622.3708
386.6306,10400.6458
386.8047,10378.9625
386.9789,10574.55
387.153,10580.925
387.3271,10915.4042
387.5012,10925.3
387.6752,11038.4708
387.8492,11340.6542
388.0233,11326.1667
388.1972,11019.9417
388.3712,11071.1083
388.5452,11036.3167
388.7191,11081.6542
388.893,11351.2958
389.0669,11522.8125
389.2408,11021.2917
389.4146,10535.6208
389.5884,10273.0833
389.7623,10058.6667
389.9361,10041.4208
390.1098,10075.6375
390.2835,10175.8333
390.4573,10188.8708
390.631,10167.8542
390.8047,10281.0583
390.9784,10445.9375
391.152,10367.6458
391.3256,10365.6333
391.4992,10495.1375
391.6728,10381.2792
391.8464,10403.2958
392.0199,10656.3708
392.1934,10717.0083
392.3669,10704.0167
392.5403,10958.025
392.7138,10997.9542
392.8873,11234.8125
393.0607,11463.325
393.2341,11660.0792
393.4074,11754.0375
393.5808,11415.4458
393.7542,11069.8958
393.9274,11096.2792
394.1007,10931.4
394.274,10978.7125
394.4472,11032.0042
394.6205,11022.6458
394.7937,11356.2875
394.9668,11639.3375
395.14,11481.9917
395.3131,11128.0292
395.4863,10780.825
395.6594,10708.4292
395.8325,10644.3917
396.0055,10560.6583
396.1786,10626.1125
396.3516,10692.8917
396.5246,10676.3292
396.6975,10581.3833
396.8705,10530.4958
397.0434,10916.6333
397.2163,10760.9625
397.3892,10579.2917
397.5621,10722.6583
397.735,10888.0125
397.9077,11111.5542
398.0806,11337.0542
398.2534,11053.4208
398.4261,11205.0875
398.5989,11235.0625
398.7716,11710.1333
398.9443,11678.8125
399.117,11511.8583
399.2896,11307.7958
399.4623,11180.325
399.6349,11063.825
399.8075,10955.8667
399.9801,10732.9917
400.1526,10702.7542
400.3252,10502.5125
400.4977,10207.5333
400.6702,10165.1375
400.8427,10120.8667
401.0151,10184.0167
401.1875,10225.65
401.36,10177.6208
401.5323,10243.4125
401.7047,10101.4458
401.877,10019.7667
402.0494,10002.1292
402.2216,10059.1792
402.394,10265.0958
402.5662,10214.5375
402.7385,10191.9167
402.9107,10172.1583
403.0829,10146.4458
403.2551,10167.45
403.4272,10081.0458
403.5994,10074.2417
403.7715,10135.6792
403.9436,10310.1875
404.1156,10263.425
