Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-22 17:16:39.536880
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1373.7292
218.2508,1398.3875
218.442,1423.1583
218.6332,1451.4833
218.8244,1478.7375
219.0156,1505.5875
219.2067,1535.7833
219.3979,1565.6208
219.589,1596.3458
219.7801,1628.8083
219.9712,1661.0875
220.1623,1695.2292
220.3533,1731.0583
220.5444,1768.1875
220.7354,1805.2333
220.9264,1843.5083
221.1174,1883.1583
221.3083,1924.7458
221.4993,1965.4667
221.6902,2005.4417
221.8812,2050.4792
222.0721,2096.5
222.263,2142.0958
222.4538,2190.3667
222.6447,2239.2583
222.8355,2288.8125
223.0264,2338.1083
223.2172,2388.4625
223.408,2442.4292
223.5987,2496.6542
223.7895,2550.3125
223.9802,2606.4917
224.1709,2664.8625
224.3616,2723.0333
224.5524,2784.4917
224.743,2845.7167
224.9337,2904.7917
225.1243,2972.25
225.315,3035.7333
225.5056,3098.8583
225.6962,3166.625
225.8867,3235.4833
226.0773,3303.5917
226.2678,3372.6
226.4584,3443.475
226.6489,3517.2458
226.8394,3583.9333
227.0298,3658.8375
227.2203,3737.9958
227.4108,3820.05
227.6012,3898.5083
227.7916,3973.4875
227.982,4056.575
228.1723,4133.3625
228.3627,4216.6042
228.5531,4294.9792
228.7434,4376.4542
228.9337,4463.1083
229.124,4548.9292
229.3143,4637.175
229.5045,4734.1583
229.6948,4827.6083
229.885,4925.0167
230.0752,5020.6917
230.2654,5117.225
230.4556,5211.4708
230.6457,5308.8417
230.8358,5402.2542
231.026,5496.1292
231.2161,5593.0417
231.4062,5690.2958
231.5963,5785.1417
231.7863,5886.2167
231.9764,5992.2208
232.1664,6099.1333
232.3564,6209.3667
232.5464,6312.5625
232.7364,6421.9833
232.9263,6522.7875
233.1163,6633.1667
233.3062,6746.6167
233.4961,6867.6792
233.686,6979.0125
233.8758,7079.5958
234.0657,7180.5292
234.2555,7295.6583
234.4454,7403.9917
234.6352,7516.4292
234.825,7625.8042
235.0147,7733.0625
235.2045,7842.3875
235.3942,7948.3375
235.5839,8058.15
235.7737,8167.9833
235.9633,8272.1875
236.153,8387.375
236.3427,8504.25
236.5323,8612.3792
236.7219,8718.2917
236.9115,8813.3042
237.1011,8912.0083
237.2907,9023.1042
237.4803,9132.8542
237.6698,9233.6708
237.8593,9343.0667
238.0488,9447.8167
238.2383,9553.0875
238.4278,9659.725
238.6172,9769.5958
238.8066,9875.6042
238.9961,9983.3208
239.1855,10096.475
239.3748,10197.3042
239.5642,10292.9167
239.7536,10399.3208
239.9429,10502.3333
240.1322,10592.3917
240.3215,10687.0083
240.5108,10789.2458
240.7001,10892.725
240.8893,10988.6417
241.0786,11085.525
241.2677,11173.6542
241.457,11277.9667
241.6461,11349.4958
241.8353,11430.9
242.0244,11513.1
242.2136,11593.4208
242.4027,11671.65
242.5918,11750.7708
242.7809,11825.5583
242.9699,11880.6083
243.159,11917.2
243.348,12009.2458
243.537,12112.075
243.726,12202.6458
243.915,12278.3083
244.1039,12344.3208
244.2929,12406.9458
244.4818,12424.6083
244.6707,12484.0875
244.8596,12580.1667
245.0485,12674.15
245.2373,12770.1708
245.4262,12859.2625
245.615,12929.6125
245.8038,12997.9292
245.9926,13064.1125
246.1814,13149.1542
246.3701,13170.1708
246.5589,13158.9958
246.7476,13212.0958
246.9363,13314.6292
247.1249,13401.1333
247.3136,13482.5667
247.5023,13559.6292
247.6909,13638.9208
247.8795,13708.2167
248.0681,13790.7792
248.2567,13856.0167
248.4453,13920.7875
248.6338,13986.0417
248.8224,14028.6792
249.0109,14004.4667
249.1994,14019.5958
249.3878,14104.4125
249.5763,14193.3125
249.7648,14260.225
249.9532,14331.2708
250.1416,14405.9042
250.33,14486.3042
250.5183,14571.4375
250.7067,14623.9
250.8951,14682.3167
251.0834,14729.7292
251.2717,14776.7333
251.46,14826.9625
251.6483,14873.6125
251.8365,14910.375
252.0247,14907.55
252.213,14931.275
252.4012,14982.9458
252.5894,15073.9875
252.7775,15129.1417
252.9657,15178.5833
253.1538,15246.3667
253.3419,15297.1917
253.53,15331.5833
253.7181,15379.1125
253.9062,15429.875
254.0942,15471.5083
254.2823,15501.2
254.4703,15528.3167
254.6583,15558.7375
254.8463,15605.3125
255.0342,15622.4167
255.2222,15645.8792
255.4101,15660.8792
255.598,15646.2708
255.7859,15674.1292
255.9738,15738.6167
256.1616,15798.7208
256.3495,15860.2458
256.5373,15909.6583
256.7251,15986.2958
256.9129,16026.6042
257.1006,16065.6292
257.2884,16115.0583
257.4761,16168.775
257.6638,16204.7292
257.8515,16224.375
258.0392,16248.2
258.2269,16269.975
258.4146,16290.9375
258.6022,16321.375
258.7898,16326.6375
258.9774,16340.7792
259.165,16372.1125
259.3525,16403.9792
259.5401,16414.4667
259.7276,16439.3292
259.9151,16469.9333
260.1026,16494.2958
260.2901,16525.4375
260.4776,16558.1208
260.665,16616.6625
260.8524,16655.6792
261.0398,16707.25
261.2272,16730.1625
261.4146,16730.6625
261.6019,16758.8125
261.7893,16785.1833
261.9766,16805.7583
262.1639,16834.8208
262.3512,16832.825
262.5384,16829.7792
262.7257,16833.1125
262.9129,16844.3958
263.1001,16853.8375
263.2873,16881.0417
263.4745,16901.0167
263.6617,16871.9625
263.8488,16890.2625
264.0359,16896.175
264.2231,16902.3542
264.4101,16911.2875
264.5972,16925.6583
264.7842,16935.9583
264.9713,16942.1125
265.1583,16941.5583
265.3453,16953.0167
265.5323,16968.3542
265.7193,16978.2583
265.9062,16995.6125
266.0931,17004.5292
266.2801,17002.5083
266.4669,17021.5208
266.6538,17032.1833
266.8407,17047.9042
267.0276,17034.2917
267.2143,17025.8375
267.4012,17037.5458
267.588,17008.8958
267.7747,17003.1375
267.9615,17002.8667
268.1482,16998.8083
268.3349,16997.9292
268.5217,16990.6208
268.7083,16971.2167
268.895,16962.15
269.0817,16970.3583
269.2682,16959.4625
269.4549,16938.6333
269.6415,16896.0542
269.8281,16884.1292
270.0146,16896.3667
270.2012,16900.5375
270.3877,16906.5
270.5742,16896.1958
270.7607,16891.6833
270.9472,16878.6833
271.1336,16868.925
271.32,16852.8333
271.5065,16838.7042
271.6929,16830.8292
271.8792,16834.8583
272.0656,16824.9333
272.252,16823.6
272.4383,16822.7958
272.6246,16804.5458
272.8109,16793.7458
272.9972,16809.0583
273.1835,16813.7458
273.3697,16816.525
273.5559,16818.5542
273.7421,16817.4375
273.9283,16803.9792
274.1145,16793.0458
274.3007,16786.8875
274.4868,16791.0458
274.6729,16808.9583
274.859,16805.4458
275.0451,16797.2792
275.2311,16750.975
275.4172,16753.5875
275.6032,16761.925
275.7892,16773.2875
275.9752,16763.9167
276.1612,16772.4958
276.3472,16747.0792
276.5331,16733.4083
276.719,16729.9208
276.9049,16725.2917
277.0908,16706.7208
277.2767,16693.6875
277.4625,16693.3292
277.6484,16677.8
277.8342,16657.0625
278.02,16648.4125
278.2057,16653.7958
278.3915,16670.1792
278.5772,16668.3458
278.763,16642.35
278.9487,16647.9167
279.1343,16659.0625
279.32,16641.6917
279.5057,16613.675
279.6913,16568.725
279.877,16551.8542
280.0625,16544.625
280.2481,16510.7333
280.4337,16490.1708
280.6192,16497.1333
280.8048,16508.5167
280.9903,16488.9667
281.1758,16460.1583
281.3612,16430.6583
281.5467,16412.3625
281.7321,16427.1875
281.9175,16424.2583
282.1029,16414.4208
282.2884,16406.6333
282.4737,16375.55
282.6591,16350.8292
282.8444,16342.3125
283.0297,16332.4458
283.215,16326.1542
283.4002,16311.0333
283.5855,16281.7333
283.7707,16235.275
283.956,16216.8917
284.1412,16198.8792
284.3264,16202.35
284.5115,16214.9917
284.6967,16216.4167
284.8818,16186.3292
285.0669,16152.7958
285.252,16141.7
285.4371,16135.3292
285.6222,16113.2708
285.8072,16090.2083
285.9922,16073.6333
286.1772,16073.3667
286.3622,16078.6792
286.5472,16050.4083
286.7321,16015.7167
286.9171,16025.1
287.102,16023.625
287.2869,16024.9625
287.4717,16044.125
287.6566,16036.75
287.8415,16028.7792
288.0263,16012.1625
288.2111,15973.4458
288.3959,15931.8583
288.5806,15924.7125
288.7654,15918.6458
288.9501,15952.3542
289.1348,15948.7542
289.3195,15941.825
289.5042,15937.85
289.6889,15948.0708
289.8735,15908.7917
290.0581,15889.3292
290.2428,15859.525
290.4273,15852.1083
290.6119,15861.6333
290.7965,15851.3792
290.981,15838.8417
291.1655,15829.1625
291.35,15781.1
291.5345,15747.6583
291.719,15746.9583
291.9034,15746.4958
292.0878,15761.8167
292.2722,15753.4375
292.4566,15729.9458
292.641,15726.4792
292.8253,15716.3333
293.0096,15696.9417
293.194,15697.775
293.3783,15688.2375
293.5626,15688.2
293.7468,15681.5875
293.9311,15681.6792
294.1153,15643.7
294.2995,15592.0417
294.4837,15556.1708
294.6678,15527.5708
294.852,15508.7625
295.0361,15505.3625
295.2202,15502.6917
295.4043,15506.3958
295.5884,15489.7
295.7725,15480.8792
295.9565,15464.3375
296.1405,15428.0458
296.3246,15408.5542
296.5085,15423.0333
296.6925,15435.825
296.8764,15423.5417
297.0603,15407.9583
297.2443,15388.2125
297.4282,15362.1792
297.612,15334.9208
297.7959,15306.5125
297.9797,15291.2458
298.1635,15260.9667
298.3474,15281.2833
298.5311,15290.2917
298.7149,15261.4875
298.8987,15219.9333
299.0823,15198.2208
299.2661,15163.2792
299.4498,15109.8
299.6334,15100.3667
299.8171,15094.9
300.0007,15081.4
300.1843,15071.1958
300.368,15053.2375
300.5515,15034.7333
300.7351,15019.0667
300.9186,15003.35
301.1021,14971.5958
301.2857,14962.4
301.4691,14947.2208
301.6526,14950.3792
301.8361,14918.375
302.0195,14888.5708
302.2029,14872.6292
302.3863,14864.9167
302.5697,14837.7333
302.753,14833.3083
302.9364,14837.5958
303.1197,14840.5917
303.303,14827.0167
303.4863,14791.6792
303.6696,14742.9875
303.8528,14705.4125
304.036,14683.4792
304.2192,14683.3792
304.4024,14668.5667
304.5856,14637.5792
304.7688,14622.9333
304.9519,14615.9375
305.135,14596.8792
305.3181,14574.6583
305.5012,14553.4083
305.6842,14548.4417
305.8673,14529.9958
306.0504,14501.5458
306.2333,14460.4042
306.4163,14444.4167
306.5993,14422.4125
306.7822,14407.625
306.9652,14396.65
307.1481,14371.175
307.331,14346.5375
307.5139,14318.0708
307.6967,14286.3417
307.8796,14266.6417
308.0624,14245.8875
308.2452,14220.7083
308.428,14192.4667
308.6107,14182.6833
308.7935,14158.6708
308.9762,14140.0792
309.1589,14122.075
309.3416,14100.225
309.5243,14077.85
309.7069,14062.825
309.8896,14039.8333
310.0721,14015.0625
310.2548,13999.7375
310.4373,13987.0875
310.6199,13984.9167
310.8024,13960.5333
310.985,13945.7542
311.1674,13910.2208
311.3499,13874.0917
311.5324,13862.5958
311.7148,13870.3083
311.8973,13839.8792
312.0797,13820.0917
312.2621,13811.1208
312.4445,13798.6583
312.6268,13769.7208
312.8091,13753.7917
312.9915,13717.2875
313.1738,13696.2125
313.356,13661.8708
313.5383,13629.375
313.7206,13618.5
313.9027,13591.3667
314.085,13574.8542
314.2672,13559.9208
314.4493,13545.2958
314.6314,13536.35
314.8136,13533.6125
314.9957,13503.9792
315.1778,13470.2917
315.3598,13454.9208
315.5419,13443.9792
315.724,13427.5042
315.9059,13404.0667
316.088,13386.4625
316.2699,13390.4083
316.4519,13381.5458
316.6338,13349.2792
316.8157,13306.5333
316.9977,13286.0833
317.1795,13290.1333
317.3614,13289.7125
317.5432,13278.8417
317.7251,13249.775
317.9069,13210.9458
318.0887,13189.1917
318.2704,13172.4167
318.4522,13157.9292
318.6339,13158.9958
318.8156,13175.3667
318.9973,13161.5583
319.179,13157.0333
319.3607,13142.7208
319.5423,13139.2583
319.7239,13121.4458
319.9055,13107.8125
320.0871,13091.0708
320.2687,13077.8917
320.4502,13069.7292
320.6317,13048.3958
320.8132,13049.9125
320.9947,13036.7417
321.1761,13026.725
321.3576,13011.5667
321.5391,13003.65
321.7205,13001.6042
321.9019,12981.2792
322.0832,12955.8875
322.2646,12924.05
322.4459,12907.3875
322.6272,12885.9667
322.8085,12867.1042
322.9898,12853.5
323.1711,12841.3083
323.3523,12827.3083
323.5335,12818.6583
323.7147,12846.9708
323.8959,12874.8375
324.0771,12878.525
324.2582,12868.5375
324.4393,12854.3542
324.6204,12857.775
324.8015,12837.6208
324.9826,12833.2083
325.1637,12855.3167
325.3447,12847.65
325.5257,12844.125
325.7067,12842.0792
325.8877,12808.9792
326.0686,12785.3667
326.2496,12762.0375
326.4305,12729.4292
326.6114,12713.7458
326.7922,12718.1292
326.9731,12727.0875
327.1539,12713.325
327.3347,12710.725
327.5155,12717.8833
327.6963,12732.075
327.8771,12722.3833
328.0578,12672.5458
328.2385,12627.15
328.4193,12612.3042
328.5999,12597.0958
328.7806,12564.575
328.9613,12584.7
329.1419,12598.5167
329.3225,12604.1333
329.5031,12595.6125
329.6837,12573.1875
329.8642,12554.4625
330.0447,12540.4792
330.2252,12524.8292
330.4057,12480.6625
330.5862,12462.0292
330.7667,12452.5375
330.9471,12476.1917
331.1275,12472.1292
331.3079,12420.1083
331.4883,12381.5125
331.6687,12384.8333
331.849,12367.6
332.0293,12343.3125
332.2096,12323.4083
332.3899,12317.1125
332.5702,12325.5375
332.7504,12340.7125
332.9306,12335.3667
333.1108,12306.5583
333.291,12279.2125
333.4712,12273.2
333.6514,12252.425
333.8315,12231.225
334.0116,12228.8833
334.1917,12226.3792
334.3717,12230.9917
334.5518,12244.8167
334.7318,12230.3208
334.9119,12204.4333
335.0918,12187.525
335.2718,12203.9208
335.4518,12204.0667
335.6317,12198.6542
335.8116,12192.55
335.9915,12150.9125
336.1714,12084.9708
336.3513,12083.475
336.5311,12113.925
336.7109,12122.2542
336.8907,12086.5042
337.0705,12032.4708
337.2502,11985.0458
337.43,11979.7375
337.6097,11978.9792
337.7894,11983.7375
337.9691,11973.625
338.1488,11954.9833
338.3284,11972.7833
338.508,11989.35
338.6877,11999.8917
338.8672,11986.5042
339.0468,11967.3792
339.2263,11934.6625
339.4059,11919.9083
339.5854,11961.3417
339.7649,11963.0
339.9443,11959.7333
340.1238,11967.05
340.3032,11954.2375
340.4826,11940.6708
340.662,11907.4125
340.8414,11860.3917
341.0207,11870.5375
341.2001,11881.9208
341.3794,11867.3583
341.5587,11870.4708
341.738,11882.8333
341.9172,11870.4417
342.0965,11873.6208
342.2757,11826.5792
342.4549,11762.1
342.6341,11775.45
342.8132,11767.9917
342.9923,11808.8542
343.1715,11850.6
343.3506,11854.2208
343.5296,11806.9667
343.7087,11765.1375
343.8878,11731.2167
344.0668,11689.3833
344.2458,11653.0542
344.4248,11628.8708
344.6037,11635.1
344.7827,11651.5833
344.9616,11653.3833
345.1405,11672.5792
345.3194,11669.8208
345.4982,11650.6333
345.6771,11641.5125
345.8559,11620.3875
346.0347,11601.8708
346.2135,11575.3792
346.3923,11596.6417
346.571,11606.3
346.7498,11576.1708
346.9285,11598.2833
347.1071,11591.8458
347.2859,11551.875
347.4645,11545.6833
347.6431,11534.5958
347.8217,11549.1917
348.0003,11588.0583
348.1789,11585.6333
348.3574,11529.4458
348.5359,11488.4667
348.7145,11475.1
348.893,11478.975
349.0714,11451.1208
349.2499,11419.2583
349.4283,11393.8
349.6068,11374.0125
349.7852,11346.4875
349.9635,11377.2708
350.1419,11401.0792
350.3202,11397.1458
350.4985,11381.2083
350.6768,11347.4417
350.8551,11332.2125
351.0334,11312.4417
351.2116,11279.4125
351.3898,11271.1917
351.568,11252.2417
351.7462,11287.4125
351.9243,11294.6
352.1025,11262.7083
352.2806,11228.4208
352.4587,11196.4333
352.6368,11162.8458
352.8148,11155.9708
352.9929,11171.3667
353.1709,11183.0333
353.3489,11175.2
353.5268,11171.4417
353.7048,11158.2042
353.8828,11146.8042
354.0607,11142.1875
354.2386,11127.7167
354.4165,11120.6083
354.5943,11115.475
354.7722,11110.7583
354.95,11120.5333
355.1278,11128.4667
355.3056,11087.8958
355.4833,11026.9208
355.6611,10993.8708
355.8388,10968.8958
356.0165,10947.7708
356.1942,10971.35
356.3719,11005.475
356.5495,10963.9625
356.7271,10908.3958
356.9047,10911.0458
357.0823,10883.7208
357.2599,10894.5667
357.4374,10907.15
357.6149,10888.3417
357.7924,10862.9833
357.9699,10825.4667
358.1474,10787.3833
358.3248,10742.175
358.5023,10729.0458
358.6797,10685.625
358.8571,10681.8292
359.0344,10708.7708
359.2118,10722.8833
359.3891,10725.4333
359.5664,10725.35
359.7437,10735.4458
359.9209,10710.1375
360.0982,10693.8958
360.2754,10659.8292
360.4526,10640.7042
360.6298,10632.7708
360.807,10619.6042
360.9841,10576.6417
361.1613,10559.8833
361.3383,10594.9917
361.5154,10605.5208
361.6925,10605.6792
361.8695,10555.475
362.0466,10503.05
362.2236,10528.0333
362.4005,10542.4417
362.5775,10552.9292
362.7545,10550.9125
362.9314,10526.2833
363.1083,10494.175
363.2852,10451.6042
363.462,10461.975
363.6389,10457.0375
363.8157,10470.8458
363.9925,10466.1167
364.1693,10469.1208
364.346,10430.8583
364.5228,10401.4375
364.6996,10404.2708
364.8762,10378.4542
365.0529,10401.1917
365.2296,10420.425
365.4062,10461.1708
365.5829,10463.9333
365.7595,10446.8042
365.9361,10463.4333
366.1126,10470.7458
366.2892,10482.375
366.4657,10588.4208
366.6422,10728.1
366.8186,10699.4458
366.9951,10732.5667
367.1716,10719.0792
367.348,10673.05
367.5244,10719.5208
367.7008,10729.7083
367.8772,10714.5208
368.0535,10561.775
368.2298,10528.0292
368.4061,10666.3125
368.5824,10628.8417
368.7586,10620.7583
368.9349,10682.6333
369.1111,10648.2125
369.2873,10569.1542
369.4635,10530.7583
369.6396,10567.8583
369.8158,10503.2167
369.9919,10494.7625
370.168,10511.9833
370.3441,10534.5875
370.5202,10430.6833
370.6962,10311.0583
370.8722,10265.8458
371.0482,10275.9917
371.2242,10344.3125
371.4002,10458.0542
371.5761,10547.0333
371.752,10469.2667
371.9279,10415.3875
372.1038,10357.0792
372.2796,10308.5208
372.4555,10322.0125
372.6313,10420.225
372.8071,10384.8958
372.9829,10346.1375
373.1586,10338.6
373.3344,10340.2375
373.5101,10241.9042
373.6858,10204.475
373.8615,10205.1792
374.0371,10265.175
374.2127,10385.0792
374.3884,10416.575
374.564,10325.2125
374.7395,10266.1542
374.9151,10251.9583
375.0906,10339.8083
375.2661,10548.0667
375.4416,10569.675
375.6171,10626.3375
375.7925,10685.5
375.968,10660.475
376.1434,10623.6792
376.3188,10534.5958
376.4941,10503.6708
376.6695,10552.4208
376.8448,10574.9667
377.0201,10643.1292
377.1954,10621.9417
377.3707,10682.5792
377.5459,10758.0625
377.7212,10820.3625
377.8964,11070.5
378.0715,11306.9167
378.2467,11160.1
378.4218,11136.35
378.597,11110.8833
378.7721,10869.2875
378.9472,10886.8083
379.1222,10921.7792
379.2973,11084.3125
379.4723,11363.2083
379.6473,11497.75
379.8223,11385.925
379.9972,11086.3
380.1722,11001.2292
380.3471,10989.9833
380.522,11045.45
380.6969,10967.6042
380.8717,11076.6042
381.0466,11165.9542
381.2214,11026.3417
381.3962,10971.9583
381.571,10836.1833
381.7457,10744.4458
381.9204,10822.3542
382.0952,10812.4417
382.2699,10803.0625
382.4445,11112.7375
382.6192,11143.5458
382.7938,11314.8833
382.9685,11577.5792
383.1431,11466.9875
383.3176,11101.9542
383.4922,10885.7125
383.6667,10884.1417
383.8412,10893.6083
384.0157,10781.1458
384.1902,10811.8292
384.3646,11017.6833
384.5391,11080.1958
384.7134,11090.825
384.8878,11219.3875
385.0622,11419.1833
385.2365,11463.775
385.4109,11170.8208
385.5852,11009.2625
385.7594,11013.8458
385.9337,11077.5958
386.1079,11145.6667
386.2822,11384.7167
386.4564,11658.1917
386.6306,11450.075
386.8047,11390.4083
386.9789,11580.3125
387.153,11549.7333
387.3271,11842.6333
387.5012,11955.7333
387.6752,12089.2917
387.8492,12386.6042
388.0233,12380.2417
388.1972,12053.4875
388.3712,12044.925
388.5452,12064.3917
388.7191,12086.4875
388.893,12332.6333
389.0669,12576.5333
389.2408,12137.7625
389.4146,11650.875
389.5884,11361.4042
389.7623,11163.6542
389.9361,11173.9042
390.1098,11201.325
390.2835,11331.1417
390.4573,11319.4625
390.631,11259.8542
390.8047,11381.8875
390.9784,11638.1708
391.152,11592.2417
391.3256,11611.2583
391.4992,11754.6708
391.6728,11647.0542
391.8464,11631.3958
392.0199,11847.9708
392.1934,11882.425
392.3669,11820.6333
392.5403,12110.4167
392.7138,12106.025
392.8873,12285.3792
393.0607,12413.675
393.2341,12566.0
393.4074,12582.5583
393.5808,12237.0917
393.7542,11864.8583
393.9274,11959.1208
394.1007,11916.4292
394.274,11999.6083
394.4472,12119.9292
394.6205,12098.2208
394.7937,12539.425
394.9668,12871.2625
395.14,12813.2292
395.3131,12441.1458
395.4863,12050.6708
395.6594,11964.0833
395.8325,11911.8792
396.0055,11825.9958
396.1786,11847.7417
396.3516,11777.0417
396.5246,11731.775
396.6975,11534.375
396.8705,11354.2542
397.0434,11689.3583
397.2163,11631.4333
397.3892,11486.7333
397.5621,11721.6667
397.735,12011.2667
397.9077,12350.2833
398.0806,12716.7833
398.2534,12462.15
398.4261,12587.7125
398.5989,12624.6542
398.7716,13138.8042
398.9443,13196.2167
399.117,13025.8458
399.2896,12820.7167
399.4623,12703.7708
399.6349,12558.5375
399.8075,12434.6083
399.9801,12201.8167
400.1526,12211.6958
400.3252,12052.8583
400.4977,11737.125
400.6702,11594.0542
400.8427,11548.175
401.0151,11673.9458
401.1875,11759.6417
401.36,11727.875
401.5323,11811.8875
401.7047,11682.0833
401.877,11559.85
402.0494,11568.9083
402.2216,11631.6583
402.394,11867.1542
402.5662,11827.7917
402.7385,11794.3667
402.9107,11815.5375
403.0829,11755.4958
403.2551,11694.2042
403.4272,11564.7083
403.5994,11557.9667
403.7715,11690.1417
403.9436,11971.2417
404.1156,11934.6958
