Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2022-09-22 06:22:45.972212
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1260.1667
218.2508,1281.625
218.442,1303.8167
218.6332,1329.05
218.8244,1353.65
219.0156,1376.6958
219.2067,1403.3042
219.3979,1431.225
219.589,1459.0625
219.7801,1487.2458
219.9712,1516.3333
220.1623,1546.525
220.3533,1578.0167
220.5444,1611.6417
220.7354,1645.0583
220.9264,1679.3208
221.1174,1715.6833
221.3083,1753.1292
221.4993,1787.1625
221.6902,1823.3417
221.8812,1865.0083
222.0721,1905.4708
222.263,1946.0917
222.4538,1989.2833
222.6447,2034.625
222.8355,2077.0917
223.0264,2122.55
223.2172,2167.2583
223.408,2215.9542
223.5987,2263.0542
223.7895,2311.9875
223.9802,2364.65
224.1709,2413.5917
224.3616,2467.7708
224.5524,2519.4167
224.743,2577.275
224.9337,2629.725
225.1243,2690.0917
225.315,2748.225
225.5056,2804.5875
225.6962,2865.6875
225.8867,2926.3167
226.0773,2989.3125
226.2678,3049.7125
226.4584,3115.9042
226.6489,3180.5125
226.8394,3242.3917
227.0298,3308.3625
227.2203,3378.2667
227.4108,3453.6
227.6012,3524.025
227.7916,3592.8333
227.982,3665.7167
228.1723,3737.625
228.3627,3810.875
228.5531,3883.2292
228.7434,3956.3
228.9337,4034.3042
229.124,4111.9708
229.3143,4193.3292
229.5045,4279.3875
229.6948,4362.65
229.885,4450.5292
230.0752,4537.475
230.2654,4625.6208
230.4556,4710.7417
230.6457,4798.5542
230.8358,4883.5125
231.026,4971.6708
231.2161,5054.9042
231.4062,5144.35
231.5963,5233.0542
231.7863,5322.4333
231.9764,5418.6833
232.1664,5512.9875
232.3564,5617.7833
232.5464,5708.6667
232.7364,5808.975
232.9263,5902.925
233.1163,6002.975
233.3062,6106.9833
233.4961,6217.1875
233.686,6315.2375
233.8758,6403.9708
234.0657,6499.7833
234.2555,6602.1042
234.4454,6704.7417
234.6352,6803.3917
234.825,6906.8833
235.0147,7001.7625
235.2045,7099.9167
235.3942,7198.1583
235.5839,7299.6292
235.7737,7397.1875
235.9633,7492.5667
236.153,7598.8167
236.3427,7702.6667
236.5323,7805.375
236.7219,7898.4542
236.9115,7987.4792
237.1011,8077.3792
237.2907,8180.0042
237.4803,8279.6333
237.6698,8370.725
237.8593,8470.9583
238.0488,8567.225
238.2383,8661.7125
238.4278,8756.2292
238.6172,8862.7167
238.8066,8959.5917
238.9961,9054.9292
239.1855,9156.6375
239.3748,9250.4792
239.5642,9344.2542
239.7536,9438.3
239.9429,9530.0833
240.1322,9611.0375
240.3215,9705.1292
240.5108,9793.0708
240.7001,9887.3792
240.8893,9974.675
241.0786,10061.7042
241.2677,10144.7583
241.457,10237.775
241.6461,10309.5667
241.8353,10376.1833
242.0244,10456.275
242.2136,10523.7208
242.4027,10599.0792
242.5918,10664.0542
242.7809,10739.0542
242.9699,10786.3375
243.159,10819.5
243.348,10905.0583
243.537,10996.9417
243.726,11075.2292
243.915,11149.4917
244.1039,11211.8042
244.2929,11271.7458
244.4818,11284.6792
244.6707,11337.6042
244.8596,11422.8875
245.0485,11508.3208
245.2373,11592.4875
245.4262,11672.9125
245.615,11741.9625
245.8038,11799.5042
245.9926,11862.2917
246.1814,11935.3125
246.3701,11962.2875
246.5589,11952.2208
246.7476,11998.4292
246.9363,12089.2292
247.1249,12165.6958
247.3136,12240.0167
247.5023,12310.2583
247.6909,12379.7958
247.8795,12446.7
248.0681,12520.2292
248.2567,12579.2708
248.4453,12634.0917
248.6338,12695.6833
248.8224,12734.6208
249.0109,12724.2458
249.1994,12727.775
249.3878,12810.3667
249.5763,12881.8917
249.7648,12947.45
249.9532,13012.7958
250.1416,13078.5875
250.33,13155.9125
250.5183,13224.6208
250.7067,13276.8958
250.8951,13325.325
251.0834,13373.7125
251.2717,13414.9292
251.46,13461.4917
251.6483,13506.0958
251.8365,13541.6583
252.0247,13540.5458
252.213,13554.3458
252.4012,13609.4792
252.5894,13684.5542
252.7775,13737.5917
252.9657,13783.05
253.1538,13840.1917
253.3419,13889.4583
253.53,13919.3917
253.7181,13965.9667
253.9062,14008.0375
254.0942,14049.6458
254.2823,14072.1292
254.4703,14101.8833
254.6583,14130.7083
254.8463,14167.8042
255.0342,14186.9792
255.2222,14209.8833
255.4101,14222.1208
255.598,14210.6167
255.7859,14231.3917
255.9738,14287.7667
256.1616,14347.5792
256.3495,14402.4333
256.5373,14447.75
256.7251,14515.7833
256.9129,14555.0917
257.1006,14590.9125
257.2884,14634.95
257.4761,14686.4667
257.6638,14716.1375
257.8515,14735.2583
258.0392,14758.8792
258.2269,14778.675
258.4146,14796.1708
258.6022,14826.6625
258.7898,14834.575
258.9774,14848.1042
259.165,14873.6292
259.3525,14907.1083
259.5401,14912.1333
259.7276,14936.6708
259.9151,14968.325
260.1026,14985.7167
260.2901,15017.3333
260.4776,15043.925
260.665,15099.3042
260.8524,15142.4458
261.0398,15185.7292
261.2272,15201.4042
261.4146,15209.4125
261.6019,15234.3167
261.7893,15259.9708
261.9766,15281.9
262.1639,15307.0958
262.3512,15301.6833
262.5384,15303.3375
262.7257,15306.3125
262.9129,15320.1167
263.1001,15329.5333
263.2873,15349.9458
263.4745,15369.6625
263.6617,15347.9083
263.8488,15361.5542
264.0359,15372.775
264.2231,15376.225
264.4101,15387.5042
264.5972,15398.1958
264.7842,15408.9333
264.9713,15411.7917
265.1583,15409.1333
265.3453,15422.7125
265.5323,15436.5833
265.7193,15449.1458
265.9062,15468.4417
266.0931,15476.6292
266.2801,15476.3083
266.4669,15492.1875
266.6538,15505.6792
266.8407,15520.6792
267.0276,15508.1083
267.2143,15500.1
267.4012,15510.1458
267.588,15485.675
267.7747,15487.8667
267.9615,15483.5542
268.1482,15479.6042
268.3349,15479.5583
268.5217,15478.2958
268.7083,15455.7792
268.895,15450.1167
269.0817,15459.9042
269.2682,15452.7125
269.4549,15434.85
269.6415,15398.1417
269.8281,15387.6542
270.0146,15397.1125
270.2012,15401.2375
270.3877,15403.6875
270.5742,15398.1208
270.7607,15395.2958
270.9472,15388.9208
271.1336,15375.5667
271.32,15358.6625
271.5065,15344.7333
271.6929,15338.3583
271.8792,15342.725
272.0656,15334.6417
272.252,15337.6875
272.4383,15336.2833
272.6246,15324.9292
272.8109,15310.4167
272.9972,15329.5417
273.1835,15334.8542
273.3697,15343.2583
273.5559,15340.9833
273.7421,15338.0208
273.9283,15332.4542
274.1145,15313.5333
274.3007,15316.7167
274.4868,15318.8208
274.6729,15334.0958
274.859,15332.5833
275.0451,15328.275
275.2311,15284.4875
275.4172,15288.8958
275.6032,15297.7708
275.7892,15304.6583
275.9752,15302.6208
276.1612,15306.05
276.3472,15286.0833
276.5331,15273.3667
276.719,15269.7292
276.9049,15267.6708
277.0908,15251.7
277.2767,15244.8833
277.4625,15239.7417
277.6484,15225.25
277.8342,15205.3542
278.02,15200.3833
278.2057,15207.3583
278.3915,15223.3375
278.5772,15218.5292
278.763,15195.8625
278.9487,15207.475
279.1343,15214.35
279.32,15198.0042
279.5057,15174.6208
279.6913,15134.4042
279.877,15118.2917
280.0625,15113.7542
280.2481,15086.1458
280.4337,15063.8458
280.6192,15075.7875
280.8048,15084.8875
280.9903,15065.2083
281.1758,15037.925
281.3612,15012.6458
281.5467,14997.8167
281.7321,15010.0583
281.9175,15012.2375
282.1029,15002.3083
282.2884,14995.7125
282.4737,14966.675
282.6591,14947.1125
282.8444,14938.8042
283.0297,14931.0333
283.215,14922.3125
283.4002,14915.5625
283.5855,14888.55
283.7707,14845.075
283.956,14824.5875
284.1412,14807.8125
284.3264,14809.4083
284.5115,14823.5667
284.6967,14826.3333
284.8818,14803.6167
285.0669,14771.4042
285.252,14759.8167
285.4371,14758.7167
285.6222,14733.85
285.8072,14712.1125
285.9922,14693.9708
286.1772,14696.9125
286.3622,14698.55
286.5472,14676.3792
286.7321,14647.7708
286.9171,14653.8375
287.102,14653.4458
287.2869,14655.6958
287.4717,14673.6042
287.6566,14666.9167
287.8415,14660.1
288.0263,14643.475
288.2111,14605.6958
288.3959,14569.1083
288.5806,14564.4708
288.7654,14565.3208
288.9501,14590.8417
289.1348,14593.5625
289.3195,14582.4
289.5042,14582.3792
289.6889,14585.8875
289.8735,14552.2667
290.0581,14533.6917
290.2428,14503.4667
290.4273,14496.4
290.6119,14503.2625
290.7965,14493.8542
290.981,14489.5042
291.1655,14477.4375
291.35,14438.6583
291.5345,14406.45
291.719,14402.3583
291.9034,14400.4833
292.0878,14417.275
292.2722,14404.3833
292.4566,14386.7667
292.641,14385.3208
292.8253,14375.425
293.0096,14356.5542
293.194,14358.4958
293.3783,14347.0375
293.5626,14350.825
293.7468,14341.8083
293.9311,14344.3125
294.1153,14311.5
294.2995,14259.0458
294.4837,14223.4167
294.6678,14197.7958
294.852,14179.1375
295.0361,14178.8583
295.2202,14178.3667
295.4043,14179.25
295.5884,14163.5833
295.7725,14155.0375
295.9565,14138.525
296.1405,14102.0708
296.3246,14082.8375
296.5085,14101.4292
296.6925,14114.1375
296.8764,14099.9833
297.0603,14080.6
297.2443,14064.5292
297.4282,14039.2083
297.612,14005.9208
297.7959,13976.8875
297.9797,13961.9458
298.1635,13938.3833
298.3474,13956.3583
298.5311,13959.3292
298.7149,13930.4458
298.8987,13892.4958
299.0823,13869.8833
299.2661,13838.8083
299.4498,13789.3042
299.6334,13782.2292
299.8171,13780.0833
300.0007,13765.7333
300.1843,13751.225
300.368,13735.3625
300.5515,13718.5
300.7351,13702.075
300.9186,13692.5958
301.1021,13667.3042
301.2857,13651.7542
301.4691,13642.7208
301.6526,13646.975
301.8361,13617.5375
302.0195,13589.0042
302.2029,13573.4333
302.3863,13563.2625
302.5697,13540.3875
302.753,13531.6458
302.9364,13534.6667
303.1197,13541.6792
303.303,13526.425
303.4863,13498.0917
303.6696,13448.0417
303.8528,13413.7208
304.036,13398.1583
304.2192,13394.4333
304.4024,13377.0458
304.5856,13354.6875
304.7688,13339.3667
304.9519,13331.2375
305.135,13311.2583
305.3181,13291.1542
305.5012,13275.6167
305.6842,13269.7875
305.8673,13252.7917
306.0504,13229.8833
306.2333,13187.325
306.4163,13174.7125
306.5993,13154.9833
306.7822,13142.7542
306.9652,13129.3583
307.1481,13104.0833
307.331,13081.6542
307.5139,13054.8167
307.6967,13030.0417
307.8796,13009.4417
308.0624,12989.9083
308.2452,12963.7792
308.428,12940.3208
308.6107,12933.85
308.7935,12907.6875
308.9762,12893.2833
309.1589,12876.175
309.3416,12854.2458
309.5243,12833.85
309.7069,12815.5708
309.8896,12793.1083
310.0721,12770.1625
310.2548,12757.3
310.4373,12745.7708
310.6199,12737.2583
310.8024,12713.3208
310.985,12700.0958
311.1674,12668.7792
311.3499,12635.275
311.5324,12627.1708
311.7148,12630.0167
311.8973,12601.975
312.0797,12581.275
312.2621,12574.0667
312.4445,12556.9625
312.6268,12528.0208
312.8091,12514.825
312.9915,12479.8417
313.1738,12461.0708
313.356,12424.5042
313.5383,12402.7458
313.7206,12387.0417
313.9027,12363.9375
314.085,12343.9333
314.2672,12332.9042
314.4493,12321.4667
314.6314,12314.3708
314.8136,12308.7583
314.9957,12280.6417
315.1778,12251.45
315.3598,12233.225
315.5419,12226.3917
315.724,12214.6708
315.9059,12197.0083
316.088,12177.6083
316.2699,12182.1125
316.4519,12164.5208
316.6338,12134.9083
316.8157,12086.2792
316.9977,12068.225
317.1795,12068.1792
317.3614,12061.5917
317.5432,12052.525
317.7251,12024.8833
317.9069,11994.1125
318.0887,11979.4333
318.2704,11965.4542
318.4522,11947.9375
318.6339,11939.8375
318.8156,11947.15
318.9973,11928.7833
319.179,11925.3875
319.3607,11924.0083
319.5423,11920.9
319.7239,11902.0042
319.9055,11883.55
320.0871,11866.4792
320.2687,11850.3958
320.4502,11835.3125
320.6317,11804.4958
320.8132,11807.5417
320.9947,11797.6875
321.1761,11794.2167
321.3576,11785.9917
321.5391,11778.1708
321.7205,11769.4833
321.9019,11744.4417
322.0832,11714.5417
322.2646,11692.6917
322.4459,11675.65
322.6272,11654.6542
322.8085,11645.0292
322.9898,11629.2625
323.1711,11606.7667
323.3523,11583.6458
323.5335,11576.9375
323.7147,11597.9083
323.8959,11614.7958
324.0771,11611.3667
324.2582,11596.6458
324.4393,11580.5542
324.6204,11576.275
324.8015,11566.5
324.9826,11570.25
325.1637,11591.525
325.3447,11579.8875
325.5257,11568.4542
325.7067,11552.475
325.8877,11523.95
326.0686,11495.1458
326.2496,11466.55
326.4305,11441.825
326.6114,11431.1542
326.7922,11428.7583
326.9731,11431.3083
327.1539,11425.6875
327.3347,11424.6958
327.5155,11427.2958
327.6963,11444.4083
327.8771,11436.1542
328.0578,11402.8958
328.2385,11359.4292
328.4193,11342.225
328.5999,11326.6542
328.7806,11308.2333
328.9613,11311.3
329.1419,11302.7
329.3225,11292.5083
329.5031,11270.325
329.6837,11245.9125
329.8642,11229.2292
330.0447,11216.1417
330.2252,11200.4167
330.4057,11177.6792
330.5862,11166.9125
330.7667,11162.0708
330.9471,11168.7917
331.1275,11171.4625
331.3079,11122.875
331.4883,11102.3833
331.6687,11106.4833
331.849,11085.0667
332.0293,11062.05
332.2096,11041.4708
332.3899,11043.7875
332.5702,11045.6625
332.7504,11049.1542
332.9306,11045.35
333.1108,11023.7
333.291,10991.1292
333.4712,10989.4833
333.6514,10987.0417
333.8315,10975.4792
334.0116,10964.2583
334.1917,10959.8125
334.3717,10959.5875
334.5518,10958.3417
334.7318,10942.7083
334.9119,10930.15
335.0918,10926.3583
335.2718,10920.475
335.4518,10916.775
335.6317,10900.8333
335.8116,10900.4875
335.9915,10902.0625
336.1714,10863.9458
336.3513,10849.6542
336.5311,10847.7917
336.7109,10855.1583
336.8907,10840.2833
337.0705,10803.0917
337.2502,10764.35
337.43,10752.9125
337.6097,10725.9333
337.7894,10710.4125
337.9691,10713.7042
338.1488,10715.8375
338.3284,10719.2292
338.508,10722.2542
338.6877,10720.2292
338.8672,10709.0
339.0468,10684.5958
339.2263,10664.625
339.4059,10663.9542
339.5854,10694.625
339.7649,10681.8917
339.9443,10658.3875
340.1238,10656.7
340.3032,10653.4958
340.4826,10645.7
340.662,10621.975
340.8414,10590.3792
341.0207,10596.8917
341.2001,10603.8042
341.3794,10599.9375
341.5587,10620.2042
341.738,10614.5958
341.9172,10585.6875
342.0965,10571.2458
342.2757,10541.1083
342.4549,10491.425
342.6341,10498.9333
342.8132,10494.7
342.9923,10513.2375
343.1715,10542.6292
343.3506,10565.7125
343.5296,10525.2208
343.7087,10481.4792
343.8878,10464.0
344.0668,10452.7083
344.2458,10447.375
344.4248,10421.3042
344.6037,10414.9042
344.7827,10412.75
344.9616,10394.7042
345.1405,10392.1333
345.3194,10400.0458
345.4982,10376.6875
345.6771,10356.8917
345.8559,10353.3042
346.0347,10351.0167
346.2135,10341.0833
346.3923,10337.2375
346.571,10333.2458
346.7498,10313.3542
346.9285,10316.7042
347.1071,10303.7417
347.2859,10271.6375
347.4645,10285.1
347.6431,10297.5625
347.8217,10309.4167
348.0003,10314.8833
348.1789,10308.1792
348.3574,10260.8042
348.5359,10225.2875
348.7145,10200.8917
348.893,10199.7833
349.0714,10200.7333
349.2499,10177.6458
349.4283,10148.45
349.6068,10124.0208
349.7852,10114.4417
349.9635,10115.0792
350.1419,10111.6917
350.3202,10097.0
350.4985,10070.1375
350.6768,10053.6
350.8551,10041.0208
351.0334,10034.1292
351.2116,10012.0417
351.3898,10020.1208
351.568,10014.5333
351.7462,10010.925
351.9243,10002.1333
352.1025,9981.8583
352.2806,9970.075
352.4587,9961.8375
352.6368,9951.0708
352.8148,9933.4625
352.9929,9911.1167
353.1709,9908.925
353.3489,9905.25
353.5268,9886.8458
353.7048,9872.275
353.8828,9860.1958
354.0607,9845.8667
354.2386,9843.0917
354.4165,9826.8708
354.5943,9815.1583
354.7722,9809.8
354.95,9822.85
355.1278,9820.3625
355.3056,9798.9208
355.4833,9763.6167
355.6611,9729.5042
355.8388,9702.3917
356.0165,9688.4042
356.1942,9694.45
356.3719,9721.1417
356.5495,9714.3542
356.7271,9694.5958
356.9047,9695.85
357.0823,9696.8083
357.2599,9696.4667
357.4374,9683.7875
357.6149,9657.2042
357.7924,9623.5125
357.9699,9611.2667
358.1474,9611.525
358.3248,9582.8167
358.5023,9567.8208
358.6797,9542.5292
358.8571,9525.325
359.0344,9522.3917
359.2118,9494.4542
359.3891,9477.1292
359.5664,9470.475
359.7437,9459.9083
359.9209,9433.2375
360.0982,9404.7917
360.2754,9391.9083
360.4526,9403.35
360.6298,9405.9208
360.807,9402.2708
360.9841,9387.8667
361.1613,9368.2042
361.3383,9374.2667
361.5154,9378.225
361.6925,9362.3875
361.8695,9352.1583
362.0466,9329.6583
362.2236,9324.4625
362.4005,9307.2
362.5775,9297.6292
362.7545,9261.4167
362.9314,9231.8708
363.1083,9234.8875
363.2852,9250.6458
363.462,9259.3625
363.6389,9238.4667
363.8157,9229.9125
363.9925,9201.6167
364.1693,9182.85
364.346,9165.0542
364.5228,9155.1
364.6996,9170.8583
364.8762,9168.9667
365.0529,9177.6
365.2296,9178.2167
365.4062,9176.0042
365.5829,9166.7167
365.7595,9138.4458
365.9361,9137.0125
366.1126,9142.2375
366.2892,9147.7375
366.4657,9254.0667
366.6422,9388.4708
366.8186,9371.3042
366.9951,9400.4458
367.1716,9397.5875
367.348,9329.2708
367.5244,9360.6292
367.7008,9378.1125
367.8772,9396.3292
368.0535,9280.9125
368.2298,9225.6208
368.4061,9333.325
368.5824,9324.1792
368.7586,9318.3083
368.9349,9386.0417
369.1111,9335.5583
369.2873,9216.0958
369.4635,9180.3083
369.6396,9221.4417
369.8158,9169.5125
369.9919,9127.7833
370.168,9129.3875
370.3441,9168.9
370.5202,9127.2167
370.6962,9055.6458
370.8722,9016.8333
371.0482,9016.0875
371.2242,9034.8042
371.4002,9087.8792
371.5761,9142.6667
371.752,9088.2542
371.9279,9070.0333
372.1038,9103.85
372.2796,9092.4875
372.4555,9057.2208
372.6313,9096.25
372.8071,9066.8375
372.9829,9021.8042
373.1586,9008.4917
373.3344,9052.6125
373.5101,9037.9875
373.6858,9032.6042
373.8615,9013.1958
374.0371,9002.5
374.2127,9056.3625
374.3884,9108.2542
374.564,9067.1958
374.7395,9039.3708
374.9151,9049.5
375.0906,9126.3583
375.2661,9255.0458
375.4416,9225.5625
375.6171,9208.9458
375.7925,9279.6792
375.968,9333.9458
376.1434,9301.6042
376.3188,9197.1458
376.4941,9163.8958
376.6695,9191.5542
376.8448,9236.7
377.0201,9279.6167
377.1954,9254.0917
377.3707,9258.4083
377.5459,9310.4958
377.7212,9352.9167
377.8964,9552.6375
378.0715,9770.8083
378.2467,9642.1833
378.4218,9563.975
378.597,9567.9417
378.7721,9401.825
378.9472,9440.95
379.1222,9489.1583
379.2973,9613.7667
379.4723,9882.075
379.6473,10036.5792
379.8223,9981.2667
379.9972,9706.2125
380.1722,9565.7833
380.3471,9504.2917
380.522,9531.725
380.6969,9465.1167
380.8717,9563.6125
381.0466,9652.7208
381.2214,9509.3083
381.3962,9482.8125
381.571,9420.2833
381.7457,9365.5917
381.9204,9401.3667
382.0952,9455.6667
382.2699,9435.3542
382.4445,9681.775
382.6192,9783.3667
382.7938,9945.7
382.9685,10173.4917
383.1431,10100.875
383.3176,9767.3792
383.4922,9547.4375
383.6667,9527.0458
383.8412,9551.7375
384.0157,9480.6917
384.1902,9473.2208
384.3646,9576.8583
384.5391,9608.8458
384.7134,9590.6625
384.8878,9679.4917
385.0622,9878.7
385.2365,9966.3958
385.4109,9685.7167
385.5852,9521.5625
385.7594,9535.8542
385.9337,9628.0
386.1079,9744.2917
386.2822,9886.65
386.4564,10061.1375
386.6306,9897.075
386.8047,9777.2125
386.9789,9957.1375
387.153,9999.5375
387.3271,10253.1958
387.5012,10364.8875
387.6752,10362.75
387.8492,10664.25
388.0233,10742.5917
388.1972,10425.9542
388.3712,10387.9917
388.5452,10383.2667
388.7191,10428.0708
388.893,10642.5292
389.0669,10891.7625
389.2408,10471.4792
389.4146,9960.1042
389.5884,9673.2958
389.7623,9496.1292
389.9361,9496.1458
390.1098,9530.1333
390.2835,9633.9
390.4573,9653.0208
390.631,9617.85
390.8047,9694.3917
390.9784,9865.4375
391.152,9821.6292
391.3256,9772.5833
391.4992,9880.2417
391.6728,9827.8583
391.8464,9793.925
392.0199,10007.8708
392.1934,10146.3333
392.3669,10082.8792
392.5403,10325.9375
392.7138,10357.4667
392.8873,10587.0333
393.0607,10773.1542
393.2341,11015.4333
393.4074,11087.3667
393.5808,10845.6667
393.7542,10420.7833
393.9274,10401.8542
394.1007,10327.7042
394.274,10309.3833
394.4472,10455.1083
394.6205,10372.4792
394.7937,10684.7625
394.9668,10982.05
395.14,10928.4833
395.3131,10547.5333
395.4863,10166.1
395.6594,10037.5583
395.8325,10058.9792
396.0055,9960.0583
396.1786,10030.7458
396.3516,10064.225
396.5246,10102.6125
396.6975,9997.2
396.8705,9920.4833
397.0434,10240.3708
397.2163,10246.3542
397.3892,9988.2625
397.5621,10075.0958
397.735,10256.0042
397.9077,10474.8708
398.0806,10739.6625
398.2534,10475.4333
398.4261,10528.4208
398.5989,10565.825
398.7716,11019.7
398.9443,11092.8125
399.117,10896.6208
399.2896,10656.8042
399.4623,10532.2042
399.6349,10415.7667
399.8075,10358.7417
399.9801,10147.6417
400.1526,10081.4542
400.3252,9960.9792
400.4977,9637.3375
400.6702,9583.3
400.8427,9547.9125
401.0151,9603.3792
401.1875,9681.1208
401.36,9609.95
401.5323,9676.3292
401.7047,9563.4708
401.877,9451.95
402.0494,9428.6042
402.2216,9465.4792
402.394,9682.6417
402.5662,9675.0583
402.7385,9619.2
402.9107,9607.0292
403.0829,9565.675
403.2551,9602.8792
403.4272,9522.1917
403.5994,9498.2667
403.7715,9542.9333
403.9436,9735.4333
404.1156,9700.7625
