Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-22 23:16:49.494641
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1302.7292
218.2508,1327.9292
218.442,1351.0625
218.6332,1378.7542
218.8244,1403.3625
219.0156,1428.9958
219.2067,1457.45
219.3979,1484.325
219.589,1516.3708
219.7801,1545.2833
219.9712,1577.1542
220.1623,1608.8083
220.3533,1643.4375
220.5444,1677.3292
220.7354,1713.275
220.9264,1749.5583
221.1174,1788.4667
221.3083,1828.2125
221.4993,1866.6375
221.6902,1904.4833
221.8812,1948.6417
222.0721,1991.2667
222.263,2036.8042
222.4538,2081.2333
222.6447,2129.1583
222.8355,2175.6167
223.0264,2222.2
223.2172,2272.7792
223.408,2322.1583
223.5987,2373.1375
223.7895,2424.2625
223.9802,2479.9917
224.1709,2534.4667
224.3616,2590.0458
224.5524,2648.4042
224.743,2705.9708
224.9337,2761.9875
225.1243,2827.5583
225.315,2888.6625
225.5056,2950.8458
225.6962,3012.6875
225.8867,3079.6
226.0773,3144.9875
226.2678,3210.5083
226.4584,3280.025
226.6489,3349.575
226.8394,3414.25
227.0298,3484.475
227.2203,3560.725
227.4108,3637.4625
227.6012,3713.875
227.7916,3787.8042
227.982,3865.0208
228.1723,3939.35
228.3627,4020.1625
228.5531,4096.1625
228.7434,4172.9667
228.9337,4255.9792
229.124,4340.1167
229.3143,4423.9417
229.5045,4516.0708
229.6948,4604.8667
229.885,4699.2333
230.0752,4789.2
230.2654,4882.3
230.4556,4974.8458
230.6457,5064.9167
230.8358,5155.4333
231.026,5249.9708
231.2161,5338.15
231.4062,5432.9625
231.5963,5524.8333
231.7863,5620.1375
231.9764,5721.3833
232.1664,5825.525
232.3564,5929.7042
232.5464,6029.6833
232.7364,6134.8625
232.9263,6232.7583
233.1163,6339.5292
233.3062,6447.6417
233.4961,6564.0458
233.686,6667.0417
233.8758,6765.6542
234.0657,6863.9583
234.2555,6970.1625
234.4454,7075.4417
234.6352,7182.7167
234.825,7290.5542
235.0147,7390.2583
235.2045,7495.1292
235.3942,7597.2375
235.5839,7701.8333
235.7737,7805.7583
235.9633,7907.75
236.153,8018.6292
236.3427,8127.7
236.5323,8234.5208
236.7219,8334.4708
236.9115,8423.6125
237.1011,8520.2375
237.2907,8626.675
237.4803,8731.6917
237.6698,8826.475
237.8593,8934.4292
238.0488,9033.0667
238.2383,9134.6542
238.4278,9233.6375
238.6172,9340.6
238.8066,9444.875
238.9961,9544.0125
239.1855,9650.6292
239.3748,9747.4583
239.5642,9842.35
239.7536,9944.1833
239.9429,10037.9375
240.1322,10126.4083
240.3215,10218.5167
240.5108,10313.4833
240.7001,10414.5667
240.8893,10507.775
241.0786,10595.8125
241.2677,10679.1917
241.457,10781.8417
241.6461,10850.1667
241.8353,10924.1583
242.0244,11003.5958
242.2136,11078.3792
242.4027,11155.0125
242.5918,11228.8083
242.7809,11304.8333
242.9699,11351.575
243.159,11388.8833
243.348,11479.4875
243.537,11579.4667
243.726,11665.35
243.915,11741.1583
244.1039,11807.8792
244.2929,11861.3833
244.4818,11880.6375
244.6707,11935.0292
244.8596,12026.0833
245.0485,12119.875
245.2373,12211.3208
245.4262,12292.0292
245.615,12364.5292
245.8038,12424.1792
245.9926,12490.7542
246.1814,12569.9333
246.3701,12585.2417
246.5589,12578.3875
246.7476,12630.2708
246.9363,12725.4292
247.1249,12810.2542
247.3136,12891.85
247.5023,12961.2542
247.6909,13042.2292
247.8795,13106.2375
248.0681,13184.4333
248.2567,13242.8542
248.4453,13308.4625
248.6338,13368.3917
248.8224,13408.15
249.0109,13385.7167
249.1994,13403.1875
249.3878,13481.0208
249.5763,13562.5958
249.7648,13634.9375
249.9532,13700.8625
250.1416,13777.1958
250.33,13855.5625
250.5183,13929.7583
250.7067,13983.4917
250.8951,14038.5208
251.0834,14081.6167
251.2717,14126.9167
251.46,14172.375
251.6483,14222.0625
251.8365,14252.9167
252.0247,14246.0792
252.213,14273.55
252.4012,14322.8125
252.5894,14406.6083
252.7775,14453.3167
252.9657,14504.6292
253.1538,14565.9417
253.3419,14616.4542
253.53,14654.7583
253.7181,14694.275
253.9062,14743.9667
254.0942,14784.45
254.2823,14811.2
254.4703,14836.775
254.6583,14868.9292
254.8463,14906.6375
255.0342,14923.1667
255.2222,14952.375
255.4101,14959.3917
255.598,14947.0458
255.7859,14972.4292
255.9738,15030.3583
256.1616,15085.4333
256.3495,15147.8833
256.5373,15195.1292
256.7251,15268.4958
256.9129,15307.9875
257.1006,15347.7583
257.2884,15390.3167
257.4761,15450.025
257.6638,15478.2083
257.8515,15499.6833
258.0392,15526.8333
258.2269,15543.1333
258.4146,15562.6
258.6022,15588.2417
258.7898,15594.7792
258.9774,15610.5542
259.165,15637.3542
259.3525,15670.3208
259.5401,15672.9417
259.7276,15701.3208
259.9151,15726.5083
260.1026,15746.9083
260.2901,15780.2583
260.4776,15814.2417
260.665,15865.175
260.8524,15908.75
261.0398,15956.7042
261.2272,15973.6958
261.4146,15977.3083
261.6019,16000.8292
261.7893,16028.15
261.9766,16049.5083
262.1639,16073.8125
262.3512,16066.2667
262.5384,16066.0583
262.7257,16073.1417
262.9129,16080.85
263.1001,16089.275
263.2873,16115.2542
263.4745,16130.6917
263.6617,16106.1375
263.8488,16119.5
264.0359,16130.2833
264.2231,16134.4333
264.4101,16141.325
264.5972,16152.2542
264.7842,16163.8458
264.9713,16168.4667
265.1583,16165.1458
265.3453,16172.1375
265.5323,16192.5542
265.7193,16204.9792
265.9062,16220.7625
266.0931,16228.9958
266.2801,16221.6458
266.4669,16238.225
266.6538,16249.4542
266.8407,16259.3167
267.0276,16250.4917
267.2143,16242.2417
267.4012,16252.625
267.588,16224.9792
267.7747,16220.3917
267.9615,16218.1917
268.1482,16209.7375
268.3349,16214.1917
268.5217,16205.175
268.7083,16187.5375
268.895,16177.5958
269.0817,16184.2417
269.2682,16175.4625
269.4549,16151.9042
269.6415,16116.475
269.8281,16106.5792
270.0146,16112.0792
270.2012,16115.6417
270.3877,16120.4833
270.5742,16111.3667
270.7607,16105.4417
270.9472,16096.875
271.1336,16082.7875
271.32,16063.8958
271.5065,16052.05
271.6929,16040.5958
271.8792,16049.2083
272.0656,16033.25
272.252,16031.175
272.4383,16026.0208
272.6246,16013.8542
272.8109,16003.7458
272.9972,16015.8917
273.1835,16023.7917
273.3697,16024.3
273.5559,16024.0833
273.7421,16018.825
273.9283,16005.9333
274.1145,15998.6333
274.3007,15987.7458
274.4868,15991.8667
274.6729,16010.325
274.859,16004.2083
275.0451,16000.2833
275.2311,15953.6042
275.4172,15956.7083
275.6032,15964.1083
275.7892,15974.5833
275.9752,15963.8667
276.1612,15972.1375
276.3472,15948.1
276.5331,15933.4333
276.719,15928.5417
276.9049,15922.6625
277.0908,15903.4958
277.2767,15895.5375
277.4625,15891.1792
277.6484,15876.8792
277.8342,15855.5417
278.02,15848.0
278.2057,15855.4125
278.3915,15865.7042
278.5772,15857.0167
278.763,15834.0833
278.9487,15846.575
279.1343,15855.1208
279.32,15839.6542
279.5057,15812.2625
279.6913,15765.5
279.877,15751.6333
280.0625,15737.8583
280.2481,15709.8458
280.4337,15687.225
280.6192,15697.7375
280.8048,15707.9792
280.9903,15686.7208
281.1758,15661.1375
281.3612,15629.4292
281.5467,15618.0667
281.7321,15625.925
281.9175,15624.5833
282.1029,15615.4667
282.2884,15604.3458
282.4737,15576.025
282.6591,15553.6542
282.8444,15541.4917
283.0297,15532.8042
283.215,15526.8708
283.4002,15516.8458
283.5855,15486.7083
283.7707,15439.4958
283.956,15419.5
284.1412,15405.5083
284.3264,15409.1042
284.5115,15412.45
284.6967,15414.9208
284.8818,15392.3292
285.0669,15360.475
285.252,15348.7167
285.4371,15343.05
285.6222,15316.5208
285.8072,15297.1
285.9922,15279.6667
286.1772,15280.775
286.3622,15281.7083
286.5472,15256.4833
286.7321,15225.7417
286.9171,15231.6042
287.102,15225.9167
287.2869,15231.7833
287.4717,15241.7792
287.6566,15235.0375
287.8415,15224.4792
288.0263,15212.9292
288.2111,15175.85
288.3959,15138.875
288.5806,15132.2875
288.7654,15126.95
288.9501,15151.3167
289.1348,15152.0917
289.3195,15138.9042
289.5042,15140.9083
289.6889,15149.2417
289.8735,15110.3
290.0581,15094.6083
290.2428,15062.675
290.4273,15053.1083
290.6119,15063.0542
290.7965,15050.8042
290.981,15044.8417
291.1655,15031.3625
291.35,14989.1
291.5345,14958.2125
291.719,14955.9333
291.9034,14955.2125
292.0878,14969.0458
292.2722,14960.1542
292.4566,14935.8083
292.641,14932.3417
292.8253,14926.0375
293.0096,14903.025
293.194,14903.5333
293.3783,14895.5417
293.5626,14899.0083
293.7468,14891.425
293.9311,14883.6542
294.1153,14853.4958
294.2995,14801.0167
294.4837,14764.3125
294.6678,14740.0083
294.852,14721.5917
295.0361,14719.4042
295.2202,14714.9667
295.4043,14715.6792
295.5884,14703.55
295.7725,14693.7083
295.9565,14676.5333
296.1405,14638.325
296.3246,14617.2833
296.5085,14630.7417
296.6925,14643.0833
296.8764,14631.0458
297.0603,14610.2375
297.2443,14593.5917
297.4282,14567.1042
297.612,14536.8292
297.7959,14509.525
297.9797,14494.3917
298.1635,14467.8083
298.3474,14481.6667
298.5311,14489.0958
298.7149,14457.8958
298.8987,14416.0333
299.0823,14394.5708
299.2661,14359.9792
299.4498,14313.3667
299.6334,14306.275
299.8171,14297.8667
300.0007,14284.4875
300.1843,14275.8958
300.368,14259.4
300.5515,14241.6292
300.7351,14222.9208
300.9186,14209.9708
301.1021,14183.225
301.2857,14174.125
301.4691,14160.7333
301.6526,14163.1375
301.8361,14133.7042
302.0195,14106.7
302.2029,14088.7458
302.3863,14083.75
302.5697,14055.0958
302.753,14051.7875
302.9364,14054.0375
303.1197,14062.7833
303.303,14047.275
303.4863,14012.4625
303.6696,13962.525
303.8528,13931.8833
304.036,13911.7167
304.2192,13906.3833
304.4024,13895.425
304.5856,13863.6542
304.7688,13851.975
304.9519,13841.3167
305.135,13822.4667
305.3181,13803.9375
305.5012,13783.4417
305.6842,13782.4875
305.8673,13766.3708
306.0504,13739.0167
306.2333,13698.7375
306.4163,13685.1542
306.5993,13662.35
306.7822,13649.7958
306.9652,13637.7042
307.1481,13610.1167
307.331,13584.8167
307.5139,13561.1
307.6967,13531.2208
307.8796,13510.325
308.0624,13492.3042
308.2452,13465.7375
308.428,13437.65
308.6107,13429.1292
308.7935,13405.4208
308.9762,13388.5083
309.1589,13370.3042
309.3416,13349.0875
309.5243,13329.1792
309.7069,13310.2958
309.8896,13287.2292
310.0721,13266.1125
310.2548,13253.15
310.4373,13236.4833
310.6199,13233.5125
310.8024,13209.1625
310.985,13193.3583
311.1674,13161.0958
311.3499,13122.5458
311.5324,13117.3
311.7148,13118.9125
311.8973,13091.4875
312.0797,13072.1375
312.2621,13058.0292
312.4445,13047.0708
312.6268,13015.9667
312.8091,12999.5417
312.9915,12967.2208
313.1738,12945.3625
313.356,12913.6333
313.5383,12884.825
313.7206,12873.6917
313.9027,12847.4542
314.085,12829.4583
314.2672,12815.8208
314.4493,12808.2708
314.6314,12796.8
314.8136,12794.3333
314.9957,12762.7542
315.1778,12730.8792
315.3598,12714.2667
315.5419,12709.0708
315.724,12693.4292
315.9059,12679.9375
316.088,12661.2917
316.2699,12661.6125
316.4519,12645.3958
316.6338,12612.7583
316.8157,12572.125
316.9977,12550.5917
317.1795,12548.1917
317.3614,12545.7667
317.5432,12534.5292
317.7251,12508.5792
317.9069,12473.4792
318.0887,12460.8958
318.2704,12442.6125
318.4522,12426.7542
318.6339,12419.0208
318.8156,12428.4792
318.9973,12411.4792
319.179,12405.9875
319.3607,12404.5625
319.5423,12401.8875
319.7239,12386.0625
319.9055,12363.8583
320.0871,12347.2167
320.2687,12329.2125
320.4502,12318.4458
320.6317,12286.3125
320.8132,12288.1708
320.9947,12278.3333
321.1761,12272.7208
321.3576,12264.9875
321.5391,12256.9667
321.7205,12247.8667
321.9019,12225.3375
322.0832,12197.5167
322.2646,12174.3542
322.4459,12154.475
322.6272,12135.3167
322.8085,12119.4833
322.9898,12107.7167
323.1711,12086.8
323.3523,12065.7667
323.5335,12056.8958
323.7147,12073.5
323.8959,12091.6792
324.0771,12090.7667
324.2582,12073.5292
324.4393,12057.0
324.6204,12056.2583
324.8015,12050.6625
324.9826,12051.6833
325.1637,12066.6583
325.3447,12052.8375
325.5257,12047.2125
325.7067,12036.8917
325.8877,11999.5875
326.0686,11972.1375
326.2496,11950.0
326.4305,11925.7542
326.6114,11914.7125
326.7922,11908.7375
326.9731,11905.025
327.1539,11898.4458
327.3347,11898.5625
327.5155,11901.3542
327.6963,11918.5167
327.8771,11915.4042
328.0578,11884.4583
328.2385,11836.5042
328.4193,11823.4708
328.5999,11805.6125
328.7806,11785.0667
328.9613,11786.7708
329.1419,11772.7375
329.3225,11765.6
329.5031,11743.8417
329.6837,11720.5583
329.8642,11704.8917
330.0447,11690.5667
330.2252,11673.4458
330.4057,11651.6208
330.5862,11639.1042
330.7667,11639.6625
330.9471,11656.1958
331.1275,11655.7417
331.3079,11613.4542
331.4883,11589.6292
331.6687,11591.1625
331.849,11565.875
332.0293,11541.3875
332.2096,11522.9708
332.3899,11520.4042
332.5702,11523.5542
332.7504,11531.6417
332.9306,11526.85
333.1108,11505.5333
333.291,11476.3083
333.4712,11472.0208
333.6514,11474.0708
333.8315,11461.225
334.0116,11448.1333
334.1917,11443.375
334.3717,11444.3458
334.5518,11443.2667
334.7318,11426.7542
334.9119,11414.1
335.0918,11408.2042
335.2718,11406.2083
335.4518,11402.275
335.6317,11391.6333
335.8116,11390.2875
335.9915,11388.1167
336.1714,11353.9083
336.3513,11341.4417
336.5311,11341.8542
336.7109,11339.9208
336.8907,11325.3625
337.0705,11292.7667
337.2502,11253.2292
337.43,11237.6208
337.6097,11211.9917
337.7894,11200.7375
337.9691,11198.7042
338.1488,11204.55
338.3284,11207.7625
338.508,11213.7625
338.6877,11212.0333
338.8672,11199.1917
339.0468,11174.3125
339.2263,11159.9667
339.4059,11159.8917
339.5854,11189.7542
339.7649,11171.6167
339.9443,11154.4542
340.1238,11152.2208
340.3032,11146.9083
340.4826,11144.2708
340.662,11118.4917
340.8414,11088.1417
341.0207,11095.0917
341.2001,11097.7417
341.3794,11099.3292
341.5587,11116.3417
341.738,11112.5
341.9172,11088.95
342.0965,11076.9542
342.2757,11037.0167
342.4549,10994.5958
342.6341,10998.7958
342.8132,10994.6208
342.9923,11016.2958
343.1715,11045.6542
343.3506,11066.2208
343.5296,11017.4292
343.7087,10981.3875
343.8878,10962.1417
344.0668,10948.8417
344.2458,10940.7333
344.4248,10919.5375
344.6037,10911.0333
344.7827,10908.2917
344.9616,10891.0042
345.1405,10889.525
345.3194,10897.4042
345.4982,10873.9958
345.6771,10855.2
345.8559,10856.7042
346.0347,10851.675
346.2135,10836.3708
346.3923,10835.8458
346.571,10829.7917
346.7498,10809.7875
346.9285,10814.0958
347.1071,10801.5917
347.2859,10768.0667
347.4645,10782.9708
347.6431,10796.175
347.8217,10809.3375
348.0003,10818.325
348.1789,10797.6208
348.3574,10757.8083
348.5359,10728.9875
348.7145,10701.775
348.893,10696.2083
349.0714,10698.6083
349.2499,10674.5667
349.4283,10647.9417
349.6068,10619.4167
349.7852,10609.325
349.9635,10611.0958
350.1419,10607.1292
350.3202,10592.9625
350.4985,10564.425
350.6768,10550.6417
350.8551,10539.2583
351.0334,10531.3083
351.2116,10510.9833
351.3898,10515.3708
351.568,10508.1875
351.7462,10506.6208
351.9243,10493.6583
352.1025,10474.1458
352.2806,10461.7917
352.4587,10457.0375
352.6368,10445.8083
352.8148,10424.9875
352.9929,10404.225
353.1709,10406.8625
353.3489,10401.5333
353.5268,10379.3667
353.7048,10363.9542
353.8828,10351.6875
354.0607,10331.5875
354.2386,10329.3208
354.4165,10315.6458
354.5943,10306.5083
354.7722,10301.075
354.95,10309.2625
355.1278,10311.425
355.3056,10285.8167
355.4833,10249.3667
355.6611,10217.3917
355.8388,10194.225
356.0165,10176.5333
356.1942,10188.5333
356.3719,10207.2333
356.5495,10199.8583
356.7271,10185.6542
356.9047,10181.9833
357.0823,10181.0833
357.2599,10180.8417
357.4374,10168.2417
357.6149,10137.3917
357.7924,10103.8208
357.9699,10094.4375
358.1474,10094.2375
358.3248,10062.7917
358.5023,10051.1583
358.6797,10025.95
358.8571,10010.4833
359.0344,10000.8708
359.2118,9971.7833
359.3891,9960.8
359.5664,9947.75
359.7437,9937.2417
359.9209,9910.4792
360.0982,9882.4625
360.2754,9862.4625
360.4526,9876.9292
360.6298,9885.0625
360.807,9876.0875
360.9841,9866.8667
361.1613,9840.9167
361.3383,9851.5
361.5154,9853.2333
361.6925,9836.3667
361.8695,9824.3583
362.0466,9807.1708
362.2236,9795.0125
362.4005,9782.8583
362.5775,9769.6292
362.7545,9727.8292
362.9314,9705.8333
363.1083,9716.3042
363.2852,9727.8875
363.462,9728.2708
363.6389,9713.9292
363.8157,9704.3458
363.9925,9676.1167
364.1693,9660.0
364.346,9633.1125
364.5228,9629.8083
364.6996,9642.275
364.8762,9647.2208
365.0529,9652.7042
365.2296,9644.7792
365.4062,9646.3458
365.5829,9635.625
365.7595,9610.1958
365.9361,9616.0708
366.1126,9609.1542
366.2892,9632.8417
366.4657,9754.6083
366.6422,9875.3458
366.8186,9847.5208
366.9951,9902.5
367.1716,9874.875
367.348,9814.8292
367.5244,9863.7167
367.7008,9874.0042
367.8772,9877.7667
368.0535,9746.9333
368.2298,9739.2125
368.4061,9844.1042
368.5824,9792.8625
368.7586,9828.2042
368.9349,9885.9625
369.1111,9798.3833
369.2873,9696.2625
369.4635,9681.325
369.6396,9712.2125
369.8158,9632.8417
369.9919,9608.2333
370.168,9623.6667
370.3441,9652.2417
370.5202,9593.9333
370.6962,9529.7583
370.8722,9496.8958
371.0482,9492.7792
371.2242,9511.2208
371.4002,9575.0583
371.5761,9623.9417
371.752,9565.3083
371.9279,9562.1625
372.1038,9593.725
372.2796,9563.8583
372.4555,9542.7792
372.6313,9574.8
372.8071,9542.65
372.9829,9501.2083
373.1586,9498.5625
373.3344,9540.7792
373.5101,9508.8667
373.6858,9513.45
373.8615,9489.95
374.0371,9484.0667
374.2127,9553.775
374.3884,9588.2625
374.564,9539.5958
374.7395,9519.5333
374.9151,9540.7792
375.0906,9634.7917
375.2661,9746.0625
375.4416,9699.3958
375.6171,9713.3667
375.7925,9797.7
375.968,9835.55
376.1434,9773.1667
376.3188,9691.7042
376.4941,9666.8042
376.6695,9706.1542
376.8448,9732.6917
377.0201,9772.5375
377.1954,9743.4667
377.3707,9772.7625
377.5459,9817.9833
377.7212,9873.45
377.8964,10109.0
378.0715,10287.8125
378.2467,10113.2
378.4218,10125.075
378.597,10074.2125
378.7721,9928.3708
378.9472,9976.1375
379.1222,10027.175
379.2973,10169.4792
379.4723,10451.7917
379.6473,10592.0833
379.8223,10475.0
379.9972,10236.225
380.1722,10118.675
380.3471,10060.5583
380.522,10057.5875
380.6969,9995.1458
380.8717,10143.0125
381.0466,10155.2417
381.2214,10025.775
381.3962,10020.4667
381.571,9951.4
381.7457,9889.7667
381.9204,9950.2083
382.0952,9968.3542
382.2699,9990.4958
382.4445,10265.6583
382.6192,10339.9375
382.7938,10536.3875
382.9685,10779.625
383.1431,10627.4167
383.3176,10310.3
383.4922,10150.0583
383.6667,10129.9625
383.8412,10114.0333
384.0157,10023.475
384.1902,10045.0542
384.3646,10163.55
384.5391,10154.2542
384.7134,10148.7875
384.8878,10261.4125
385.0622,10473.9083
385.2365,10482.6667
385.4109,10189.9833
385.5852,10091.8042
385.7594,10120.3917
385.9337,10201.0875
386.1079,10312.6333
386.2822,10485.7167
386.4564,10654.3458
386.6306,10435.9875
386.8047,10421.1583
386.9789,10613.3083
387.153,10621.1042
387.3271,10954.075
387.5012,10964.0375
387.6752,11086.4333
387.8492,11383.1833
388.0233,11361.7458
388.1972,11060.2708
388.3712,11111.1333
388.5452,11078.1333
388.7191,11119.7792
388.893,11398.0083
389.0669,11557.0708
389.2408,11054.4083
389.4146,10574.8042
389.5884,10312.2417
389.7623,10099.05
389.9361,10079.7083
390.1098,10112.75
390.2835,10215.0875
390.4573,10222.9625
390.631,10203.8
390.8047,10321.9
390.9784,10484.5125
391.152,10401.0458
391.3256,10404.9375
391.4992,10531.675
391.6728,10420.1708
391.8464,10444.5417
392.0199,10695.2542
392.1934,10748.2417
392.3669,10746.2917
392.5403,10992.475
392.7138,11040.4125
392.8873,11273.9917
393.0607,11504.4583
393.2341,11696.7083
393.4074,11794.6708
393.5808,11450.5083
393.7542,11111.4292
393.9274,11140.4125
394.1007,10972.5417
394.274,11021.1542
394.4472,11065.2375
394.6205,11067.1042
394.7937,11397.4208
394.9668,11673.7917
395.14,11518.7625
395.3131,11166.9458
395.4863,10821.6708
395.6594,10751.05
395.8325,10680.3208
396.0055,10599.5583
396.1786,10660.9375
396.3516,10728.6583
396.5246,10709.1792
396.6975,10615.6958
396.8705,10569.7667
397.0434,10956.2958
397.2163,10789.9583
397.3892,10617.7292
397.5621,10760.3375
397.735,10925.1958
397.9077,11150.2208
398.0806,11368.4625
398.2534,11089.3375
398.4261,11241.625
398.5989,11277.1042
398.7716,11747.4917
398.9443,11712.4333
399.117,11547.4708
399.2896,11349.3042
399.4623,11220.7542
399.6349,11104.3583
399.8075,10990.4083
399.9801,10772.2667
400.1526,10740.3
400.3252,10536.4875
400.4977,10245.05
400.6702,10201.925
400.8427,10155.9083
401.0151,10221.3667
401.1875,10257.8042
401.36,10212.5833
401.5323,10277.2625
401.7047,10135.0667
401.877,10055.3792
402.0494,10037.3167
402.2216,10096.8792
402.394,10299.5875
402.5662,10246.0875
402.7385,10224.8833
402.9107,10211.2792
403.0829,10181.8083
403.2551,10203.5667
403.4272,10113.7125
403.5994,10110.4958
403.7715,10172.8708
403.9436,10343.375
404.1156,10299.3292
