Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-22 07:26:06.868524
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1254.5792
218.2508,1276.4625
218.442,1297.8708
218.6332,1324.0667
218.8244,1347.4167
219.0156,1371.825
219.2067,1396.8375
219.3979,1424.8625
219.589,1451.7
219.7801,1481.3042
219.9712,1508.5292
220.1623,1538.8667
220.3533,1572.5375
220.5444,1604.6417
220.7354,1637.4333
220.9264,1670.9417
221.1174,1708.2333
221.3083,1744.125
221.4993,1779.2375
221.6902,1815.8375
221.8812,1855.475
222.0721,1896.4917
222.263,1936.8917
222.4538,1979.8583
222.6447,2023.6083
222.8355,2066.7292
223.0264,2111.8417
223.2172,2157.2625
223.408,2205.2042
223.5987,2252.6542
223.7895,2300.1042
223.9802,2351.425
224.1709,2403.3125
224.3616,2454.6875
224.5524,2507.5958
224.743,2562.525
224.9337,2616.7833
225.1243,2678.0625
225.315,2734.125
225.5056,2791.0417
225.6962,2849.9833
225.8867,2911.4458
226.0773,2973.4958
226.2678,3033.7958
226.4584,3098.35
226.6489,3162.7333
226.8394,3224.425
227.0298,3291.1208
227.2203,3361.8542
227.4108,3436.1625
227.6012,3506.8167
227.7916,3572.7667
227.982,3647.2208
228.1723,3716.7375
228.3627,3791.5792
228.5531,3863.5708
228.7434,3936.4167
228.9337,4010.4125
229.124,4093.5167
229.3143,4170.5083
229.5045,4254.2917
229.6948,4340.4958
229.885,4426.1083
230.0752,4513.9833
230.2654,4599.6875
230.4556,4688.425
230.6457,4772.65
230.8358,4858.1667
231.026,4942.7208
231.2161,5030.5417
231.4062,5118.7333
231.5963,5203.6458
231.7863,5294.8958
231.9764,5389.4292
232.1664,5486.3292
232.3564,5584.0042
232.5464,5679.8792
232.7364,5776.5542
232.9263,5871.7875
233.1163,5970.6708
233.3062,6072.5458
233.4961,6182.4208
233.686,6282.5
233.8758,6373.825
234.0657,6466.2042
234.2555,6570.5667
234.4454,6668.5542
234.6352,6769.2583
234.825,6868.8125
235.0147,6962.1542
235.2045,7060.6875
235.3942,7158.1667
235.5839,7260.2917
235.7737,7357.1583
235.9633,7453.8833
236.153,7558.4833
236.3427,7662.2125
236.5323,7762.0167
236.7219,7858.6167
236.9115,7943.6208
237.1011,8035.5583
237.2907,8135.8958
237.4803,8232.7125
237.6698,8327.3042
237.8593,8425.1333
238.0488,8521.7417
238.2383,8615.7167
238.4278,8710.2875
238.6172,8816.5667
238.8066,8912.1458
238.9961,9005.4542
239.1855,9109.4458
239.3748,9204.175
239.5642,9294.7458
239.7536,9387.1917
239.9429,9480.7833
240.1322,9563.4042
240.3215,9650.3375
240.5108,9742.3917
240.7001,9837.1208
240.8893,9926.0583
241.0786,10007.5542
241.2677,10089.2083
241.457,10185.6542
241.6461,10253.4958
241.8353,10326.9667
242.0244,10398.3458
242.2136,10472.1042
242.4027,10540.4458
242.5918,10608.35
242.7809,10683.2333
242.9699,10732.1792
243.159,10763.7292
243.348,10847.1125
243.537,10939.5042
243.726,11019.025
243.915,11093.4833
244.1039,11153.0708
244.2929,11211.9417
244.4818,11226.2833
244.6707,11275.8167
244.8596,11361.3958
245.0485,11452.55
245.2373,11538.6792
245.4262,11611.2792
245.615,11682.1042
245.8038,11740.75
245.9926,11801.4042
246.1814,11875.4042
246.3701,11901.15
246.5589,11890.8625
246.7476,11933.3542
246.9363,12028.9292
247.1249,12107.3542
247.3136,12177.6292
247.5023,12246.9583
247.6909,12318.5667
247.8795,12383.375
248.0681,12457.7125
248.2567,12513.6667
248.4453,12574.575
248.6338,12630.4708
248.8224,12670.8917
249.0109,12657.3667
249.1994,12665.1125
249.3878,12744.5708
249.5763,12816.6417
249.7648,12886.175
249.9532,12947.6375
250.1416,13013.9583
250.33,13091.8708
250.5183,13162.0458
250.7067,13213.6083
250.8951,13262.1583
251.0834,13303.5083
251.2717,13350.5042
251.46,13396.2875
251.6483,13437.0042
251.8365,13472.7167
252.0247,13471.9625
252.213,13493.5792
252.4012,13539.8875
252.5894,13621.9667
252.7775,13667.1125
252.9657,13712.5958
253.1538,13771.0792
253.3419,13821.7375
253.53,13853.8667
253.7181,13893.6792
253.9062,13940.8792
254.0942,13981.3125
254.2823,14003.6125
254.4703,14030.0333
254.6583,14058.925
254.8463,14099.275
255.0342,14116.6833
255.2222,14140.1375
255.4101,14152.1292
255.598,14143.1958
255.7859,14165.1875
255.9738,14224.5
256.1616,14272.85
256.3495,14332.7
256.5373,14377.4333
256.7251,14445.6958
256.9129,14483.25
257.1006,14517.5292
257.2884,14562.8458
257.4761,14613.0417
257.6638,14643.2625
257.8515,14663.1333
258.0392,14685.0208
258.2269,14707.3208
258.4146,14729.2417
258.6022,14752.9542
258.7898,14756.7208
258.9774,14774.1792
259.165,14796.6708
259.3525,14830.2833
259.5401,14839.5042
259.7276,14860.0125
259.9151,14893.1167
260.1026,14908.2333
260.2901,14941.0333
260.4776,14971.3
260.665,15022.4083
260.8524,15062.7958
261.0398,15108.6
261.2272,15126.4667
261.4146,15132.0708
261.6019,15152.2625
261.7893,15182.6083
261.9766,15204.3042
262.1639,15227.6083
262.3512,15227.8167
262.5384,15225.9542
262.7257,15231.6917
262.9129,15242.9208
263.1001,15253.0542
263.2873,15275.3
263.4745,15288.0333
263.6617,15267.8375
263.8488,15284.5125
264.0359,15293.9625
264.2231,15296.2125
264.4101,15309.9042
264.5972,15320.5083
264.7842,15328.25
264.9713,15334.1917
265.1583,15331.5
265.3453,15345.325
265.5323,15357.6833
265.7193,15368.9167
265.9062,15393.2667
266.0931,15394.8625
266.2801,15393.45
266.4669,15411.3125
266.6538,15421.5
266.8407,15437.0333
267.0276,15429.0042
267.2143,15417.1292
267.4012,15430.6958
267.588,15405.2583
267.7747,15406.8583
267.9615,15401.7208
268.1482,15396.4667
268.3349,15400.7667
268.5217,15396.5542
268.7083,15374.6333
268.895,15366.1583
269.0817,15378.2
269.2682,15369.4167
269.4549,15347.1375
269.6415,15314.575
269.8281,15309.8792
270.0146,15313.6208
270.2012,15317.8208
270.3877,15325.0042
270.5742,15316.1542
270.7607,15308.75
270.9472,15303.3125
271.1336,15293.325
271.32,15275.3458
271.5065,15260.5625
271.6929,15256.6292
271.8792,15263.9833
272.0656,15251.8917
272.252,15252.3042
272.4383,15251.0917
272.6246,15238.7125
272.8109,15227.4333
272.9972,15246.3958
273.1835,15254.5458
273.3697,15257.7292
273.5559,15258.975
273.7421,15254.3083
273.9283,15244.3
274.1145,15232.2875
274.3007,15228.0833
274.4868,15232.9792
274.6729,15247.575
274.859,15249.1125
275.0451,15240.825
275.2311,15199.9625
275.4172,15203.0
275.6032,15209.3333
275.7892,15220.625
275.9752,15214.1125
276.1612,15220.5375
276.3472,15200.8
276.5331,15187.3208
276.719,15181.7792
276.9049,15180.4667
277.0908,15160.4625
277.2767,15157.4625
277.4625,15150.7458
277.6484,15142.9875
277.8342,15121.0375
278.02,15116.5042
278.2057,15118.4208
278.3915,15131.2625
278.5772,15130.1125
278.763,15110.7
278.9487,15121.6625
279.1343,15127.6375
279.32,15111.0042
279.5057,15088.375
279.6913,15045.8042
279.877,15032.2167
280.0625,15022.7
280.2481,14998.0667
280.4337,14978.5375
280.6192,14988.3542
280.8048,14996.8917
280.9903,14976.3125
281.1758,14949.125
281.3612,14923.3292
281.5467,14912.1792
281.7321,14923.0083
281.9175,14925.2
282.1029,14912.475
282.2884,14906.5583
282.4737,14879.5833
282.6591,14855.0583
282.8444,14849.6208
283.0297,14843.8125
283.215,14835.6292
283.4002,14827.1708
283.5855,14799.2625
283.7707,14755.9333
283.956,14741.1083
284.1412,14723.4958
284.3264,14723.7167
284.5115,14735.2208
284.6967,14734.6
284.8818,14713.3458
285.0669,14680.7083
285.252,14672.2292
285.4371,14670.5875
285.6222,14643.525
285.8072,14623.9083
285.9922,14609.0333
286.1772,14607.7125
286.3622,14614.4625
286.5472,14587.3417
286.7321,14559.1875
286.9171,14569.1
287.102,14564.6625
287.2869,14572.0458
287.4717,14584.9458
287.6566,14578.8125
287.8415,14569.775
288.0263,14555.8542
288.2111,14516.9417
288.3959,14484.4583
288.5806,14479.2167
288.7654,14478.3625
288.9501,14501.8333
289.1348,14503.2
289.3195,14492.4833
289.5042,14493.45
289.6889,14498.9875
289.8735,14462.5917
290.0581,14448.7833
290.2428,14417.9667
290.4273,14410.6375
290.6119,14418.6542
290.7965,14409.1458
290.981,14401.3833
291.1655,14392.7375
291.35,14347.75
291.5345,14316.8417
291.719,14314.6542
291.9034,14314.0625
292.0878,14328.1667
292.2722,14320.6875
292.4566,14301.4
292.641,14298.9917
292.8253,14290.8917
293.0096,14272.5792
293.194,14273.1792
293.3783,14264.0208
293.5626,14263.8792
293.7468,14258.7167
293.9311,14255.4292
294.1153,14224.6042
294.2995,14174.4792
294.4837,14136.8667
294.6678,14114.2917
294.852,14095.05
295.0361,14094.2292
295.2202,14096.0208
295.4043,14098.4667
295.5884,14080.475
295.7725,14072.2292
295.9565,14049.2417
296.1405,14019.4875
296.3246,14000.05
296.5085,14010.975
296.6925,14025.8458
296.8764,14015.1875
297.0603,13998.8833
297.2443,13978.6833
297.4282,13955.3708
297.612,13923.6375
297.7959,13898.4792
297.9797,13883.1417
298.1635,13852.0708
298.3474,13866.9458
298.5311,13875.7292
298.7149,13845.0708
298.8987,13807.7583
299.0823,13786.5417
299.2661,13757.2708
299.4498,13706.8292
299.6334,13700.0542
299.8171,13694.275
300.0007,13683.65
300.1843,13674.6125
300.368,13658.3083
300.5515,13638.5542
300.7351,13620.7625
300.9186,13611.5
301.1021,13584.725
301.2857,13572.6833
301.4691,13565.95
301.6526,13564.4375
301.8361,13535.6833
302.0195,13511.8333
302.2029,13497.075
302.3863,13483.7667
302.5697,13463.1708
302.753,13456.2042
302.9364,13457.4417
303.1197,13461.7875
303.303,13445.6667
303.4863,13414.1042
303.6696,13371.1458
303.8528,13334.6708
304.036,13317.9417
304.2192,13314.9583
304.4024,13299.0042
304.5856,13274.0208
304.7688,13259.0875
304.9519,13253.5833
305.135,13233.0625
305.3181,13215.8167
305.5012,13196.0083
305.6842,13191.8167
305.8673,13177.8583
306.0504,13148.5792
306.2333,13111.1667
306.4163,13099.4917
306.5993,13077.325
306.7822,13063.9792
306.9652,13054.2042
307.1481,13024.2833
307.331,13003.9292
307.5139,12979.3083
307.6967,12952.2083
307.8796,12933.5792
308.0624,12912.3208
308.2452,12887.2167
308.428,12862.8
308.6107,12851.85
308.7935,12833.0833
308.9762,12812.5792
309.1589,12797.9833
309.3416,12777.1083
309.5243,12758.9125
309.7069,12741.1875
309.8896,12717.8
310.0721,12695.6875
310.2548,12682.3208
310.4373,12669.7125
310.6199,12662.6
310.8024,12639.6625
310.985,12624.7958
311.1674,12591.1792
311.3499,12560.7208
311.5324,12550.4625
311.7148,12556.5042
311.8973,12528.1208
312.0797,12506.5125
312.2621,12500.1875
312.4445,12482.9917
312.6268,12454.2542
312.8091,12441.9792
312.9915,12405.2792
313.1738,12386.3208
313.356,12352.5625
313.5383,12326.525
313.7206,12315.6375
313.9027,12288.675
314.085,12270.2833
314.2672,12259.0042
314.4493,12250.325
314.6314,12244.2958
314.8136,12235.2417
314.9957,12205.2833
315.1778,12179.6167
315.3598,12160.4875
315.5419,12152.7042
315.724,12145.475
315.9059,12123.9667
316.088,12107.4875
316.2699,12106.9208
316.4519,12092.9583
316.6338,12062.9917
316.8157,12017.0167
316.9977,11997.5917
317.1795,11995.7083
317.3614,11993.6042
317.5432,11983.375
317.7251,11955.5375
317.9069,11923.2167
318.0887,11909.8042
318.2704,11892.1792
318.4522,11876.0958
318.6339,11867.9417
318.8156,11877.1208
318.9973,11858.5208
319.179,11858.45
319.3607,11856.625
319.5423,11851.9792
319.7239,11835.35
319.9055,11816.0125
320.0871,11797.2083
320.2687,11779.8958
320.4502,11763.8292
320.6317,11734.8667
320.8132,11734.6417
320.9947,11728.775
321.1761,11719.7792
321.3576,11715.1625
321.5391,11707.7875
321.7205,11701.4625
321.9019,11677.2292
322.0832,11650.8667
322.2646,11624.2958
322.4459,11609.5708
322.6272,11586.4333
322.8085,11574.7167
322.9898,11561.1583
323.1711,11540.4042
323.3523,11519.7833
323.5335,11508.1625
323.7147,11530.3083
323.8959,11551.175
324.0771,11543.8375
324.2582,11527.2208
324.4393,11516.1208
324.6204,11509.1458
324.8015,11501.5625
324.9826,11503.3833
325.1637,11520.6125
325.3447,11512.6167
325.5257,11500.8917
325.7067,11490.35
325.8877,11453.4833
326.0686,11424.2542
326.2496,11402.7542
326.4305,11378.525
326.6114,11366.2
326.7922,11364.6125
326.9731,11366.4917
327.1539,11360.4333
327.3347,11358.6
327.5155,11362.5
327.6963,11376.3125
327.8771,11371.6625
328.0578,11339.8958
328.2385,11293.5167
328.4193,11278.7167
328.5999,11263.5458
328.7806,11240.6542
328.9613,11247.425
329.1419,11235.7167
329.3225,11229.5542
329.5031,11206.4
329.6837,11182.9792
329.8642,11166.4792
330.0447,11152.9542
330.2252,11134.7167
330.4057,11113.9917
330.5862,11104.4542
330.7667,11098.0125
330.9471,11109.25
331.1275,11108.975
331.3079,11063.0208
331.4883,11039.6792
331.6687,11042.7083
331.849,11024.8583
332.0293,11001.3667
332.2096,10982.9083
332.3899,10978.1333
332.5702,10982.3333
332.7504,10986.2958
332.9306,10983.8333
333.1108,10959.1958
333.291,10929.4
333.4712,10928.5458
333.6514,10927.1458
333.8315,10915.2083
334.0116,10901.5708
334.1917,10899.4458
334.3717,10898.7625
334.5518,10899.2875
334.7318,10880.725
334.9119,10870.55
335.0918,10864.5292
335.2718,10860.3625
335.4518,10855.3042
335.6317,10841.9792
335.8116,10839.6958
335.9915,10837.6417
336.1714,10806.3458
336.3513,10789.425
336.5311,10788.7708
336.7109,10793.4667
336.8907,10780.8792
337.0705,10742.6542
337.2502,10703.3583
337.43,10692.0583
337.6097,10663.6708
337.7894,10651.1458
337.9691,10653.1833
338.1488,10655.8167
338.3284,10658.0667
338.508,10664.3792
338.6877,10662.0417
338.8672,10649.475
339.0468,10625.5417
339.2263,10609.3375
339.4059,10605.4125
339.5854,10636.4917
339.7649,10622.9708
339.9443,10601.4458
340.1238,10596.9917
340.3032,10595.3833
340.4826,10589.3417
340.662,10564.1083
340.8414,10530.5417
341.0207,10535.6875
341.2001,10543.5417
341.3794,10541.425
341.5587,10558.5667
341.738,10558.6542
341.9172,10525.3167
342.0965,10513.875
342.2757,10482.8292
342.4549,10439.3458
342.6341,10441.8458
342.8132,10434.9083
342.9923,10454.3958
343.1715,10486.0167
343.3506,10506.8792
343.5296,10467.35
343.7087,10423.9917
343.8878,10404.6542
344.0668,10391.1208
344.2458,10384.4583
344.4248,10362.2958
344.6037,10356.5875
344.7827,10354.1625
344.9616,10338.6958
345.1405,10333.5833
345.3194,10340.875
345.4982,10319.7083
345.6771,10302.1917
345.8559,10298.5042
346.0347,10296.3125
346.2135,10278.4458
346.3923,10278.275
346.571,10276.5958
346.7498,10258.0167
346.9285,10258.4417
347.1071,10246.95
347.2859,10215.8333
347.4645,10229.7667
347.6431,10237.3583
347.8217,10251.95
348.0003,10254.4042
348.1789,10252.7708
348.3574,10201.3458
348.5359,10168.7792
348.7145,10143.9917
348.893,10144.4625
349.0714,10146.5958
349.2499,10121.6875
349.4283,10091.4333
349.6068,10067.9125
349.7852,10057.7625
349.9635,10058.2292
350.1419,10052.625
350.3202,10039.7958
350.4985,10013.3
350.6768,9998.0083
350.8551,9986.7625
351.0334,9978.5583
351.2116,9959.6542
351.3898,9963.5375
351.568,9962.3292
351.7462,9958.4208
351.9243,9950.1917
352.1025,9925.4542
352.2806,9912.9542
352.4587,9908.0792
352.6368,9896.625
352.8148,9876.1083
352.9929,9856.8042
353.1709,9856.8458
353.3489,9851.6958
353.5268,9834.8792
353.7048,9817.4417
353.8828,9806.5667
354.0607,9787.4458
354.2386,9784.5333
354.4165,9773.0833
354.5943,9759.3917
354.7722,9757.2958
354.95,9768.7958
355.1278,9768.3917
355.3056,9747.7542
355.4833,9707.6125
355.6611,9674.1667
355.8388,9649.2292
356.0165,9633.8708
356.1942,9642.2167
356.3719,9667.0458
356.5495,9659.2875
356.7271,9639.7417
356.9047,9640.5708
357.0823,9639.1333
357.2599,9638.2917
357.4374,9628.1958
357.6149,9601.4125
357.7924,9571.1042
357.9699,9559.2292
358.1474,9556.1583
358.3248,9532.2208
358.5023,9511.5292
358.6797,9488.3292
358.8571,9470.3458
359.0344,9466.9375
359.2118,9438.9958
359.3891,9424.8667
359.5664,9418.575
359.7437,9406.05
359.9209,9378.4292
360.0982,9353.7417
360.2754,9338.6875
360.4526,9348.7625
360.6298,9354.1667
360.807,9350.2292
360.9841,9337.2833
361.1613,9313.6875
361.3383,9320.6708
361.5154,9328.6667
361.6925,9310.7583
361.8695,9296.0167
362.0466,9277.1875
362.2236,9269.6333
362.4005,9253.8333
362.5775,9248.1125
362.7545,9208.4542
362.9314,9182.2375
363.1083,9185.8958
363.2852,9199.4083
363.462,9203.7542
363.6389,9187.2167
363.8157,9178.2792
363.9925,9150.6042
364.1693,9136.5375
364.346,9113.9
364.5228,9105.0875
364.6996,9117.6208
364.8762,9118.8417
365.0529,9126.05
365.2296,9124.7792
365.4062,9126.9708
365.5829,9118.2458
365.7595,9089.6667
365.9361,9086.8375
366.1126,9090.6958
366.2892,9100.7667
366.4657,9207.2958
366.6422,9336.1667
366.8186,9321.2958
366.9951,9349.6583
367.1716,9347.6167
367.348,9279.1667
367.5244,9309.2625
367.7008,9330.6333
367.8772,9346.6667
368.0535,9231.5125
368.2298,9179.1542
368.4061,9287.8833
368.5824,9275.3958
368.7586,9272.4042
368.9349,9336.4458
369.1111,9282.3625
369.2873,9171.6292
369.4635,9132.45
369.6396,9171.3958
369.8158,9116.025
369.9919,9079.0583
370.168,9080.4042
370.3441,9122.3542
370.5202,9073.1292
370.6962,9005.8208
370.8722,8968.3333
371.0482,8964.3083
371.2242,8985.0333
371.4002,9039.0792
371.5761,9094.8292
371.752,9039.775
371.9279,9023.5333
372.1038,9053.1292
372.2796,9046.6292
372.4555,9007.7375
372.6313,9044.1083
372.8071,9017.6375
372.9829,8974.6792
373.1586,8961.2667
373.3344,9001.425
373.5101,8986.7625
373.6858,8981.9792
373.8615,8960.4958
374.0371,8951.7833
374.2127,9004.0167
374.3884,9059.1333
374.564,9017.7458
374.7395,8988.3583
374.9151,8994.6167
375.0906,9077.4917
375.2661,9202.6875
375.4416,9173.0083
375.6171,9159.9417
375.7925,9231.8708
375.968,9280.1
376.1434,9246.1833
376.3188,9145.6958
376.4941,9112.175
376.6695,9142.2458
376.8448,9185.5375
377.0201,9230.6042
377.1954,9204.5542
377.3707,9209.4583
377.5459,9259.2875
377.7212,9303.925
377.8964,9503.1625
378.0715,9719.8292
378.2467,9590.1583
378.4218,9517.9333
378.597,9524.3167
378.7721,9356.6458
378.9472,9397.5792
379.1222,9441.725
379.2973,9568.5625
379.4723,9830.05
379.6473,9979.85
379.8223,9924.1875
379.9972,9652.4625
380.1722,9517.6375
380.3471,9455.1667
380.522,9480.8042
380.6969,9415.4792
380.8717,9516.8792
381.0466,9597.1292
381.2214,9458.3833
381.3962,9434.0583
381.571,9368.725
381.7457,9317.7833
381.9204,9350.6875
382.0952,9405.0375
382.2699,9383.9417
382.4445,9630.9792
382.6192,9729.9833
382.7938,9889.9458
382.9685,10116.0083
383.1431,10041.2125
383.3176,9710.9667
383.4922,9497.9708
383.6667,9475.0542
383.8412,9498.9292
384.0157,9426.4792
384.1902,9421.3083
384.3646,9524.05
384.5391,9556.6875
384.7134,9539.0708
384.8878,9629.1792
385.0622,9829.25
385.2365,9909.2125
385.4109,9632.8625
385.5852,9474.7083
385.7594,9489.9167
385.9337,9576.9292
386.1079,9689.5042
386.2822,9835.7625
386.4564,10008.9708
386.6306,9844.5208
386.8047,9729.9958
386.9789,9910.8375
387.153,9946.3667
387.3271,10207.5167
387.5012,10307.4917
387.6752,10312.7583
387.8492,10611.2375
388.0233,10685.1667
388.1972,10369.9292
388.3712,10338.7292
388.5452,10336.5708
388.7191,10378.8042
388.893,10592.7583
389.0669,10836.4958
389.2408,10414.8792
389.4146,9911.5292
389.5884,9630.7458
389.7623,9453.1917
389.9361,9449.0208
390.1098,9481.7208
390.2835,9587.5167
390.4573,9607.4
390.631,9571.7833
390.8047,9648.1458
390.9784,9821.1
391.152,9774.3458
391.3256,9732.0
391.4992,9838.6833
391.6728,9783.4875
391.8464,9748.65
392.0199,9966.6667
392.1934,10098.6333
392.3669,10040.9292
392.5403,10277.6458
392.7138,10305.325
392.8873,10537.2667
393.0607,10717.4833
393.2341,10955.3833
393.4074,11028.7458
393.5808,10781.0625
393.7542,10365.3292
393.9274,10347.2125
394.1007,10273.1458
394.274,10262.1792
394.4472,10399.5583
394.6205,10321.625
394.7937,10634.4125
394.9668,10931.6292
395.14,10874.05
395.3131,10494.7208
395.4863,10122.1125
395.6594,9997.3417
395.8325,10013.4292
396.0055,9917.0542
396.1786,9985.9125
396.3516,10020.1917
396.5246,10056.575
396.6975,9948.975
396.8705,9867.7375
397.0434,10185.7667
397.2163,10188.4667
397.3892,9936.7958
397.5621,10025.6542
397.735,10206.825
397.9077,10426.6583
398.0806,10689.1875
398.2534,10426.55
398.4261,10486.7542
398.5989,10521.075
398.7716,10970.0458
398.9443,11038.9708
399.117,10849.7292
399.2896,10613.4042
399.4623,10487.0292
399.6349,10371.2
399.8075,10311.8
399.9801,10103.5333
400.1526,10039.675
400.3252,9912.7667
400.4977,9595.3167
400.6702,9540.95
400.8427,9506.3667
401.0151,9559.3875
401.1875,9638.5333
401.36,9567.8042
401.5323,9637.7292
401.7047,9522.3667
401.877,9411.8708
402.0494,9389.8625
402.2216,9422.9542
402.394,9641.4583
402.5662,9634.875
402.7385,9579.4542
402.9107,9570.075
403.0829,9527.675
403.2551,9560.3958
403.4272,9488.9167
403.5994,9459.6708
403.7715,9507.2917
403.9436,9697.1792
404.1156,9660.575
