Serial Num,2103232U1
Spectrometer Temperature (C),39.75
Site,CMU
Timestamp,2022-09-22 00:06:30.766498
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1274.4917
218.2508,1296.8083
218.442,1318.3167
218.6332,1344.2792
218.8244,1368.35
219.0156,1394.2
219.2067,1420.7208
219.3979,1447.0958
219.589,1477.0792
219.7801,1503.7583
219.9712,1534.2625
220.1623,1565.2083
220.3533,1597.7875
220.5444,1631.8417
220.7354,1664.6917
220.9264,1699.1375
221.1174,1736.0375
221.3083,1774.0125
221.4993,1810.1792
221.6902,1846.7083
221.8812,1887.1292
222.0721,1927.925
222.263,1970.5833
222.4538,2015.175
222.6447,2059.9542
222.8355,2103.7667
223.0264,2148.1083
223.2172,2193.2708
223.408,2242.7875
223.5987,2292.5625
223.7895,2339.3125
223.9802,2393.7833
224.1709,2445.1167
224.3616,2499.6542
224.5524,2553.35
224.743,2609.3583
224.9337,2662.1542
225.1243,2724.0917
225.315,2782.9833
225.5056,2839.6875
225.6962,2901.4167
225.8867,2964.2
226.0773,3027.7167
226.2678,3089.2917
226.4584,3156.1792
226.6489,3220.6833
226.8394,3283.725
227.0298,3350.2542
227.2203,3422.6375
227.4108,3499.025
227.6012,3572.3833
227.7916,3640.8667
227.982,3716.0333
228.1723,3786.6125
228.3627,3863.025
228.5531,3935.9083
228.7434,4009.2667
228.9337,4086.9042
229.124,4168.4625
229.3143,4249.7958
229.5045,4337.1542
229.6948,4421.3208
229.885,4510.3292
230.0752,4601.275
230.2654,4689.5542
230.4556,4777.7917
230.6457,4862.4667
230.8358,4952.4708
231.026,5037.5625
231.2161,5126.9042
231.4062,5216.8333
231.5963,5304.2125
231.7863,5396.9292
231.9764,5494.075
232.1664,5591.4458
232.3564,5692.3958
232.5464,5789.775
232.7364,5888.8958
232.9263,5983.6167
233.1163,6085.2792
233.3062,6190.525
233.4961,6303.0375
233.686,6402.5125
233.8758,6495.4625
234.0657,6588.95
234.2555,6695.3792
234.4454,6798.5917
234.6352,6901.2458
234.825,7004.9417
235.0147,7098.8167
235.2045,7200.2458
235.3942,7300.4125
235.5839,7401.7458
235.7737,7500.3333
235.9633,7596.2625
236.153,7706.0292
236.3427,7813.2
236.5323,7914.35
236.7219,8009.6708
236.9115,8098.3167
237.1011,8189.8417
237.2907,8292.9458
237.4803,8396.2
237.6698,8489.6208
237.8593,8589.2917
238.0488,8688.9875
238.2383,8786.65
238.4278,8880.6583
238.6172,8986.6667
238.8066,9084.4958
238.9961,9185.4083
239.1855,9290.4583
239.3748,9385.3958
239.5642,9473.925
239.7536,9569.7167
239.9429,9662.4875
240.1322,9744.4917
240.3215,9838.1042
240.5108,9931.0458
240.7001,10024.5667
240.8893,10112.9583
241.0786,10198.0167
241.2677,10282.3167
241.457,10381.6917
241.6461,10450.3208
241.8353,10519.9708
242.0244,10595.4833
242.2136,10669.1417
242.4027,10738.9208
242.5918,10808.3208
242.7809,10884.0417
242.9699,10933.9542
243.159,10962.875
243.348,11049.5833
243.537,11143.35
243.726,11223.9083
243.915,11296.5167
244.1039,11359.0458
244.2929,11422.4
244.4818,11440.625
244.6707,11489.4708
244.8596,11573.475
245.0485,11663.2708
245.2373,11744.4458
245.4262,11828.7208
245.615,11896.3375
245.8038,11950.5208
245.9926,12015.5083
246.1814,12085.8458
246.3701,12116.1708
246.5589,12109.2958
246.7476,12151.5667
246.9363,12241.9958
247.1249,12321.8125
247.3136,12396.425
247.5023,12466.0042
247.6909,12536.0333
247.8795,12599.8083
248.0681,12676.9458
248.2567,12735.2708
248.4453,12793.7458
248.6338,12853.8833
248.8224,12896.1167
249.0109,12878.8125
249.1994,12886.0667
249.3878,12963.1042
249.5763,13039.4
249.7648,13106.9875
249.9532,13170.6125
250.1416,13239.2875
250.33,13314.9125
250.5183,13384.5458
250.7067,13439.1625
250.8951,13492.4708
251.0834,13535.4542
251.2717,13580.3083
251.46,13627.6792
251.6483,13665.6417
251.8365,13705.4375
252.0247,13702.0458
252.213,13723.7583
252.4012,13771.175
252.5894,13854.8083
252.7775,13905.9583
252.9657,13950.6583
253.1538,14009.1458
253.3419,14056.6458
253.53,14087.6042
253.7181,14129.6333
253.9062,14178.2792
254.0942,14219.9958
254.2823,14246.2167
254.4703,14268.3542
254.6583,14302.2917
254.8463,14339.3792
255.0342,14358.375
255.2222,14380.8625
255.4101,14393.1792
255.598,14384.4292
255.7859,14406.3375
255.9738,14467.3083
256.1616,14519.5833
256.3495,14580.35
256.5373,14627.0083
256.7251,14697.6167
256.9129,14736.8417
257.1006,14774.975
257.2884,14816.15
257.4761,14870.9417
257.6638,14901.7583
257.8515,14924.4125
258.0392,14946.2833
258.2269,14966.8375
258.4146,14982.8667
258.6022,15009.975
258.7898,15020.7292
258.9774,15031.6542
259.165,15063.1208
259.3525,15097.7333
259.5401,15107.7375
259.7276,15131.725
259.9151,15166.2083
260.1026,15186.4792
260.2901,15213.1167
260.4776,15243.5792
260.665,15295.775
260.8524,15336.9875
261.0398,15383.925
261.2272,15409.4958
261.4146,15411.8167
261.6019,15437.6333
261.7893,15467.35
261.9766,15490.2542
262.1639,15513.7875
262.3512,15510.3125
262.5384,15513.25
262.7257,15520.0167
262.9129,15530.7917
263.1001,15538.5875
263.2873,15566.6167
263.4745,15584.925
263.6617,15565.2708
263.8488,15584.0333
264.0359,15590.9292
264.2231,15598.65
264.4101,15607.2708
264.5972,15617.7292
264.7842,15631.9042
264.9713,15635.3
265.1583,15635.8167
265.3453,15647.4083
265.5323,15662.9292
265.7193,15681.0667
265.9062,15700.9333
266.0931,15712.1292
266.2801,15708.5833
266.4669,15727.7583
266.6538,15742.4792
266.8407,15760.0708
267.0276,15750.3375
267.2143,15744.775
267.4012,15758.4042
267.588,15731.5875
267.7747,15729.5125
267.9615,15730.0458
268.1482,15724.4
268.3349,15731.6833
268.5217,15730.8917
268.7083,15713.5417
268.895,15708.2375
269.0817,15717.8167
269.2682,15711.6875
269.4549,15693.35
269.6415,15655.0417
269.8281,15641.4625
270.0146,15655.8875
270.2012,15659.4208
270.3877,15668.0417
270.5742,15664.7292
270.7607,15659.425
270.9472,15650.8667
271.1336,15642.7917
271.32,15628.2958
271.5065,15614.35
271.6929,15606.9833
271.8792,15613.0042
272.0656,15608.7375
272.252,15607.0042
272.4383,15606.4542
272.6246,15599.1167
272.8109,15585.9583
272.9972,15607.5667
273.1835,15614.5333
273.3697,15622.0083
273.5559,15624.6875
273.7421,15617.2083
273.9283,15612.4583
274.1145,15604.1542
274.3007,15602.7792
274.4868,15609.4292
274.6729,15623.5375
274.859,15622.8375
275.0451,15620.075
275.2311,15575.0542
275.4172,15582.2958
275.6032,15593.7167
275.7892,15604.4625
275.9752,15598.6417
276.1612,15604.7292
276.3472,15584.975
276.5331,15574.6333
276.719,15568.4958
276.9049,15567.075
277.0908,15548.6292
277.2767,15544.1625
277.4625,15542.2542
277.6484,15531.7667
277.8342,15512.0458
278.02,15506.8125
278.2057,15516.6125
278.3915,15528.1167
278.5772,15528.7083
278.763,15507.9292
278.9487,15519.9583
279.1343,15526.7167
279.32,15517.7667
279.5057,15492.8583
279.6913,15449.5708
279.877,15435.7458
280.0625,15429.3
280.2481,15400.4458
280.4337,15384.8708
280.6192,15391.8708
280.8048,15403.5667
280.9903,15384.3833
281.1758,15358.7833
281.3612,15333.4792
281.5467,15322.2958
281.7321,15335.675
281.9175,15334.4292
282.1029,15327.1333
282.2884,15324.5833
282.4737,15298.4125
282.6591,15273.9125
282.8444,15271.3542
283.0297,15263.9667
283.215,15254.725
283.4002,15245.9917
283.5855,15217.1667
283.7707,15176.2167
283.956,15154.0708
284.1412,15143.0083
284.3264,15145.3125
284.5115,15155.8208
284.6967,15157.1417
284.8818,15138.3833
285.0669,15103.7958
285.252,15095.0958
285.4371,15091.0083
285.6222,15068.7375
285.8072,15048.375
285.9922,15029.2417
286.1772,15033.9417
286.3622,15034.4292
286.5472,15012.9375
286.7321,14983.0917
286.9171,14990.6917
287.102,14987.5333
287.2869,14994.1542
287.4717,15012.8792
287.6566,15006.7792
287.8415,14995.3542
288.0263,14979.35
288.2111,14947.1208
288.3959,14909.6292
288.5806,14904.2417
288.7654,14905.0208
288.9501,14931.3083
289.1348,14931.7208
289.3195,14927.1292
289.5042,14924.0792
289.6889,14934.4083
289.8735,14894.375
290.0581,14877.525
290.2428,14844.975
290.4273,14841.5958
290.6119,14847.3458
290.7965,14835.6667
290.981,14833.5083
291.1655,14827.0875
291.35,14781.4958
291.5345,14744.8375
291.719,14745.4375
291.9034,14744.4167
292.0878,14766.4042
292.2722,14751.1542
292.4566,14727.8375
292.641,14727.8583
292.8253,14721.0667
293.0096,14701.4292
293.194,14702.0042
293.3783,14693.1292
293.5626,14694.75
293.7468,14692.2083
293.9311,14685.7125
294.1153,14651.5417
294.2995,14601.9792
294.4837,14562.9
294.6678,14538.5542
294.852,14518.5917
295.0361,14519.7833
295.2202,14517.3625
295.4043,14523.35
295.5884,14507.7875
295.7725,14498.2
295.9565,14480.6417
296.1405,14441.6375
296.3246,14421.525
296.5085,14440.3042
296.6925,14450.4458
296.8764,14440.5208
297.0603,14420.6125
297.2443,14402.4583
297.4282,14376.6708
297.612,14348.5208
297.7959,14320.7375
297.9797,14301.9042
298.1635,14271.7208
298.3474,14289.5875
298.5311,14296.6208
298.7149,14265.7
298.8987,14222.4875
299.0823,14200.5667
299.2661,14167.1583
299.4498,14122.575
299.6334,14114.7125
299.8171,14114.9125
300.0007,14096.3792
300.1843,14085.9833
300.368,14071.8333
300.5515,14052.5333
300.7351,14034.0167
300.9186,14021.825
301.1021,13997.9875
301.2857,13987.0083
301.4691,13972.5417
301.6526,13974.5333
301.8361,13946.5792
302.0195,13920.5625
302.2029,13904.5458
302.3863,13892.9917
302.5697,13865.7833
302.753,13863.5917
302.9364,13862.4625
303.1197,13865.6708
303.303,13855.6167
303.4863,13821.9667
303.6696,13771.4875
303.8528,13738.0917
304.036,13716.5375
304.2192,13717.4583
304.4024,13697.2125
304.5856,13671.1167
304.7688,13660.5375
304.9519,13653.5208
305.135,13635.2125
305.3181,13616.5667
305.5012,13593.3792
305.6842,13589.7833
305.8673,13574.1458
306.0504,13547.45
306.2333,13506.9042
306.4163,13491.8417
306.5993,13469.5917
306.7822,13458.2792
306.9652,13445.6625
307.1481,13418.1083
307.331,13396.1042
307.5139,13372.0708
307.6967,13345.5958
307.8796,13321.7917
308.0624,13304.1833
308.2452,13277.2542
308.428,13249.3042
308.6107,13240.0375
308.7935,13217.6583
308.9762,13199.5417
309.1589,13182.6
309.3416,13163.2375
309.5243,13137.9083
309.7069,13122.3917
309.8896,13097.7625
310.0721,13076.9792
310.2548,13061.7333
310.4373,13045.2875
310.6199,13041.3958
310.8024,13020.3958
310.985,13006.325
311.1674,12970.1583
311.3499,12936.6
311.5324,12926.45
311.7148,12929.4542
311.8973,12903.225
312.0797,12879.6125
312.2621,12867.4375
312.4445,12853.1958
312.6268,12826.0458
312.8091,12809.7125
312.9915,12778.1583
313.1738,12753.8667
313.356,12718.725
313.5383,12692.4292
313.7206,12680.2708
313.9027,12652.9958
314.085,12637.3917
314.2672,12623.7125
314.4493,12612.2667
314.6314,12608.075
314.8136,12601.225
314.9957,12570.2042
315.1778,12537.025
315.3598,12524.375
315.5419,12512.4375
315.724,12504.2292
315.9059,12482.8375
316.088,12465.5458
316.2699,12468.4375
316.4519,12449.8792
316.6338,12417.3208
316.8157,12370.1625
316.9977,12350.5375
317.1795,12351.2583
317.3614,12347.1083
317.5432,12332.0292
317.7251,12306.5875
317.9069,12271.25
318.0887,12258.7958
318.2704,12246.6083
318.4522,12226.0
318.6339,12217.7542
318.8156,12224.1375
318.9973,12207.0917
319.179,12203.0625
319.3607,12203.7875
319.5423,12197.0042
319.7239,12177.6333
319.9055,12159.3375
320.0871,12144.9458
320.2687,12120.875
320.4502,12106.9667
320.6317,12079.2167
320.8132,12078.7167
320.9947,12069.8625
321.1761,12066.5125
321.3576,12057.2708
321.5391,12047.6458
321.7205,12041.2625
321.9019,12018.2792
322.0832,11986.3792
322.2646,11962.8833
322.4459,11945.3167
322.6272,11925.175
322.8085,11911.8208
322.9898,11895.9125
323.1711,11875.0792
323.3523,11854.1583
323.5335,11842.9875
323.7147,11868.0208
323.8959,11884.275
324.0771,11883.2667
324.2582,11861.0542
324.4393,11846.4292
324.6204,11843.5375
324.8015,11835.4792
324.9826,11838.5625
325.1637,11854.0458
325.3447,11846.4
325.5257,11831.2042
325.7067,11818.225
325.8877,11782.4875
326.0686,11753.475
326.2496,11729.0792
326.4305,11703.4542
326.6114,11693.1
326.7922,11693.5792
326.9731,11694.5625
327.1539,11689.9917
327.3347,11689.0083
327.5155,11690.7583
327.6963,11707.3
327.8771,11700.45
328.0578,11667.0458
328.2385,11616.8875
328.4193,11600.7833
328.5999,11584.6042
328.7806,11568.2458
328.9613,11576.1625
329.1419,11565.2792
329.3225,11554.95
329.5031,11525.1917
329.6837,11499.0583
329.8642,11484.9417
330.0447,11470.6833
330.2252,11454.5167
330.4057,11428.9458
330.5862,11418.9
330.7667,11411.7167
330.9471,11422.8958
331.1275,11421.3917
331.3079,11375.1542
331.4883,11350.4542
331.6687,11351.5208
331.849,11336.9583
332.0293,11311.6875
332.2096,11296.6875
332.3899,11294.0708
332.5702,11291.925
332.7504,11296.0375
332.9306,11291.4458
333.1108,11268.4917
333.291,11236.9292
333.4712,11233.2333
333.6514,11235.6458
333.8315,11222.5083
334.0116,11208.875
334.1917,11206.6125
334.3717,11206.2333
334.5518,11204.8083
334.7318,11189.175
334.9119,11174.5833
335.0918,11169.6333
335.2718,11166.0292
335.4518,11160.85
335.6317,11144.975
335.8116,11141.9375
335.9915,11142.9208
336.1714,11111.0417
336.3513,11091.8292
336.5311,11088.9583
336.7109,11096.925
336.8907,11080.625
337.0705,11046.0
337.2502,11004.5958
337.43,10989.9875
337.6097,10963.2333
337.7894,10948.1083
337.9691,10949.0458
338.1488,10952.3208
338.3284,10956.1583
338.508,10964.375
338.6877,10958.9458
338.8672,10949.4458
339.0468,10921.1958
339.2263,10905.025
339.4059,10903.15
339.5854,10930.9167
339.7649,10919.7333
339.9443,10898.1333
340.1238,10893.4958
340.3032,10887.3167
340.4826,10883.9542
340.662,10858.9833
340.8414,10827.5167
341.0207,10830.3917
341.2001,10836.4167
341.3794,10835.2583
341.5587,10852.675
341.738,10853.0458
341.9172,10822.0125
342.0965,10810.6875
342.2757,10771.7708
342.4549,10728.3583
342.6341,10730.6583
342.8132,10727.275
342.9923,10740.8667
343.1715,10774.5
343.3506,10799.1417
343.5296,10761.3167
343.7087,10714.5
343.8878,10688.9833
344.0668,10681.5167
344.2458,10674.25
344.4248,10651.4333
344.6037,10643.7917
344.7827,10641.0917
344.9616,10624.0417
345.1405,10619.7125
345.3194,10627.2708
345.4982,10604.9375
345.6771,10584.725
345.8559,10579.8
346.0347,10579.8
346.2135,10563.0708
346.3923,10563.1125
346.571,10560.9083
346.7498,10542.4167
346.9285,10541.2792
347.1071,10526.2542
347.2859,10498.6625
347.4645,10511.5417
347.6431,10525.5792
347.8217,10535.2792
348.0003,10537.9
348.1789,10539.7375
348.3574,10484.5417
348.5359,10451.8792
348.7145,10426.9708
348.893,10427.3458
349.0714,10428.6667
349.2499,10405.7917
349.4283,10370.3042
349.6068,10346.1083
349.7852,10335.0875
349.9635,10338.1167
350.1419,10335.025
350.3202,10318.7792
350.4985,10288.8667
350.6768,10274.1375
350.8551,10257.6917
351.0334,10248.2625
351.2116,10233.3958
351.3898,10239.0583
351.568,10233.2625
351.7462,10229.8958
351.9243,10218.125
352.1025,10200.625
352.2806,10186.3458
352.4587,10181.9083
352.6368,10169.6625
352.8148,10153.1542
352.9929,10127.5583
353.1709,10127.4625
353.3489,10120.55
353.5268,10105.2833
353.7048,10086.1417
353.8828,10077.7042
354.0607,10060.1958
354.2386,10057.55
354.4165,10044.6042
354.5943,10029.0375
354.7722,10028.8667
354.95,10040.8875
355.1278,10036.9792
355.3056,10018.0
355.4833,9978.5542
355.6611,9943.1875
355.8388,9914.1417
356.0165,9897.95
356.1942,9908.825
356.3719,9933.7208
356.5495,9927.4583
356.7271,9909.925
356.9047,9910.5333
357.0823,9910.525
357.2599,9909.2042
357.4374,9893.4958
357.6149,9870.075
357.7924,9835.2917
357.9699,9822.7167
358.1474,9823.85
358.3248,9796.4542
358.5023,9775.4542
358.6797,9751.8417
358.8571,9735.2125
359.0344,9730.9667
359.2118,9702.4708
359.3891,9687.9333
359.5664,9677.2875
359.7437,9668.7
359.9209,9637.4167
360.0982,9609.6875
360.2754,9593.9333
360.4526,9606.6333
360.6298,9613.8042
360.807,9609.0125
360.9841,9599.175
361.1613,9574.45
361.3383,9583.2
361.5154,9585.6333
361.6925,9566.5042
361.8695,9553.5167
362.0466,9533.4917
362.2236,9528.3333
362.4005,9511.3833
362.5775,9504.4875
362.7545,9464.0583
362.9314,9434.3
363.1083,9438.425
363.2852,9454.975
363.462,9460.95
363.6389,9442.3583
363.8157,9433.9167
363.9925,9408.6042
364.1693,9387.7875
364.346,9367.55
364.5228,9358.7042
364.6996,9372.0125
364.8762,9371.1958
365.0529,9380.9083
365.2296,9380.2042
365.4062,9376.6667
365.5829,9367.7375
365.7595,9336.5
365.9361,9335.8083
366.1126,9343.6083
366.2892,9345.9958
366.4657,9454.3792
366.6422,9595.4667
366.8186,9580.2208
366.9951,9603.1958
367.1716,9605.2
367.348,9535.475
367.5244,9560.1167
367.7008,9584.7458
367.8772,9601.6458
368.0535,9491.3875
368.2298,9426.1208
368.4061,9534.7083
368.5824,9534.2708
368.7586,9518.55
368.9349,9583.8958
369.1111,9544.1542
369.2873,9416.4625
369.4635,9375.8625
369.6396,9419.5458
369.8158,9369.3417
369.9919,9327.0542
370.168,9323.6625
370.3441,9370.9542
370.5202,9329.0833
370.6962,9251.75
370.8722,9214.875
371.0482,9207.7292
371.2242,9228.9667
371.4002,9281.3167
371.5761,9343.2583
371.752,9289.2625
371.9279,9268.6375
372.1038,9297.6792
372.2796,9293.9625
372.4555,9255.9708
372.6313,9293.5875
372.8071,9272.0875
372.9829,9219.425
373.1586,9204.0375
373.3344,9248.7
373.5101,9237.8708
373.6858,9228.4
373.8615,9209.2583
374.0371,9195.4875
374.2127,9249.1083
374.3884,9309.1875
374.564,9273.4125
374.7395,9234.4542
374.9151,9244.5083
375.0906,9323.9833
375.2661,9455.3417
375.4416,9433.1958
375.6171,9409.4
375.7925,9477.1042
375.968,9539.5542
376.1434,9505.5792
376.3188,9398.6333
376.4941,9363.3042
376.6695,9388.4875
376.8448,9436.6375
377.0201,9483.375
377.1954,9456.9458
377.3707,9457.9375
377.5459,9506.1458
377.7212,9548.6208
377.8964,9748.4167
378.0715,9980.1542
378.2467,9863.65
378.4218,9765.0417
378.597,9779.3
378.7721,9607.7375
378.9472,9642.5458
379.1222,9690.5
379.2973,9822.2667
379.4723,10091.2458
379.6473,10257.7333
379.8223,10206.3167
379.9972,9916.4958
380.1722,9764.7792
380.3471,9704.1833
380.522,9732.1875
380.6969,9668.5917
380.8717,9762.8375
381.0466,9859.375
381.2214,9715.7167
381.3962,9680.7667
381.571,9619.6
381.7457,9566.5
381.9204,9593.4042
382.0952,9658.6875
382.2699,9633.45
382.4445,9875.1042
382.6192,9993.0167
382.7938,10153.6167
382.9685,10379.1458
383.1431,10327.6375
383.3176,9982.2417
383.4922,9738.7917
383.6667,9717.5083
383.8412,9750.8292
384.0157,9678.4583
384.1902,9661.9208
384.3646,9767.1333
384.5391,9807.6208
384.7134,9786.8125
384.8878,9877.1292
385.0622,10079.6
385.2365,10180.6667
385.4109,9901.8208
385.5852,9713.9333
385.7594,9726.4792
385.9337,9825.2292
386.1079,9942.9375
386.2822,10089.6208
386.4564,10262.9792
386.6306,10110.6042
386.8047,9969.0375
386.9789,10146.625
387.153,10205.4667
387.3271,10450.9833
387.5012,10579.8292
387.6752,10561.5917
387.8492,10866.4083
388.0233,10967.0
388.1972,10642.675
388.3712,10582.2792
388.5452,10585.8917
388.7191,10631.8667
388.893,10841.1
389.0669,11110.8292
389.2408,10699.3625
389.4146,10165.2542
389.5884,9861.2375
389.7623,9691.5125
389.9361,9688.4375
390.1098,9729.1167
390.2835,9830.3292
390.4573,9850.4333
390.631,9813.9125
390.8047,9878.4458
390.9784,10061.5625
391.152,10021.1583
391.3256,9961.8
391.4992,10068.1125
391.6728,10029.0042
391.8464,9976.225
392.0199,10191.2667
392.1934,10348.0583
392.3669,10277.6167
392.5403,10521.275
392.7138,10555.4917
392.8873,10792.25
393.0607,10978.3458
393.2341,11231.7917
393.4074,11302.4583
393.5808,11076.6375
393.7542,10622.3042
393.9274,10582.5042
394.1007,10532.05
394.274,10508.9125
394.4472,10668.5833
394.6205,10579.7
394.7937,10895.4208
394.9668,11205.7
395.14,11172.1458
395.3131,10773.8875
395.4863,10367.775
395.6594,10223.0917
395.8325,10262.0458
396.0055,10162.4417
396.1786,10229.4708
396.3516,10260.2125
396.5246,10313.1792
396.6975,10197.2
396.8705,10111.275
397.0434,10426.4458
397.2163,10472.0
397.3892,10190.0792
397.5621,10253.6458
397.735,10449.2583
397.9077,10681.2083
398.0806,10961.4917
398.2534,10698.1875
398.4261,10729.0458
398.5989,10771.9167
398.7716,11234.5125
398.9443,11332.8375
399.117,11130.4
399.2896,10869.4542
399.4623,10737.9542
399.6349,10622.4167
399.8075,10574.6542
399.9801,10355.2167
400.1526,10276.2375
400.3252,10167.4833
400.4977,9827.25
400.6702,9768.6708
400.8427,9736.5875
401.0151,9787.2208
401.1875,9877.0667
401.36,9801.9542
401.5323,9868.95
401.7047,9755.3875
401.877,9632.6708
402.0494,9606.6208
402.2216,9643.0833
402.394,9871.4125
402.5662,9874.9083
402.7385,9809.0833
402.9107,9797.3375
403.0829,9751.7833
403.2551,9791.9125
403.4272,9720.1458
403.5994,9684.7
403.7715,9732.6958
403.9436,9936.6333
404.1156,9901.9083
