Serial Num,2103232U1
Spectrometer Temperature (C),33.5
Site,CMU
Timestamp,2022-09-22 20:26:47.808281
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1297.225
218.2508,1320.0583
218.442,1343.8
218.6332,1370.6458
218.8244,1395.2667
219.0156,1421.5583
219.2067,1447.7042
219.3979,1477.4167
219.589,1507.075
219.7801,1537.0333
219.9712,1567.5917
220.1623,1598.6625
220.3533,1632.9083
220.5444,1669.0167
220.7354,1703.5708
220.9264,1738.1
221.1174,1778.3625
221.3083,1816.1042
221.4993,1854.7625
221.6902,1891.9333
221.8812,1934.4625
222.0721,1977.825
222.263,2020.9875
222.4538,2068.1
222.6447,2113.625
222.8355,2161.125
223.0264,2207.9875
223.2172,2254.3667
223.408,2306.4875
223.5987,2357.5375
223.7895,2406.375
223.9802,2461.6542
224.1709,2516.1917
224.3616,2571.1583
224.5524,2626.9292
224.743,2686.3167
224.9337,2740.9833
225.1243,2807.15
225.315,2867.4542
225.5056,2927.6542
225.6962,2989.7167
225.8867,3056.4417
226.0773,3121.5708
226.2678,3186.6583
226.4584,3253.4917
226.6489,3321.9875
226.8394,3388.2167
227.0298,3458.0292
227.2203,3532.2417
227.4108,3612.4083
227.6012,3683.825
227.7916,3758.1833
227.982,3836.0292
228.1723,3909.1625
228.3627,3987.7625
228.5531,4063.8625
228.7434,4142.325
228.9337,4222.3458
229.124,4306.2625
229.3143,4388.6125
229.5045,4479.9125
229.6948,4566.4917
229.885,4660.5167
230.0752,4752.0917
230.2654,4843.5833
230.4556,4937.6833
230.6457,5025.5333
230.8358,5117.9167
231.026,5207.8792
231.2161,5298.075
231.4062,5391.7
231.5963,5478.675
231.7863,5575.675
231.9764,5676.975
232.1664,5780.25
232.3564,5885.9125
232.5464,5983.4417
232.7364,6088.0833
232.9263,6185.3333
233.1163,6290.1042
233.3062,6398.3917
233.4961,6515.7667
233.686,6617.1667
233.8758,6713.2333
234.0657,6809.7958
234.2555,6916.85
234.4454,7023.6167
234.6352,7129.7333
234.825,7236.45
235.0147,7334.8458
235.2045,7439.1667
235.3942,7539.0167
235.5839,7645.225
235.7737,7748.85
235.9633,7847.875
236.153,7958.9458
236.3427,8068.3208
236.5323,8172.8083
236.7219,8271.6667
236.9115,8363.25
237.1011,8457.2792
237.2907,8562.3167
237.4803,8666.625
237.6698,8765.6042
237.8593,8866.6833
238.0488,8970.4333
238.2383,9068.4333
238.4278,9168.2833
238.6172,9273.7292
238.8066,9376.1042
238.9961,9476.7917
239.1855,9583.1708
239.3748,9679.7542
239.5642,9773.15
239.7536,9874.1208
239.9429,9968.0208
240.1322,10055.7042
240.3215,10149.3292
240.5108,10241.5167
240.7001,10339.5167
240.8893,10433.0417
241.0786,10520.775
241.2677,10605.2625
241.457,10706.6333
241.6461,10776.0167
241.8353,10851.1625
242.0244,10926.9333
242.2136,11003.3875
242.4027,11079.95
242.5918,11150.5
242.7809,11229.6208
242.9699,11273.4167
243.159,11312.1667
243.348,11402.0583
243.537,11500.8208
243.726,11582.45
243.915,11658.225
244.1039,11724.0458
244.2929,11779.6542
244.4818,11796.7583
244.6707,11850.2583
244.8596,11944.8625
245.0485,12033.9458
245.2373,12126.8792
245.4262,12207.2917
245.615,12276.8583
245.8038,12342.025
245.9926,12406.0667
246.1814,12477.1
246.3701,12498.8917
246.5589,12489.2833
246.7476,12542.4042
246.9363,12640.0583
247.1249,12723.9292
247.3136,12800.6625
247.5023,12876.2208
247.6909,12951.2458
247.8795,13014.6208
248.0681,13094.2083
248.2567,13152.5917
248.4453,13214.2625
248.6338,13275.2417
248.8224,13316.3917
249.0109,13295.0375
249.1994,13310.7542
249.3878,13389.25
249.5763,13468.6
249.7648,13543.5333
249.9532,13610.2125
250.1416,13681.3917
250.33,13757.4
250.5183,13832.3458
250.7067,13886.7833
250.8951,13938.4792
251.0834,13984.775
251.2717,14031.1042
251.46,14079.1625
251.6483,14120.4417
251.8365,14157.2292
252.0247,14150.4542
252.213,14171.0583
252.4012,14227.5625
252.5894,14306.8667
252.7775,14358.9
252.9657,14406.775
253.1538,14468.05
253.3419,14519.3208
253.53,14555.2125
253.7181,14594.775
253.9062,14642.9917
254.0942,14684.4
254.2823,14712.45
254.4703,14735.95
254.6583,14766.0417
254.8463,14805.9708
255.0342,14825.4
255.2222,14846.3458
255.4101,14859.2958
255.598,14851.1417
255.7859,14872.2833
255.9738,14935.7583
256.1616,14989.35
256.3495,15048.3792
256.5373,15095.0833
256.7251,15168.1292
256.9129,15209.3583
257.1006,15243.9
257.2884,15287.0583
257.4761,15344.475
257.6638,15373.9417
257.8515,15391.1917
258.0392,15418.3833
258.2269,15435.7875
258.4146,15455.3917
258.6022,15484.975
258.7898,15490.0417
258.9774,15506.275
259.165,15531.65
259.3525,15563.9958
259.5401,15569.075
259.7276,15595.8583
259.9151,15624.525
260.1026,15642.0542
260.2901,15672.5208
260.4776,15704.9667
260.665,15756.6167
260.8524,15800.9208
261.0398,15849.35
261.2272,15863.5125
261.4146,15870.9208
261.6019,15893.3875
261.7893,15922.8583
261.9766,15942.7333
262.1639,15965.4583
262.3512,15961.9167
262.5384,15963.5125
262.7257,15967.5208
262.9129,15978.5625
263.1001,15981.45
263.2873,16007.625
263.4745,16020.6875
263.6617,15997.8958
263.8488,16010.025
264.0359,16021.2583
264.2231,16025.2333
264.4101,16034.8542
264.5972,16049.4708
264.7842,16055.9083
264.9713,16061.6042
265.1583,16058.5
265.3453,16068.9375
265.5323,16085.2417
265.7193,16093.4208
265.9062,16114.7667
266.0931,16118.3167
266.2801,16114.8542
266.4669,16131.9042
266.6538,16143.0667
266.8407,16154.7958
267.0276,16142.2792
267.2143,16133.1958
267.4012,16143.4833
267.588,16117.6583
267.7747,16115.5583
267.9615,16112.8542
268.1482,16104.5833
268.3349,16106.1958
268.5217,16100.5708
268.7083,16078.6458
268.895,16070.6792
269.0817,16075.8208
269.2682,16070.0292
269.4549,16049.0333
269.6415,16006.5333
269.8281,15998.9833
270.0146,16007.4875
270.2012,16013.6958
270.3877,16018.1083
270.5742,16004.2917
270.7607,15998.5458
270.9472,15990.7292
271.1336,15975.675
271.32,15961.4333
271.5065,15945.6833
271.6929,15934.025
271.8792,15940.4333
272.0656,15928.1875
272.252,15930.425
272.4383,15929.15
272.6246,15911.2792
272.8109,15899.1958
272.9972,15912.7583
273.1835,15920.4417
273.3697,15920.6708
273.5559,15918.575
273.7421,15916.8458
273.9283,15905.9
274.1145,15895.5458
274.3007,15889.1167
274.4868,15894.2083
274.6729,15906.5333
274.859,15900.9917
275.0451,15896.6917
275.2311,15851.2583
275.4172,15853.8917
275.6032,15861.5792
275.7892,15871.5875
275.9752,15863.9958
276.1612,15869.7875
276.3472,15846.0
276.5331,15834.4542
276.719,15830.45
276.9049,15827.5625
277.0908,15803.6167
277.2767,15794.9167
277.4625,15790.8375
277.6484,15778.3208
277.8342,15758.9125
278.02,15748.7
278.2057,15754.0333
278.3915,15768.2875
278.5772,15765.6042
278.763,15746.5958
278.9487,15751.6375
279.1343,15756.3958
279.32,15745.025
279.5057,15714.7208
279.6913,15668.1292
279.877,15651.1833
280.0625,15640.2583
280.2481,15616.3833
280.4337,15593.9208
280.6192,15605.6
280.8048,15612.5
280.9903,15591.5417
281.1758,15566.3458
281.3612,15533.9292
281.5467,15522.7875
281.7321,15531.0
281.9175,15529.3042
282.1029,15513.0667
282.2884,15510.7
282.4737,15484.7667
282.6591,15456.975
282.8444,15451.4333
283.0297,15442.7417
283.215,15432.8625
283.4002,15423.2042
283.5855,15391.2833
283.7707,15344.7875
283.956,15325.5167
284.1412,15312.1833
284.3264,15311.3667
284.5115,15325.0083
284.6967,15321.5542
284.8818,15298.0542
285.0669,15268.6667
285.252,15258.1625
285.4371,15252.9042
285.6222,15225.35
285.8072,15204.5375
285.9922,15185.0917
286.1772,15186.8375
286.3622,15187.075
286.5472,15163.1958
286.7321,15133.2292
286.9171,15138.4
287.102,15140.1375
287.2869,15143.5917
287.4717,15154.1625
287.6566,15142.9833
287.8415,15134.6417
288.0263,15121.825
288.2111,15085.8417
288.3959,15050.2958
288.5806,15045.6875
288.7654,15040.6417
288.9501,15064.9708
289.1348,15066.2917
289.3195,15056.2958
289.5042,15055.4417
289.6889,15059.9375
289.8735,15023.3083
290.0581,15008.8917
290.2428,14978.1417
290.4273,14971.3833
290.6119,14975.6125
290.7965,14965.9875
290.981,14960.775
291.1655,14952.7
291.35,14907.05
291.5345,14873.0917
291.719,14871.9042
291.9034,14866.9167
292.0878,14884.1958
292.2722,14872.8167
292.4566,14851.0042
292.641,14851.2458
292.8253,14836.5958
293.0096,14817.1417
293.194,14816.375
293.3783,14810.6208
293.5626,14814.1417
293.7468,14804.1833
293.9311,14803.6583
294.1153,14768.6333
294.2995,14718.4583
294.4837,14683.8375
294.6678,14656.675
294.852,14635.6375
295.0361,14634.0417
295.2202,14630.2333
295.4043,14635.175
295.5884,14620.0333
295.7725,14605.8208
295.9565,14594.5292
296.1405,14558.8083
296.3246,14540.0875
296.5085,14549.2167
296.6925,14561.6875
296.8764,14547.8917
297.0603,14530.3042
297.2443,14510.6958
297.4282,14484.3875
297.612,14457.7958
297.7959,14427.1167
297.9797,14414.2125
298.1635,14387.4417
298.3474,14401.9667
298.5311,14407.5542
298.7149,14377.5667
298.8987,14341.3042
299.0823,14319.0292
299.2661,14283.2542
299.4498,14231.6333
299.6334,14224.5542
299.8171,14217.9708
300.0007,14204.9292
300.1843,14196.0417
300.368,14181.5667
300.5515,14159.2667
300.7351,14143.7708
300.9186,14131.325
301.1021,14107.8583
301.2857,14095.8042
301.4691,14081.475
301.6526,14083.55
301.8361,14052.2667
302.0195,14026.2125
302.2029,14011.5458
302.3863,14008.3167
302.5697,13977.6042
302.753,13973.1667
302.9364,13975.4917
303.1197,13977.5583
303.303,13962.625
303.4863,13932.4667
303.6696,13883.7333
303.8528,13848.2458
304.036,13829.85
304.2192,13827.6167
304.4024,13812.9208
304.5856,13782.3042
304.7688,13771.7583
304.9519,13765.7917
305.135,13744.7833
305.3181,13724.2167
305.5012,13706.0708
305.6842,13702.9375
305.8673,13684.8958
306.0504,13656.8042
306.2333,13616.75
306.4163,13602.6042
306.5993,13581.0833
306.7822,13567.5667
306.9652,13557.7958
307.1481,13533.6083
307.331,13507.6167
307.5139,13483.2708
307.6967,13453.525
307.8796,13431.6208
308.0624,13412.3
308.2452,13385.6917
308.428,13361.4083
308.6107,13348.4292
308.7935,13327.2875
308.9762,13307.4
309.1589,13293.3292
309.3416,13275.7208
309.5243,13248.8125
309.7069,13234.4125
309.8896,13207.9375
310.0721,13186.3125
310.2548,13174.2958
310.4373,13158.9167
310.6199,13154.6333
310.8024,13133.3167
310.985,13114.85
311.1674,13082.0833
311.3499,13046.4958
311.5324,13038.5833
311.7148,13038.2583
311.8973,13013.3125
312.0797,12992.3958
312.2621,12985.1083
312.4445,12965.6667
312.6268,12942.8292
312.8091,12925.1417
312.9915,12888.9917
313.1738,12871.1333
313.356,12835.0792
313.5383,12808.6958
313.7206,12793.6708
313.9027,12773.0458
314.085,12754.3958
314.2672,12739.4917
314.4493,12729.7542
314.6314,12721.9708
314.8136,12717.6292
314.9957,12686.2292
315.1778,12655.2833
315.3598,12639.85
315.5419,12630.6083
315.724,12616.875
315.9059,12602.7292
316.088,12583.7583
316.2699,12582.525
316.4519,12570.5833
316.6338,12537.5792
316.8157,12491.8792
316.9977,12471.9542
317.1795,12473.9458
317.3614,12470.8167
317.5432,12457.1417
317.7251,12430.2708
317.9069,12399.6667
318.0887,12388.6917
318.2704,12369.6333
318.4522,12352.775
318.6339,12348.0083
318.8156,12353.2208
318.9973,12335.7708
319.179,12330.5042
319.3607,12330.7208
319.5423,12324.4542
319.7239,12307.0083
319.9055,12286.1
320.0871,12268.425
320.2687,12256.2
320.4502,12235.9542
320.6317,12212.8833
320.8132,12211.1667
320.9947,12204.0667
321.1761,12197.85
321.3576,12192.2583
321.5391,12179.5042
321.7205,12170.275
321.9019,12149.2167
322.0832,12120.0208
322.2646,12096.3625
322.4459,12080.0667
322.6272,12059.075
322.8085,12044.8083
322.9898,12032.4375
323.1711,12007.9417
323.3523,11986.1667
323.5335,11976.9167
323.7147,11995.475
323.8959,12018.7208
324.0771,12009.1958
324.2582,11996.3208
324.4393,11983.8875
324.6204,11980.7958
324.8015,11973.1667
324.9826,11975.2042
325.1637,11989.3458
325.3447,11980.9792
325.5257,11970.5875
325.7067,11961.3
325.8877,11924.7125
326.0686,11893.275
326.2496,11872.4625
326.4305,11847.1792
326.6114,11835.425
326.7922,11829.475
326.9731,11833.1333
327.1539,11823.525
327.3347,11823.0167
327.5155,11825.9583
327.6963,11843.725
327.8771,11840.6875
328.0578,11804.25
328.2385,11761.8
328.4193,11745.2833
328.5999,11729.0833
328.7806,11707.6458
328.9613,11707.1792
329.1419,11692.6083
329.3225,11686.5542
329.5031,11667.5958
329.6837,11642.5333
329.8642,11624.7292
330.0447,11612.8333
330.2252,11592.8208
330.4057,11571.5667
330.5862,11561.2625
330.7667,11561.3917
330.9471,11575.2542
331.1275,11572.8458
331.3079,11531.6458
331.4883,11508.1667
331.6687,11507.1958
331.849,11486.5417
332.0293,11463.1042
332.2096,11442.6167
332.3899,11442.2625
332.5702,11442.3792
332.7504,11448.8625
332.9306,11445.2708
333.1108,11422.2667
333.291,11393.0042
333.4712,11390.0583
333.6514,11392.1833
333.8315,11382.9625
334.0116,11368.0458
334.1917,11364.8125
334.3717,11364.3125
334.5518,11363.5042
334.7318,11344.9792
334.9119,11334.7292
335.0918,11329.1
335.2718,11326.7875
335.4518,11322.7042
335.6317,11311.1417
335.8116,11308.7042
335.9915,11305.0583
336.1714,11272.75
336.3513,11257.8583
336.5311,11256.7208
336.7109,11261.9333
336.8907,11244.6
337.0705,11211.2375
337.2502,11173.325
337.43,11159.7
337.6097,11130.9792
337.7894,11118.8583
337.9691,11118.5458
338.1488,11122.1833
338.3284,11124.1583
338.508,11131.4333
338.6877,11127.9042
338.8672,11117.3917
339.0468,11091.4792
339.2263,11075.1125
339.4059,11078.2833
339.5854,11105.1875
339.7649,11088.2917
339.9443,11068.2125
340.1238,11068.0458
340.3032,11064.6875
340.4826,11061.3917
340.662,11036.1042
340.8414,11005.0875
341.0207,11006.9917
341.2001,11017.3583
341.3794,11012.6917
341.5587,11031.3042
341.738,11026.6375
341.9172,10998.3333
342.0965,10987.0208
342.2757,10948.6083
342.4549,10906.7583
342.6341,10908.8375
342.8132,10904.3042
342.9923,10931.7292
343.1715,10957.4042
343.3506,10982.1833
343.5296,10931.1
343.7087,10896.9458
343.8878,10874.7167
344.0668,10865.3
344.2458,10859.6708
344.4248,10834.1542
344.6037,10828.1625
344.7827,10821.3
344.9616,10806.4458
345.1405,10802.3625
345.3194,10808.7583
345.4982,10783.4458
345.6771,10769.5458
345.8559,10767.0958
346.0347,10763.5167
346.2135,10749.3167
346.3923,10754.3833
346.571,10744.5208
346.7498,10722.0875
346.9285,10728.8708
347.1071,10715.275
347.2859,10683.175
347.4645,10694.7292
347.6431,10709.7375
347.8217,10725.9083
348.0003,10733.1792
348.1789,10717.5208
348.3574,10672.9042
348.5359,10642.4625
348.7145,10613.4208
348.893,10613.725
349.0714,10613.8417
349.2499,10589.85
349.4283,10560.9
349.6068,10535.0417
349.7852,10525.2042
349.9635,10525.9583
350.1419,10520.6333
350.3202,10509.6125
350.4985,10479.175
350.6768,10462.225
350.8551,10451.1625
351.0334,10440.9
351.2116,10422.4875
351.3898,10427.375
351.568,10419.4625
351.7462,10417.5292
351.9243,10405.6125
352.1025,10385.3583
352.2806,10373.5375
352.4587,10370.2792
352.6368,10358.3167
352.8148,10339.6667
352.9929,10315.2333
353.1709,10317.3583
353.3489,10314.4625
353.5268,10290.3375
353.7048,10272.35
353.8828,10262.6
354.0607,10244.1417
354.2386,10242.9458
354.4165,10229.0625
354.5943,10217.8167
354.7722,10210.4625
354.95,10221.5
355.1278,10222.5792
355.3056,10194.9208
355.4833,10161.2667
355.6611,10128.85
355.8388,10105.4792
356.0165,10090.6458
356.1942,10099.8792
356.3719,10123.0625
356.5495,10112.375
356.7271,10097.9042
356.9047,10095.3583
357.0823,10094.9375
357.2599,10094.2458
357.4374,10081.4292
357.6149,10048.7042
357.7924,10016.5708
357.9699,10011.8333
358.1474,10006.025
358.3248,9977.6333
358.5023,9961.7167
358.6797,9938.1042
358.8571,9921.275
359.0344,9916.375
359.2118,9885.0125
359.3891,9870.225
359.5664,9861.0292
359.7437,9851.2208
359.9209,9821.0208
360.0982,9796.8417
360.2754,9781.875
360.4526,9790.4208
360.6298,9794.4542
360.807,9794.2208
360.9841,9782.0333
361.1613,9757.3167
361.3383,9764.0625
361.5154,9769.475
361.6925,9749.8333
361.8695,9736.9375
362.0466,9721.5333
362.2236,9709.9417
362.4005,9697.5917
362.5775,9683.375
362.7545,9644.7667
362.9314,9620.2833
363.1083,9628.6667
363.2852,9641.7167
363.462,9646.6875
363.6389,9627.0417
363.8157,9618.825
363.9925,9592.2042
364.1693,9571.0583
364.346,9549.4875
364.5228,9542.45
364.6996,9558.825
364.8762,9557.3958
365.0529,9565.5042
365.2296,9559.8875
365.4062,9561.5292
365.5829,9552.8833
365.7595,9522.8375
365.9361,9530.7042
366.1126,9527.1583
366.2892,9543.8292
366.4657,9664.85
366.6422,9788.2625
366.8186,9762.1542
366.9951,9809.1375
367.1716,9789.8083
367.348,9726.7958
367.5244,9769.9625
367.7008,9781.0708
367.8772,9792.2458
368.0535,9665.2042
368.2298,9645.8917
368.4061,9753.1583
368.5824,9706.7458
368.7586,9734.4375
368.9349,9796.8625
369.1111,9710.6792
369.2873,9609.8292
369.4635,9590.3208
369.6396,9623.075
369.8158,9546.6333
369.9919,9521.3708
370.168,9532.3417
370.3441,9562.8542
370.5202,9508.2917
370.6962,9441.6083
370.8722,9406.9625
371.0482,9402.4042
371.2242,9423.2667
371.4002,9486.9458
371.5761,9536.3417
371.752,9474.8333
371.9279,9472.6167
372.1038,9505.0167
372.2796,9479.5667
372.4555,9457.2583
372.6313,9487.6583
372.8071,9457.4792
372.9829,9414.9667
373.1586,9408.1417
373.3344,9453.425
373.5101,9424.4583
373.6858,9424.075
373.8615,9403.2
374.0371,9395.2083
374.2127,9461.9625
374.3884,9499.2125
374.564,9453.5125
374.7395,9434.1333
374.9151,9452.7333
375.0906,9543.9708
375.2661,9659.9583
375.4416,9613.6583
375.6171,9621.4292
375.7925,9706.625
375.968,9745.8042
376.1434,9688.7458
376.3188,9601.5792
376.4941,9577.9292
376.6695,9612.0583
376.8448,9644.8875
377.0201,9686.8542
377.1954,9653.1125
377.3707,9679.0875
377.5459,9723.7625
377.7212,9778.4875
377.8964,10008.9583
378.0715,10201.0417
378.2467,10029.2542
378.4218,10022.3208
378.597,9983.1
378.7721,9831.1542
378.9472,9880.4208
379.1222,9931.7833
379.2973,10068.7917
379.4723,10353.7167
379.6473,10496.325
379.8223,10388.3708
379.9972,10139.7458
380.1722,10018.7333
380.3471,9959.0958
380.522,9964.2667
380.6969,9900.8417
380.8717,10038.7583
381.0466,10063.4167
381.2214,9929.4583
381.3962,9919.275
381.571,9853.0167
381.7457,9793.2083
381.9204,9850.15
382.0952,9876.675
382.2699,9885.5042
382.4445,10163.425
382.6192,10237.1083
382.7938,10430.5542
382.9685,10671.95
383.1431,10527.9667
383.3176,10208.6542
383.4922,10036.025
383.6667,10016.0417
383.8412,10008.0208
384.0157,9921.5833
384.1902,9940.2125
384.3646,10052.95
384.5391,10051.475
384.7134,10049.4
384.8878,10153.9875
385.0622,10364.625
385.2365,10390.9458
385.4109,10096.425
385.5852,9988.55
385.7594,10013.9458
385.9337,10096.925
386.1079,10208.0333
386.2822,10377.8833
386.4564,10553.5792
386.6306,10333.9792
386.8047,10303.9333
386.9789,10497.45
387.153,10505.7792
387.3271,10833.6875
387.5012,10857.7958
387.6752,10952.5917
387.8492,11255.3583
388.0233,11253.525
388.1972,10941.2083
388.3712,10986.3208
388.5452,10955.7208
388.7191,10999.2875
388.893,11263.8167
389.0669,11448.2708
389.2408,10951.6833
389.4146,10462.1875
389.5884,10198.9208
389.7623,9987.975
389.9361,9975.2917
390.1098,10007.0833
390.2835,10113.6792
390.4573,10125.2167
390.631,10095.9833
390.8047,10208.5292
390.9784,10377.5458
391.152,10294.2917
391.3256,10288.9875
391.4992,10416.3708
391.6728,10309.2083
391.8464,10323.2917
392.0199,10577.9458
392.1934,10642.5667
392.3669,10620.8833
392.5403,10883.3917
392.7138,10913.3958
392.8873,11150.3167
393.0607,11375.1333
393.2341,11578.4042
393.4074,11669.8917
393.5808,11342.5125
393.7542,10984.3333
393.9274,11014.3208
394.1007,10853.9833
394.274,10893.4417
394.4472,10958.2625
394.6205,10935.6792
394.7937,11270.8792
394.9668,11552.9792
395.14,11413.5083
395.3131,11055.4125
395.4863,10698.6417
395.6594,10621.3292
395.8325,10569.6458
396.0055,10485.0208
396.1786,10549.2167
396.3516,10612.8208
396.5246,10600.2417
396.6975,10508.7167
396.8705,10454.275
397.0434,10832.3625
397.2163,10696.4292
397.3892,10501.4375
397.5621,10640.3667
397.735,10807.1625
397.9077,11031.5792
398.0806,11265.3875
398.2534,10978.5208
398.4261,11119.9917
398.5989,11152.1417
398.7716,11622.95
398.9443,11600.9708
399.117,11432.9042
399.2896,11224.6833
399.4623,11094.8958
399.6349,10981.2625
399.8075,10875.5833
399.9801,10659.5083
400.1526,10625.8583
400.3252,10431.9042
400.4977,10132.5833
400.6702,10091.5167
400.8427,10045.5667
401.0151,10107.8333
401.1875,10151.8667
401.36,10103.6333
401.5323,10173.2917
401.7047,10036.9625
401.877,9948.7333
402.0494,9930.3667
402.2216,9982.9625
402.394,10191.0083
402.5662,10145.4083
402.7385,10119.8542
402.9107,10101.0208
403.0829,10070.5
403.2551,10094.1917
403.4272,10007.0875
403.5994,9998.2
403.7715,10059.2417
403.9436,10236.4333
404.1156,10193.0083
