Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-22 02:56:31.472724
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1254.2917
218.2508,1275.0167
218.442,1297.7417
218.6332,1323.1417
218.8244,1346.4833
219.0156,1370.6542
219.2067,1397.0458
219.3979,1423.7792
219.589,1451.3042
219.7801,1479.4083
219.9712,1507.5375
220.1623,1538.2583
220.3533,1571.2292
220.5444,1604.1542
220.7354,1635.5375
220.9264,1669.9917
221.1174,1706.3
221.3083,1744.625
221.4993,1778.0167
221.6902,1812.9542
221.8812,1854.0208
222.0721,1894.55
222.263,1935.0458
222.4538,1979.2333
222.6447,2023.0292
222.8355,2066.2792
223.0264,2110.8542
223.2172,2155.8708
223.408,2202.1625
223.5987,2250.7583
223.7895,2297.2167
223.9802,2348.7125
224.1709,2399.0042
224.3616,2452.3292
224.5524,2504.3042
224.743,2561.2083
224.9337,2611.95
225.1243,2673.3667
225.315,2730.65
225.5056,2786.6167
225.6962,2846.6292
225.8867,2908.6042
226.0773,2969.2917
226.2678,3031.4208
226.4584,3095.8417
226.6489,3158.95
226.8394,3221.6333
227.0298,3287.3708
227.2203,3356.7
227.4108,3430.5833
227.6012,3501.2125
227.7916,3568.85
227.982,3642.1125
228.1723,3712.075
228.3627,3786.0208
228.5531,3857.05
228.7434,3930.0542
228.9337,4007.2417
229.124,4086.0833
229.3143,4165.2417
229.5045,4249.2542
229.6948,4333.4417
229.885,4418.725
230.0752,4506.9792
230.2654,4593.3417
230.4556,4681.7667
230.6457,4767.5833
230.8358,4851.0167
231.026,4935.9042
231.2161,5021.0958
231.4062,5110.5542
231.5963,5194.7292
231.7863,5286.6125
231.9764,5380.6583
232.1664,5476.2958
232.3564,5574.4292
232.5464,5669.6417
232.7364,5768.3625
232.9263,5858.6167
233.1163,5959.6875
233.3062,6064.5125
233.4961,6171.0583
233.686,6272.1917
233.8758,6360.925
234.0657,6453.7708
234.2555,6556.5042
234.4454,6657.2542
234.6352,6756.525
234.825,6853.7417
235.0147,6950.4333
235.2045,7046.7542
235.3942,7142.7458
235.5839,7242.4417
235.7737,7341.75
235.9633,7435.6167
236.153,7542.8542
236.3427,7646.2083
236.5323,7747.3292
236.7219,7842.6167
236.9115,7926.2875
237.1011,8017.7583
237.2907,8116.4625
237.4803,8214.8208
237.6698,8309.3917
237.8593,8406.2208
238.0488,8502.8917
238.2383,8597.2458
238.4278,8691.6708
238.6172,8793.4625
238.8066,8889.8625
238.9961,8986.5292
239.1855,9086.7917
239.3748,9181.3333
239.5642,9270.7833
239.7536,9365.925
239.9429,9456.675
240.1322,9536.7042
240.3215,9626.9542
240.5108,9719.4
240.7001,9809.2
240.8893,9897.45
241.0786,9981.4208
241.2677,10063.3458
241.457,10157.3333
241.6461,10219.9542
241.8353,10295.0958
242.0244,10368.6125
242.2136,10438.5125
242.4027,10507.525
242.5918,10578.3333
242.7809,10649.3
242.9699,10696.8833
243.159,10730.6583
243.348,10812.1708
243.537,10903.2333
243.726,10982.4167
243.915,11053.8958
244.1039,11113.3042
244.2929,11174.1208
244.4818,11189.7625
244.6707,11240.0458
244.8596,11326.2875
245.0485,11408.6125
245.2373,11495.8542
245.4262,11572.6417
245.615,11638.45
245.8038,11693.5542
245.9926,11758.7375
246.1814,11829.6292
246.3701,11858.3875
246.5589,11850.4292
246.7476,11893.3375
246.9363,11981.3042
247.1249,12056.525
247.3136,12128.1792
247.5023,12200.7625
247.6909,12268.3083
247.8795,12333.1625
248.0681,12405.1708
248.2567,12464.6292
248.4453,12523.0917
248.6338,12579.8792
248.8224,12616.8167
249.0109,12603.6
249.1994,12611.2208
249.3878,12690.4958
249.5763,12761.975
249.7648,12828.6875
249.9532,12893.6375
250.1416,12954.5875
250.33,13034.0
250.5183,13103.1833
250.7067,13153.7917
250.8951,13201.5292
251.0834,13248.0083
251.2717,13294.0958
251.46,13333.85
251.6483,13377.6583
251.8365,13413.5833
252.0247,13407.8708
252.213,13429.075
252.4012,13478.2625
252.5894,13559.6583
252.7775,13606.2542
252.9657,13652.5167
253.1538,13709.3167
253.3419,13756.9333
253.53,13787.8917
253.7181,13829.0208
253.9062,13873.7625
254.0942,13915.1333
254.2823,13939.6958
254.4703,13963.725
254.6583,13994.6958
254.8463,14036.0625
255.0342,14051.6708
255.2222,14072.0333
255.4101,14084.4792
255.598,14075.4417
255.7859,14097.7708
255.9738,14155.4583
256.1616,14209.2042
256.3495,14263.375
256.5373,14310.5708
256.7251,14380.2083
256.9129,14415.5792
257.1006,14453.65
257.2884,14494.525
257.4761,14549.9542
257.6638,14579.2833
257.8515,14596.2833
258.0392,14623.9208
258.2269,14642.2583
258.4146,14657.1792
258.6022,14686.8583
258.7898,14691.6667
258.9774,14702.3333
259.165,14731.8417
259.3525,14765.6875
259.5401,14774.2
259.7276,14797.0708
259.9151,14830.7167
260.1026,14849.5917
260.2901,14879.2625
260.4776,14908.1875
260.665,14958.1917
260.8524,14997.875
261.0398,15046.5375
261.2272,15067.15
261.4146,15072.8917
261.6019,15094.6417
261.7893,15122.5083
261.9766,15144.6708
262.1639,15167.7125
262.3512,15165.9167
262.5384,15167.3042
262.7257,15172.7375
262.9129,15186.225
263.1001,15191.1875
263.2873,15217.2458
263.4745,15232.8625
263.6617,15215.1375
263.8488,15235.8208
264.0359,15240.7417
264.2231,15244.7
264.4101,15254.225
264.5972,15267.3125
264.7842,15276.5167
264.9713,15281.8208
265.1583,15279.3917
265.3453,15290.9958
265.5323,15307.8333
265.7193,15322.5875
265.9062,15343.3292
266.0931,15350.6333
266.2801,15351.4125
266.4669,15368.4333
266.6538,15378.1042
266.8407,15396.6292
267.0276,15386.3208
267.2143,15379.3
267.4012,15389.45
267.588,15363.9083
267.7747,15361.0958
267.9615,15362.7125
268.1482,15354.7542
268.3349,15359.5417
268.5217,15362.0375
268.7083,15343.3625
268.895,15337.775
269.0817,15343.2958
269.2682,15340.2167
269.4549,15317.6208
269.6415,15279.6542
269.8281,15270.5792
270.0146,15282.0458
270.2012,15287.2042
270.3877,15296.6708
270.5742,15291.4083
270.7607,15284.8917
270.9472,15278.5792
271.1336,15268.5333
271.32,15254.4375
271.5065,15238.4792
271.6929,15231.975
271.8792,15238.2958
272.0656,15233.425
272.252,15231.1208
272.4383,15229.5875
272.6246,15219.4708
272.8109,15208.9792
272.9972,15225.15
273.1835,15233.1875
273.3697,15239.4042
273.5559,15238.4458
273.7421,15234.7708
273.9283,15234.0625
274.1145,15221.0292
274.3007,15220.3542
274.4868,15224.4292
274.6729,15234.5667
274.859,15241.3875
275.0451,15234.0375
275.2311,15190.8708
275.4172,15195.6958
275.6032,15204.8
275.7892,15213.9458
275.9752,15211.9542
276.1612,15218.9208
276.3472,15200.175
276.5331,15187.6792
276.719,15183.8333
276.9049,15177.2625
277.0908,15163.1542
277.2767,15154.7917
277.4625,15152.6333
277.6484,15140.3125
277.8342,15122.85
278.02,15115.775
278.2057,15127.3667
278.3915,15138.2833
278.5772,15134.2833
278.763,15115.4875
278.9487,15126.7625
279.1343,15136.95
279.32,15119.9083
279.5057,15096.4583
279.6913,15054.2
279.877,15040.5625
280.0625,15037.1833
280.2481,15011.6208
280.4337,14992.2417
280.6192,15001.7583
280.8048,15011.2583
280.9903,14994.4292
281.1758,14966.075
281.3612,14941.0458
281.5467,14926.5625
281.7321,14940.4292
281.9175,14942.7792
282.1029,14932.3375
282.2884,14927.325
282.4737,14901.3417
282.6591,14880.0208
282.8444,14871.6417
283.0297,14865.7125
283.215,14859.6792
283.4002,14847.9917
283.5855,14821.3292
283.7707,14781.1458
283.956,14756.2792
284.1412,14747.9875
284.3264,14751.6792
284.5115,14763.2458
284.6967,14763.5292
284.8818,14740.0125
285.0669,14708.0208
285.252,14699.525
285.4371,14698.725
285.6222,14674.8375
285.8072,14654.825
285.9922,14635.6333
286.1772,14638.1625
286.3622,14639.475
286.5472,14619.525
286.7321,14593.075
286.9171,14602.425
287.102,14594.2333
287.2869,14600.0875
287.4717,14618.6708
287.6566,14612.6208
287.8415,14600.5708
288.0263,14585.9708
288.2111,14552.0958
288.3959,14518.2333
288.5806,14513.5167
288.7654,14509.8167
288.9501,14539.3917
289.1348,14536.975
289.3195,14530.55
289.5042,14528.2917
289.6889,14537.8667
289.8735,14495.9625
290.0581,14484.4833
290.2428,14450.475
290.4273,14447.6625
290.6119,14456.6875
290.7965,14448.1375
290.981,14439.2708
291.1655,14431.175
291.35,14388.5125
291.5345,14352.9833
291.719,14350.3708
291.9034,14352.2042
292.0878,14370.7667
292.2722,14363.9125
292.4566,14340.7708
292.641,14339.125
292.8253,14329.0125
293.0096,14313.6458
293.194,14309.7375
293.3783,14302.4833
293.5626,14305.3375
293.7468,14299.8542
293.9311,14295.6208
294.1153,14265.3833
294.2995,14213.3708
294.4837,14176.2917
294.6678,14154.2083
294.852,14133.7583
295.0361,14136.4875
295.2202,14132.0708
295.4043,14136.9
295.5884,14121.8417
295.7725,14112.325
295.9565,14094.0583
296.1405,14061.3042
296.3246,14041.3333
296.5085,14054.0208
296.6925,14070.7958
296.8764,14056.1
297.0603,14039.4875
297.2443,14019.2375
297.4282,13993.0667
297.612,13963.4417
297.7959,13940.8417
297.9797,13923.9042
298.1635,13895.3542
298.3474,13910.1042
298.5311,13914.9917
298.7149,13887.7792
298.8987,13844.6542
299.0823,13825.9167
299.2661,13795.725
299.4498,13749.0875
299.6334,13742.8542
299.8171,13735.9417
300.0007,13721.3625
300.1843,13713.0292
300.368,13697.8292
300.5515,13680.1625
300.7351,13662.1333
300.9186,13648.1542
301.1021,13628.7792
301.2857,13613.7458
301.4691,13604.675
301.6526,13603.0792
301.8361,13576.9958
302.0195,13547.8708
302.2029,13532.2708
302.3863,13521.7417
302.5697,13497.0875
302.753,13494.8125
302.9364,13495.9292
303.1197,13498.1333
303.303,13485.825
303.4863,13455.0417
303.6696,13407.3375
303.8528,13375.175
304.036,13355.7625
304.2192,13352.8292
304.4024,13340.4875
304.5856,13310.4375
304.7688,13296.3042
304.9519,13294.0375
305.135,13273.6333
305.3181,13251.3875
305.5012,13234.4875
305.6842,13227.5625
305.8673,13212.5125
306.0504,13187.2167
306.2333,13146.1
306.4163,13133.275
306.5993,13115.1292
306.7822,13101.8958
306.9652,13093.45
307.1481,13064.2333
307.331,13040.8875
307.5139,13019.625
307.6967,12990.5667
307.8796,12968.85
308.0624,12949.6875
308.2452,12924.8333
308.428,12900.0333
308.6107,12894.5792
308.7935,12871.7625
308.9762,12849.7292
309.1589,12837.1167
309.3416,12815.6667
309.5243,12792.6625
309.7069,12778.3208
309.8896,12752.7542
310.0721,12728.6375
310.2548,12720.6583
310.4373,12702.1375
310.6199,12699.4833
310.8024,12674.3958
310.985,12661.4208
311.1674,12630.1917
311.3499,12598.25
311.5324,12588.1917
311.7148,12592.9167
311.8973,12565.0167
312.0797,12540.2625
312.2621,12533.6583
312.4445,12516.4125
312.6268,12490.2667
312.8091,12474.5042
312.9915,12441.6333
313.1738,12419.3917
313.356,12388.5
313.5383,12360.1083
313.7206,12345.4208
313.9027,12321.0917
314.085,12303.3167
314.2672,12292.7333
314.4493,12285.225
314.6314,12278.9625
314.8136,12269.7333
314.9957,12240.6333
315.1778,12205.4583
315.3598,12194.9042
315.5419,12185.1917
315.724,12172.8292
315.9059,12157.2333
316.088,12140.1875
316.2699,12141.4708
316.4519,12124.3333
316.6338,12090.3
316.8157,12049.2458
316.9977,12025.7667
317.1795,12028.2333
317.3614,12023.3583
317.5432,12013.0708
317.7251,11984.3167
317.9069,11949.525
318.0887,11936.7583
318.2704,11923.0083
318.4522,11906.1875
318.6339,11898.4208
318.8156,11908.8583
318.9973,11890.1417
319.179,11886.1292
319.3607,11884.2292
319.5423,11878.1917
319.7239,11860.4167
319.9055,11839.4542
320.0871,11823.3042
320.2687,11805.7042
320.4502,11790.2542
320.6317,11763.1667
320.8132,11761.2
320.9947,11752.7375
321.1761,11747.5333
321.3576,11741.4
321.5391,11736.0917
321.7205,11726.2208
321.9019,11703.4667
322.0832,11675.4833
322.2646,11651.0458
322.4459,11632.0167
322.6272,11610.675
322.8085,11598.9417
322.9898,11586.125
323.1711,11564.6333
323.3523,11542.3583
323.5335,11531.5458
323.7147,11555.6167
323.8959,11571.9208
324.0771,11564.7875
324.2582,11551.8292
324.4393,11539.7958
324.6204,11534.1208
324.8015,11524.4833
324.9826,11529.1333
325.1637,11545.5667
325.3447,11535.5
325.5257,11519.5167
325.7067,11510.5292
325.8877,11476.5458
326.0686,11447.875
326.2496,11424.975
326.4305,11397.8708
326.6114,11388.2
326.7922,11384.5208
326.9731,11386.375
327.1539,11381.9083
327.3347,11382.6958
327.5155,11384.9833
327.6963,11400.5875
327.8771,11395.2875
328.0578,11361.0375
328.2385,11319.4917
328.4193,11299.4583
328.5999,11282.9083
328.7806,11260.65
328.9613,11270.7875
329.1419,11259.1208
329.3225,11251.625
329.5031,11227.1875
329.6837,11201.1
329.8642,11182.5333
330.0447,11171.25
330.2252,11155.025
330.4057,11134.7542
330.5862,11120.7292
330.7667,11114.9625
330.9471,11125.9833
331.1275,11127.2667
331.3079,11082.0167
331.4883,11059.35
331.6687,11062.425
331.849,11041.0958
332.0293,11015.7208
332.2096,10999.35
332.3899,10999.0875
332.5702,11000.7458
332.7504,11002.4458
332.9306,11001.4417
333.1108,10977.6167
333.291,10947.6208
333.4712,10942.725
333.6514,10945.7792
333.8315,10930.4083
334.0116,10919.3708
334.1917,10916.5833
334.3717,10913.25
334.5518,10911.3958
334.7318,10899.875
334.9119,10884.5125
335.0918,10882.1458
335.2718,10876.5833
335.4518,10872.1208
335.6317,10858.6042
335.8116,10855.1333
335.9915,10852.0833
336.1714,10820.0667
336.3513,10804.5125
336.5311,10804.6125
336.7109,10809.1708
336.8907,10793.7625
337.0705,10759.7
337.2502,10719.3708
337.43,10703.8167
337.6097,10679.9583
337.7894,10665.7708
337.9691,10667.5417
338.1488,10669.7792
338.3284,10669.6542
338.508,10676.8625
338.6877,10675.15
338.8672,10664.9375
339.0468,10639.1417
339.2263,10625.3208
339.4059,10622.5042
339.5854,10646.0875
339.7649,10636.1667
339.9443,10613.1208
340.1238,10611.1792
340.3032,10607.85
340.4826,10599.9
340.662,10575.85
340.8414,10546.375
341.0207,10551.5583
341.2001,10558.85
341.3794,10553.1333
341.5587,10571.0667
341.738,10570.7792
341.9172,10540.3458
342.0965,10527.5083
342.2757,10493.6125
342.4549,10448.3542
342.6341,10453.45
342.8132,10447.4333
342.9923,10465.5458
343.1715,10495.1458
343.3506,10517.6042
343.5296,10480.2208
343.7087,10437.3333
343.8878,10415.8375
344.0668,10406.9875
344.2458,10398.8083
344.4248,10378.3708
344.6037,10368.45
344.7827,10368.8625
344.9616,10349.475
345.1405,10346.35
345.3194,10352.5583
345.4982,10330.9833
345.6771,10308.4583
345.8559,10308.0792
346.0347,10306.175
346.2135,10292.2917
346.3923,10291.6667
346.571,10289.1167
346.7498,10270.8875
346.9285,10267.9708
347.1071,10257.8417
347.2859,10226.4958
347.4645,10242.1292
347.6431,10252.0208
347.8217,10261.6458
348.0003,10265.9542
348.1789,10263.0875
348.3574,10214.3875
348.5359,10182.25
348.7145,10157.9708
348.893,10153.5708
349.0714,10161.7292
349.2499,10138.075
349.4283,10105.8125
349.6068,10079.0458
349.7852,10068.8833
349.9635,10070.2458
350.1419,10067.4
350.3202,10052.925
350.4985,10022.7833
350.6768,10008.9125
350.8551,9993.7708
351.0334,9987.4292
351.2116,9969.0042
351.3898,9975.4375
351.568,9970.0375
351.7462,9969.5042
351.9243,9958.025
352.1025,9932.1833
352.2806,9923.1667
352.4587,9918.6958
352.6368,9907.1417
352.8148,9887.6917
352.9929,9865.85
353.1709,9866.7875
353.3489,9863.7167
353.5268,9842.3958
353.7048,9826.2125
353.8828,9815.5917
354.0607,9796.4708
354.2386,9795.6833
354.4165,9781.6125
354.5943,9770.65
354.7722,9766.3333
354.95,9781.0625
355.1278,9780.4083
355.3056,9755.45
355.4833,9717.975
355.6611,9683.3833
355.8388,9659.1458
356.0165,9641.9083
356.1942,9651.5875
356.3719,9680.0167
356.5495,9670.4167
356.7271,9653.2042
356.9047,9655.1875
357.0823,9656.6083
357.2599,9650.8458
357.4374,9640.7833
357.6149,9613.0708
357.7924,9583.4458
357.9699,9572.275
358.1474,9568.4042
358.3248,9542.85
358.5023,9524.35
358.6797,9497.825
358.8571,9484.0375
359.0344,9479.3875
359.2118,9454.6208
359.3891,9439.0292
359.5664,9428.8333
359.7437,9415.1125
359.9209,9389.8542
360.0982,9364.0
360.2754,9351.3083
360.4526,9359.8375
360.6298,9365.425
360.807,9361.0708
360.9841,9351.7333
361.1613,9326.4833
361.3383,9332.4833
361.5154,9338.5417
361.6925,9320.3792
361.8695,9308.0583
362.0466,9287.8833
362.2236,9280.8292
362.4005,9263.2375
362.5775,9256.3583
362.7545,9216.6
362.9314,9191.9417
363.1083,9191.5083
363.2852,9209.4458
363.462,9216.3042
363.6389,9199.5708
363.8157,9190.3375
363.9925,9164.3708
364.1693,9148.0125
364.346,9125.6333
364.5228,9117.1417
364.6996,9129.1208
364.8762,9131.2125
365.0529,9137.4708
365.2296,9137.8167
365.4062,9132.9583
365.5829,9123.3083
365.7595,9096.1708
365.9361,9095.2458
366.1126,9101.775
366.2892,9104.8167
366.4657,9210.4792
366.6422,9344.2333
366.8186,9329.3667
366.9951,9355.5333
367.1716,9354.525
367.348,9285.7458
367.5244,9313.95
367.7008,9333.85
367.8772,9353.6542
368.0535,9238.5417
368.2298,9182.9292
368.4061,9289.7917
368.5824,9285.8083
368.7586,9274.15
368.9349,9341.4875
369.1111,9293.4292
369.2873,9171.3833
369.4635,9131.2792
369.6396,9175.4458
369.8158,9127.3625
369.9919,9084.5625
370.168,9085.1167
370.3441,9126.8083
370.5202,9086.1458
370.6962,9014.6458
370.8722,8976.3375
371.0482,8975.2958
371.2242,8994.1875
371.4002,9044.0833
371.5761,9101.8042
371.752,9050.0167
371.9279,9030.825
372.1038,9059.1333
372.2796,9055.3875
372.4555,9017.425
372.6313,9052.2
372.8071,9029.7708
372.9829,8981.9167
373.1586,8968.6458
373.3344,9010.8333
373.5101,8999.5375
373.6858,8992.6792
373.8615,8971.9833
374.0371,8958.3708
374.2127,9012.3542
374.3884,9068.8167
374.564,9031.1875
374.7395,8997.1417
374.9151,9005.4625
375.0906,9085.0792
375.2661,9212.775
375.4416,9186.4375
375.6171,9165.7542
375.7925,9236.8167
375.968,9286.0792
376.1434,9257.8125
376.3188,9155.2625
376.4941,9118.325
376.6695,9147.7833
376.8448,9191.85
377.0201,9239.3833
377.1954,9214.4083
377.3707,9216.3
377.5459,9263.375
377.7212,9306.275
377.8964,9502.5042
378.0715,9723.275
378.2467,9602.8667
378.4218,9514.9792
378.597,9527.2292
378.7721,9357.825
378.9472,9396.3
379.1222,9443.5417
379.2973,9567.8583
379.4723,9832.8333
379.6473,9989.675
379.8223,9937.225
379.9972,9662.2875
380.1722,9516.5875
380.3471,9457.2167
380.522,9483.8375
380.6969,9419.5792
380.8717,9516.0917
381.0466,9604.8542
381.2214,9464.8208
381.3962,9433.7
381.571,9374.3458
381.7457,9322.5417
381.9204,9352.9792
382.0952,9411.1458
382.2699,9387.8167
382.4445,9626.9958
382.6192,9736.7583
382.7938,9892.9375
382.9685,10115.45
383.1431,10054.0125
383.3176,9721.625
383.4922,9494.6167
383.6667,9472.0208
383.8412,9504.675
384.0157,9433.2417
384.1902,9420.575
384.3646,9526.9333
384.5391,9561.35
384.7134,9540.5958
384.8878,9625.8083
385.0622,9828.2125
385.2365,9918.4833
385.4109,9642.8417
385.5852,9469.6667
385.7594,9482.775
385.9337,9577.5167
386.1079,9691.2667
386.2822,9833.7
386.4564,10004.5958
386.6306,9847.0208
386.8047,9723.8583
386.9789,9900.2625
387.153,9949.0042
387.3271,10194.2625
387.5012,10310.5708
387.6752,10300.425
387.8492,10598.7
388.0233,10683.65
388.1972,10369.9
388.3712,10322.4042
388.5452,10323.9958
388.7191,10368.3292
388.893,10576.5958
389.0669,10829.9042
389.2408,10419.1667
389.4146,9908.775
389.5884,9618.8458
389.7623,9448.2375
389.9361,9444.85
390.1098,9485.25
390.2835,9581.6042
390.4573,9607.2208
390.631,9567.4167
390.8047,9637.45
390.9784,9815.4292
391.152,9772.4417
391.3256,9718.7125
391.4992,9823.95
391.6728,9781.4083
391.8464,9736.8708
392.0199,9949.2625
392.1934,10092.0667
392.3669,10027.2417
392.5403,10266.7875
392.7138,10296.3833
392.8873,10524.95
393.0607,10707.75
393.2341,10952.3083
393.4074,11020.5458
393.5808,10791.0583
393.7542,10360.2167
393.9274,10334.2958
394.1007,10273.0625
394.274,10251.5125
394.4472,10398.8042
394.6205,10315.2375
394.7937,10624.8333
394.9668,10921.9167
395.14,10878.2583
395.3131,10497.0125
395.4863,10111.5833
395.6594,9976.4542
395.8325,10007.55
396.0055,9911.3625
396.1786,9980.225
396.3516,10009.4375
396.5246,10055.3125
396.6975,9948.2625
396.8705,9863.4125
397.0434,10175.1667
397.2163,10200.7292
397.3892,9936.275
397.5621,10011.7833
397.735,10197.9792
397.9077,10414.9625
398.0806,10684.0667
398.2534,10426.1
398.4261,10468.5167
398.5989,10509.8667
398.7716,10961.4208
398.9443,11039.175
399.117,10845.4125
399.2896,10596.7458
399.4623,10474.2
399.6349,10359.2333
399.8075,10307.85
399.9801,10094.7375
400.1526,10027.475
400.3252,9911.6875
400.4977,9582.7458
400.6702,9530.1292
400.8427,9496.2
401.0151,9548.55
401.1875,9632.9667
401.36,9561.4875
401.5323,9627.5833
401.7047,9516.7
401.877,9402.3
402.0494,9378.2042
402.2216,9413.2542
402.394,9632.3583
402.5662,9630.3417
402.7385,9570.9833
402.9107,9558.25
403.0829,9515.6625
403.2551,9552.2667
403.4272,9478.5583
403.5994,9450.3167
403.7715,9494.0833
403.9436,9685.0958
404.1156,9653.1917
