Serial Num,2103232U1
Spectrometer Temperature (C),36.5
Site,CMU
Timestamp,2022-09-22 09:33:54.805460
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1256.5708
218.2508,1277.5208
218.442,1299.8792
218.6332,1325.1042
218.8244,1348.8958
219.0156,1373.6208
219.2067,1399.3167
219.3979,1426.9208
219.589,1453.9958
219.7801,1483.0292
219.9712,1512.1958
220.1623,1542.3583
220.3533,1574.4958
220.5444,1608.0042
220.7354,1640.1625
220.9264,1674.6292
221.1174,1710.9167
221.3083,1748.4625
221.4993,1783.0417
221.6902,1818.9875
221.8812,1860.3208
222.0721,1899.8208
222.263,1940.1208
222.4538,1984.6
222.6447,2029.7292
222.8355,2074.1625
223.0264,2116.9375
223.2172,2161.5583
223.408,2210.5417
223.5987,2258.4958
223.7895,2305.2583
223.9802,2359.2583
224.1709,2409.9208
224.3616,2462.475
224.5524,2515.0875
224.743,2571.5875
224.9337,2623.6542
225.1243,2683.8958
225.315,2742.6875
225.5056,2797.2792
225.6962,2858.5458
225.8867,2919.8542
226.0773,2982.8333
226.2678,3043.0375
226.4584,3107.6792
226.6489,3174.3458
226.8394,3236.1917
227.0298,3302.0125
227.2203,3370.6958
227.4108,3446.2417
227.6012,3516.6792
227.7916,3584.5917
227.982,3658.7083
228.1723,3727.3625
228.3627,3802.9708
228.5531,3875.4583
228.7434,3949.4375
228.9337,4025.4042
229.124,4104.5458
229.3143,4184.4625
229.5045,4269.7542
229.6948,4354.075
229.885,4439.9792
230.0752,4528.2542
230.2654,4615.5542
230.4556,4702.7542
230.6457,4786.2208
230.8358,4876.2875
231.026,4957.5875
231.2161,5045.1417
231.4062,5134.2875
231.5963,5221.825
231.7863,5311.6292
231.9764,5408.2625
232.1664,5502.0792
232.3564,5603.7625
232.5464,5699.1917
232.7364,5797.9083
232.9263,5888.3958
233.1163,5991.4667
233.3062,6093.6667
233.4961,6201.7917
233.686,6300.5625
233.8758,6393.0875
234.0657,6484.5542
234.2555,6589.8458
234.4454,6687.6125
234.6352,6791.25
234.825,6890.4333
235.0147,6985.0708
235.2045,7084.0083
235.3942,7178.2
235.5839,7280.5583
235.7737,7378.3208
235.9633,7477.0708
236.153,7582.0958
236.3427,7687.7667
236.5323,7788.7708
236.7219,7880.1292
236.9115,7966.3167
237.1011,8057.3208
237.2907,8159.1375
237.4803,8256.325
237.6698,8349.8792
237.8593,8447.875
238.0488,8546.95
238.2383,8642.8625
238.4278,8733.0792
238.6172,8837.35
238.8066,8937.2167
238.9961,9031.1917
239.1855,9134.0625
239.3748,9230.85
239.5642,9317.575
239.7536,9413.8708
239.9429,9503.0708
240.1322,9588.4542
240.3215,9677.2833
240.5108,9765.925
240.7001,9860.2542
240.8893,9947.8417
241.0786,10035.55
241.2677,10112.1625
241.457,10212.4458
241.6461,10277.7542
241.8353,10352.4792
242.0244,10424.3833
242.2136,10494.15
242.4027,10568.575
242.5918,10636.55
242.7809,10711.4958
242.9699,10756.0667
243.159,10790.4
243.348,10874.7792
243.537,10968.7375
243.726,11049.1167
243.915,11120.1458
244.1039,11178.0667
244.2929,11238.4
244.4818,11254.575
244.6707,11303.8292
244.8596,11394.075
245.0485,11480.5833
245.2373,11567.1708
245.4262,11643.5792
245.615,11709.4917
245.8038,11769.8208
245.9926,11831.55
246.1814,11901.5833
246.3701,11929.2792
246.5589,11918.5542
246.7476,11961.5208
246.9363,12055.9708
247.1249,12136.1667
247.3136,12207.8875
247.5023,12279.3958
247.6909,12350.3958
247.8795,12414.8542
248.0681,12487.3917
248.2567,12544.675
248.4453,12604.9458
248.6338,12661.975
248.8224,12704.2458
249.0109,12683.9542
249.1994,12696.9958
249.3878,12773.7667
249.5763,12853.2708
249.7648,12915.8
249.9532,12979.9167
250.1416,13046.4083
250.33,13122.5583
250.5183,13192.0792
250.7067,13242.3292
250.8951,13294.1875
251.0834,13336.3417
251.2717,13380.9417
251.46,13425.7
251.6483,13475.9208
251.8365,13506.1583
252.0247,13503.7375
252.213,13519.3833
252.4012,13572.1792
252.5894,13652.9625
252.7775,13698.1167
252.9657,13746.4375
253.1538,13800.95
253.3419,13849.4958
253.53,13882.4
253.7181,13923.4333
253.9062,13970.2667
254.0942,14009.825
254.2823,14035.9875
254.4703,14059.7125
254.6583,14091.8667
254.8463,14129.0542
255.0342,14146.5208
255.2222,14169.4542
255.4101,14183.6583
255.598,14170.1625
255.7859,14190.9333
255.9738,14250.1792
256.1616,14302.6083
256.3495,14362.9167
256.5373,14407.9
256.7251,14473.3708
256.9129,14512.1
257.1006,14549.1917
257.2884,14590.3375
257.4761,14642.3792
257.6638,14672.3667
257.8515,14691.7917
258.0392,14716.6625
258.2269,14731.6583
258.4146,14755.325
258.6022,14780.6792
258.7898,14788.1542
258.9774,14800.3375
259.165,14824.5208
259.3525,14856.3625
259.5401,14863.4
259.7276,14888.275
259.9151,14913.7458
260.1026,14937.2667
260.2901,14965.25
260.4776,14994.9792
260.665,15046.3458
260.8524,15086.4958
261.0398,15135.9708
261.2272,15150.3667
261.4146,15157.6167
261.6019,15176.3542
261.7893,15207.2667
261.9766,15228.7125
262.1639,15249.1833
262.3512,15245.0833
262.5384,15247.0708
262.7257,15249.5583
262.9129,15262.0917
263.1001,15264.8917
263.2873,15290.5333
263.4745,15305.575
263.6617,15289.1542
263.8488,15301.6625
264.0359,15308.1583
264.2231,15313.0542
264.4101,15324.5875
264.5972,15338.8417
264.7842,15343.1375
264.9713,15347.8
265.1583,15345.8167
265.3453,15358.9375
265.5323,15368.3292
265.7193,15383.5083
265.9062,15400.7375
266.0931,15409.5667
266.2801,15409.4292
266.4669,15424.4208
266.6538,15435.5
266.8407,15445.7167
267.0276,15433.5542
267.2143,15425.5333
267.4012,15437.0792
267.588,15414.0042
267.7747,15409.075
267.9615,15408.625
268.1482,15399.0333
268.3349,15406.0208
268.5217,15405.5833
268.7083,15377.925
268.895,15374.6917
269.0817,15380.7458
269.2682,15374.5375
269.4549,15352.6
269.6415,15320.5083
269.8281,15310.5
270.0146,15318.4375
270.2012,15323.7833
270.3877,15326.3083
270.5742,15317.6708
270.7607,15313.6125
270.9472,15306.4583
271.1336,15291.6875
271.32,15275.4
271.5065,15261.5625
271.6929,15254.6542
271.8792,15261.625
272.0656,15249.2542
272.252,15248.1833
272.4383,15249.0333
272.6246,15232.55
272.8109,15223.0917
272.9972,15240.2167
273.1835,15245.75
273.3697,15251.1667
273.5559,15247.8375
273.7421,15243.7208
273.9283,15235.3917
274.1145,15223.0917
274.3007,15219.675
274.4868,15224.7583
274.6729,15237.6583
274.859,15232.5917
275.0451,15225.4208
275.2311,15188.1
275.4172,15190.4417
275.6032,15201.7208
275.7892,15209.1375
275.9752,15200.875
276.1612,15208.1458
276.3472,15191.275
276.5331,15173.7417
276.719,15169.9167
276.9049,15164.2167
277.0908,15147.0708
277.2767,15140.0333
277.4625,15139.4708
277.6484,15123.2458
277.8342,15105.6417
278.02,15098.5417
278.2057,15106.2708
278.3915,15113.3667
278.5772,15113.4542
278.763,15091.5167
278.9487,15098.9208
279.1343,15109.9542
279.32,15095.9458
279.5057,15069.6792
279.6913,15029.9333
279.877,15014.3375
280.0625,15004.7875
280.2481,14978.4208
280.4337,14954.7125
280.6192,14965.5417
280.8048,14974.0375
280.9903,14952.7917
281.1758,14931.1208
281.3612,14901.3875
281.5467,14888.775
281.7321,14899.5417
281.9175,14898.1292
282.1029,14891.5833
282.2884,14885.8917
282.4737,14854.0667
282.6591,14834.2333
282.8444,14824.8333
283.0297,14820.4792
283.215,14811.075
283.4002,14805.8958
283.5855,14778.9667
283.7707,14735.1083
283.956,14711.925
284.1412,14697.6292
284.3264,14701.1333
284.5115,14711.4333
284.6967,14715.0458
284.8818,14690.7083
285.0669,14655.8167
285.252,14649.2792
285.4371,14644.7542
285.6222,14619.9875
285.8072,14599.3708
285.9922,14583.7417
286.1772,14586.5125
286.3622,14585.2708
286.5472,14561.0417
286.7321,14535.5708
286.9171,14541.2875
287.102,14541.05
287.2869,14544.8625
287.4717,14560.1083
287.6566,14551.375
287.8415,14544.3917
288.0263,14528.2417
288.2111,14491.3625
288.3959,14455.2125
288.5806,14451.4417
288.7654,14451.3167
288.9501,14476.35
289.1348,14475.8458
289.3195,14466.6958
289.5042,14470.3042
289.6889,14476.8625
289.8735,14439.0542
290.0581,14422.2917
290.2428,14388.325
290.4273,14386.6875
290.6119,14389.5417
290.7965,14383.1
290.981,14376.8167
291.1655,14368.7083
291.35,14322.3375
291.5345,14293.0333
291.719,14289.1333
291.9034,14290.1958
292.0878,14303.1833
292.2722,14294.5042
292.4566,14272.5833
292.641,14273.9958
292.8253,14266.2542
293.0096,14245.9167
293.194,14246.6458
293.3783,14235.8042
293.5626,14240.8458
293.7468,14237.325
293.9311,14233.5708
294.1153,14198.2958
294.2995,14151.25
294.4837,14115.1083
294.6678,14088.575
294.852,14071.5875
295.0361,14070.0125
295.2202,14068.875
295.4043,14069.9125
295.5884,14058.1292
295.7725,14044.5625
295.9565,14031.25
296.1405,13996.4208
296.3246,13975.1583
296.5085,13988.8667
296.6925,14001.2208
296.8764,13991.5625
297.0603,13972.3833
297.2443,13956.1458
297.4282,13927.8708
297.612,13898.1542
297.7959,13873.8833
297.9797,13859.1583
298.1635,13831.5875
298.3474,13849.9083
298.5311,13855.9458
298.7149,13824.525
298.8987,13783.15
299.0823,13766.2208
299.2661,13733.0667
299.4498,13686.8542
299.6334,13677.8917
299.8171,13673.9292
300.0007,13659.9167
300.1843,13652.2875
300.368,13636.5083
300.5515,13618.6333
300.7351,13604.6667
300.9186,13589.3958
301.1021,13565.6625
301.2857,13554.7625
301.4691,13541.4583
301.6526,13542.2208
301.8361,13518.5375
302.0195,13491.7542
302.2029,13477.5583
302.3863,13465.9333
302.5697,13442.8208
302.753,13436.1375
302.9364,13437.4583
303.1197,13439.5042
303.303,13427.7917
303.4863,13400.7833
303.6696,13349.0458
303.8528,13318.1917
304.036,13298.7583
304.2192,13296.1333
304.4024,13285.5917
304.5856,13257.3208
304.7688,13243.6333
304.9519,13236.5417
305.135,13218.5125
305.3181,13196.6833
305.5012,13177.6333
305.6842,13173.975
305.8673,13157.8125
306.0504,13131.6042
306.2333,13089.8083
306.4163,13081.0458
306.5993,13058.5875
306.7822,13044.5208
306.9652,13036.2833
307.1481,13009.6458
307.331,12986.0125
307.5139,12963.7958
307.6967,12938.025
307.8796,12914.175
308.0624,12896.5458
308.2452,12871.45
308.428,12849.7542
308.6107,12839.0792
308.7935,12816.1667
308.9762,12798.425
309.1589,12786.5417
309.3416,12762.9792
309.5243,12745.175
309.7069,12729.3458
309.8896,12701.9708
310.0721,12683.0833
310.2548,12669.5875
310.4373,12655.175
310.6199,12651.05
310.8024,12629.0792
310.985,12613.0167
311.1674,12582.3042
311.3499,12551.5125
311.5324,12537.3625
311.7148,12543.5375
311.8973,12515.5958
312.0797,12495.0208
312.2621,12485.8958
312.4445,12473.1375
312.6268,12445.5667
312.8091,12428.3542
312.9915,12397.5208
313.1738,12376.2375
313.356,12345.5667
313.5383,12316.425
313.7206,12307.575
313.9027,12282.4542
314.085,12264.3833
314.2672,12248.925
314.4493,12243.0042
314.6314,12236.1458
314.8136,12228.6333
314.9957,12199.625
315.1778,12169.8625
315.3598,12154.1333
315.5419,12145.3667
315.724,12137.1292
315.9059,12114.2917
316.088,12101.7833
316.2699,12103.775
316.4519,12085.175
316.6338,12055.3208
316.8157,12010.5458
316.9977,11995.3875
317.1795,11991.1
317.3614,11989.9708
317.5432,11979.45
317.7251,11953.2917
317.9069,11919.625
318.0887,11908.9917
318.2704,11892.4167
318.4522,11872.4083
318.6339,11866.2792
318.8156,11876.6458
318.9973,11862.5292
319.179,11857.2167
319.3607,11855.4583
319.5423,11846.1375
319.7239,11832.5417
319.9055,11814.7583
320.0871,11795.3542
320.2687,11779.1583
320.4502,11764.7583
320.6317,11738.5333
320.8132,11740.7625
320.9947,11726.9875
321.1761,11722.675
321.3576,11714.575
321.5391,11707.025
321.7205,11697.1583
321.9019,11678.9417
322.0832,11654.5958
322.2646,11626.825
322.4459,11607.7667
322.6272,11590.85
322.8085,11572.8458
322.9898,11564.9958
323.1711,11540.2625
323.3523,11520.9167
323.5335,11509.4333
323.7147,11530.5958
323.8959,11550.7917
324.0771,11545.7083
324.2582,11530.4708
324.4393,11521.275
324.6204,11515.15
324.8015,11508.1083
324.9826,11509.5875
325.1637,11525.075
325.3447,11514.025
325.5257,11503.6458
325.7067,11493.05
325.8877,11461.2417
326.0686,11432.7208
326.2496,11410.5792
326.4305,11383.6708
326.6114,11373.3083
326.7922,11371.25
326.9731,11371.4667
327.1539,11369.8833
327.3347,11367.3958
327.5155,11368.2333
327.6963,11383.9875
327.8771,11380.4458
328.0578,11346.0458
328.2385,11298.9583
328.4193,11285.1542
328.5999,11267.15
328.7806,11243.8292
328.9613,11248.7792
329.1419,11243.8333
329.3225,11237.95
329.5031,11213.8833
329.6837,11190.5667
329.8642,11174.1125
330.0447,11162.6792
330.2252,11146.075
330.4057,11120.9667
330.5862,11108.5292
330.7667,11103.2375
330.9471,11118.5042
331.1275,11117.9917
331.3079,11074.8125
331.4883,11049.4708
331.6687,11052.075
331.849,11033.45
332.0293,11008.1958
332.2096,10990.3958
332.3899,10991.8792
332.5702,10991.3708
332.7504,10996.2833
332.9306,10995.4125
333.1108,10971.1375
333.291,10942.5292
333.4712,10939.1792
333.6514,10937.8708
333.8315,10923.1875
334.0116,10908.4958
334.1917,10905.7167
334.3717,10909.05
334.5518,10907.6292
334.7318,10891.3125
334.9119,10879.5208
335.0918,10874.225
335.2718,10868.9333
335.4518,10866.5375
335.6317,10853.75
335.8116,10848.8917
335.9915,10843.1125
336.1714,10809.6333
336.3513,10792.4917
336.5311,10797.8792
336.7109,10802.2167
336.8907,10784.425
337.0705,10745.6417
337.2502,10710.1875
337.43,10698.4333
337.6097,10672.4083
337.7894,10664.8917
337.9691,10659.1333
338.1488,10665.7167
338.3284,10666.4375
338.508,10675.7083
338.6877,10670.2042
338.8672,10662.1167
339.0468,10636.8583
339.2263,10618.9833
339.4059,10614.2417
339.5854,10646.625
339.7649,10635.6708
339.9443,10615.8042
340.1238,10613.2
340.3032,10610.6875
340.4826,10604.15
340.662,10577.9792
340.8414,10544.2958
341.0207,10551.7083
341.2001,10558.4167
341.3794,10554.8083
341.5587,10567.65
341.738,10568.5167
341.9172,10538.8042
342.0965,10528.7708
342.2757,10493.9833
342.4549,10451.1667
342.6341,10454.4083
342.8132,10448.5417
342.9923,10468.2042
343.1715,10501.6208
343.3506,10521.2333
343.5296,10477.2625
343.7087,10440.7042
343.8878,10415.4833
344.0668,10405.4167
344.2458,10390.1375
344.4248,10372.8208
344.6037,10364.7958
344.7827,10364.3
344.9616,10348.2458
345.1405,10348.4208
345.3194,10355.0667
345.4982,10331.2375
345.6771,10312.7292
345.8559,10309.7875
346.0347,10305.35
346.2135,10290.3833
346.3923,10289.4667
346.571,10290.0333
346.7498,10267.9958
346.9285,10270.3
347.1071,10261.6708
347.2859,10229.7417
347.4645,10240.6417
347.6431,10247.7458
347.8217,10261.3
348.0003,10269.0
348.1789,10262.8458
348.3574,10212.325
348.5359,10180.8292
348.7145,10157.9375
348.893,10159.2167
349.0714,10156.6208
349.2499,10134.3208
349.4283,10102.9833
349.6068,10079.7667
349.7852,10069.3583
349.9635,10071.4375
350.1419,10070.675
350.3202,10057.0833
350.4985,10032.9417
350.6768,10015.3792
350.8551,9998.5167
351.0334,9992.1042
351.2116,9974.9083
351.3898,9978.0625
351.568,9968.6833
351.7462,9971.05
351.9243,9961.4125
352.1025,9937.2542
352.2806,9925.3167
352.4587,9913.6875
352.6368,9904.5333
352.8148,9885.3458
352.9929,9867.7083
353.1709,9872.9292
353.3489,9864.85
353.5268,9850.0792
353.7048,9832.9042
353.8828,9819.8542
354.0607,9806.0125
354.2386,9803.0292
354.4165,9789.9333
354.5943,9776.8583
354.7722,9771.6208
354.95,9783.7958
355.1278,9784.0792
355.3056,9760.35
355.4833,9720.4042
355.6611,9688.9292
355.8388,9660.7125
356.0165,9646.2917
356.1942,9657.8333
356.3719,9683.5958
356.5495,9674.3583
356.7271,9650.3083
356.9047,9652.125
357.0823,9648.3208
357.2599,9647.5542
357.4374,9635.975
357.6149,9613.6583
357.7924,9581.7208
357.9699,9568.5583
358.1474,9564.8792
358.3248,9533.7417
358.5023,9518.6042
358.6797,9494.9792
358.8571,9477.6667
359.0344,9478.6167
359.2118,9453.5958
359.3891,9440.2542
359.5664,9430.725
359.7437,9422.4958
359.9209,9395.125
360.0982,9370.8375
360.2754,9354.1667
360.4526,9365.6833
360.6298,9365.6458
360.807,9361.525
360.9841,9346.9458
361.1613,9325.5167
361.3383,9335.4292
361.5154,9338.9042
361.6925,9324.0583
361.8695,9309.3042
362.0466,9284.8542
362.2236,9283.4875
362.4005,9266.8458
362.5775,9264.2667
362.7545,9223.2917
362.9314,9198.6208
363.1083,9203.9542
363.2852,9210.7542
363.462,9214.4792
363.6389,9200.5958
363.8157,9193.9875
363.9925,9167.7875
364.1693,9156.0833
364.346,9132.1333
364.5228,9122.8833
364.6996,9135.4875
364.8762,9131.5875
365.0529,9139.8792
365.2296,9139.6125
365.4062,9140.0375
365.5829,9134.5167
365.7595,9107.4167
365.9361,9106.6042
366.1126,9112.775
366.2892,9121.8708
366.4657,9230.7792
366.6422,9358.6583
366.8186,9338.3083
366.9951,9368.0125
367.1716,9360.9583
367.348,9299.475
367.5244,9330.0083
367.7008,9350.9792
367.8772,9362.6458
368.0535,9245.175
368.2298,9198.7375
368.4061,9306.3083
368.5824,9287.85
368.7586,9283.9667
368.9349,9348.5
369.1111,9297.0083
369.2873,9187.0583
369.4635,9152.3583
369.6396,9193.7083
369.8158,9135.0167
369.9919,9101.5208
370.168,9105.4
370.3441,9141.4375
370.5202,9094.0375
370.6962,9017.4583
370.8722,8982.2
371.0482,8978.65
371.2242,9004.0458
371.4002,9062.0958
371.5761,9119.9
371.752,9061.7542
371.9279,9045.8
372.1038,9067.7125
372.2796,9051.4167
372.4555,9022.8042
372.6313,9062.5125
372.8071,9037.6792
372.9829,8992.5583
373.1586,8980.1
373.3344,9018.1708
373.5101,8996.5167
373.6858,8989.8
373.8615,8970.7125
374.0371,8965.9583
374.2127,9027.0375
374.3884,9076.5458
374.564,9032.6292
374.7395,9003.9125
374.9151,9009.1167
375.0906,9089.95
375.2661,9217.9
375.4416,9187.7208
375.6171,9179.875
375.7925,9256.025
375.968,9297.7792
376.1434,9262.5667
376.3188,9165.7458
376.4941,9136.9667
376.6695,9161.8625
376.8448,9205.6375
377.0201,9248.6458
377.1954,9222.1917
377.3707,9238.6458
377.5459,9284.625
377.7212,9330.8958
377.8964,9534.5417
378.0715,9744.825
378.2467,9607.6
378.4218,9548.7167
378.597,9547.7375
378.7721,9379.25
378.9472,9420.0625
379.1222,9465.6542
379.2973,9593.3458
379.4723,9857.85
379.6473,10002.3
379.8223,9935.3958
379.9972,9670.8667
380.1722,9542.2917
380.3471,9485.7083
380.522,9509.1917
380.6969,9444.6792
380.8717,9546.1375
381.0466,9621.2333
381.2214,9482.9625
381.3962,9460.85
381.571,9393.7417
381.7457,9334.3667
381.9204,9374.2583
382.0952,9418.1875
382.2699,9403.2333
382.4445,9658.925
382.6192,9744.7667
382.7938,9907.0667
382.9685,10138.0583
383.1431,10050.4875
383.3176,9726.6833
383.4922,9520.1417
383.6667,9501.7292
383.8412,9520.6375
384.0157,9442.9375
384.1902,9441.75
384.3646,9554.0292
384.5391,9580.6333
384.7134,9566.6375
384.8878,9659.9542
385.0622,9860.225
385.2365,9929.05
385.4109,9648.7667
385.5852,9499.975
385.7594,9515.6458
385.9337,9602.5667
386.1079,9708.7667
386.2822,9863.45
386.4564,10039.3375
386.6306,9866.8375
386.8047,9771.4792
386.9789,9952.0375
387.153,9978.275
387.3271,10245.1125
387.5012,10338.9375
387.6752,10359.8458
387.8492,10660.6458
388.0233,10709.1417
388.1972,10403.0167
388.3712,10385.9333
388.5452,10379.6292
388.7191,10421.8792
388.893,10642.3708
389.0669,10875.6167
389.2408,10442.7625
389.4146,9956.0375
389.5884,9678.5417
389.7623,9496.6542
389.9361,9492.225
390.1098,9525.9167
390.2835,9629.1583
390.4573,9644.4167
390.631,9610.9208
390.8047,9693.4667
390.9784,9867.9458
391.152,9820.2333
391.3256,9783.2125
391.4992,9898.5958
391.6728,9831.4583
391.8464,9803.0917
392.0199,10019.9042
392.1934,10136.725
392.3669,10082.6417
392.5403,10323.4333
392.7138,10346.6875
392.8873,10576.25
393.0607,10757.675
393.2341,10983.4708
393.4074,11053.3125
393.5808,10795.9792
393.7542,10396.3708
393.9274,10395.4375
394.1007,10310.0542
394.274,10307.8333
394.4472,10434.5375
394.6205,10361.0417
394.7937,10680.8583
394.9668,10976.7625
395.14,10909.2583
395.3131,10539.0667
395.4863,10173.9875
395.6594,10058.8167
395.8325,10061.1708
396.0055,9967.3167
396.1786,10035.7917
396.3516,10065.7583
396.5246,10089.9167
396.6975,9982.0417
396.8705,9903.4875
397.0434,10224.4917
397.2163,10202.6458
397.3892,9965.6917
397.5621,10073.7042
397.735,10246.9125
397.9077,10476.35
398.0806,10737.9625
398.2534,10474.525
398.4261,10549.5458
398.5989,10581.25
398.7716,11034.1167
398.9443,11084.6583
399.117,10899.6833
399.2896,10672.6083
399.4623,10551.2208
399.6349,10435.3208
399.8075,10367.6667
399.9801,10156.9083
400.1526,10103.7542
400.3252,9968.7125
400.4977,9656.1833
400.6702,9603.4042
400.8427,9564.3542
401.0151,9621.0167
401.1875,9695.5875
401.36,9631.2792
401.5323,9701.5958
401.7047,9581.3125
401.877,9476.975
402.0494,9458.95
402.2216,9495.1333
402.394,9711.9417
402.5662,9693.4083
402.7385,9645.9667
402.9107,9638.1208
403.0829,9593.1333
403.2551,9621.2583
403.4272,9540.7833
403.5994,9518.6917
403.7715,9572.1542
403.9436,9761.2417
404.1156,9725.9
