Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-22 04:54:12.359161
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1239.675
218.2508,1261.0583
218.442,1281.0
218.6332,1307.0375
218.8244,1331.0917
219.0156,1354.6833
219.2067,1380.5958
219.3979,1404.5167
219.589,1434.3083
219.7801,1461.5958
219.9712,1491.65
220.1623,1519.1833
220.3533,1551.5375
220.5444,1582.15
220.7354,1615.2333
220.9264,1648.5333
221.1174,1683.2542
221.3083,1721.0542
221.4993,1753.475
221.6902,1790.1625
221.8812,1827.5917
222.0721,1869.7125
222.263,1909.0542
222.4538,1952.2708
222.6447,1993.9375
222.8355,2036.9458
223.0264,2080.9792
223.2172,2123.6125
223.408,2172.2875
223.5987,2217.5958
223.7895,2265.8333
223.9802,2315.5583
224.1709,2365.475
224.3616,2417.825
224.5524,2468.6167
224.743,2523.0667
224.9337,2573.575
225.1243,2633.8
225.315,2690.3333
225.5056,2744.475
225.6962,2803.5583
225.8867,2862.9458
226.0773,2924.8042
226.2678,2983.9042
226.4584,3047.4
226.6489,3110.8542
226.8394,3171.2667
227.0298,3235.6667
227.2203,3305.8167
227.4108,3377.0708
227.6012,3448.2583
227.7916,3514.0042
227.982,3584.9833
228.1723,3655.6833
228.3627,3727.65
228.5531,3797.3625
228.7434,3869.5417
228.9337,3945.9
229.124,4022.5292
229.3143,4099.4625
229.5045,4183.7583
229.6948,4266.1292
229.885,4350.425
230.0752,4435.3
230.2654,4520.9417
230.4556,4606.4292
230.6457,4689.625
230.8358,4775.4292
231.026,4858.075
231.2161,4940.9917
231.4062,5027.45
231.5963,5113.7125
231.7863,5202.05
231.9764,5295.6875
232.1664,5389.65
232.3564,5487.3417
232.5464,5578.0167
232.7364,5676.8167
232.9263,5764.7208
233.1163,5864.8292
233.3062,5966.3083
233.4961,6073.0667
233.686,6170.5042
233.8758,6259.3458
234.0657,6349.425
234.2555,6449.6833
234.4454,6550.6375
234.6352,6647.3917
234.825,6745.5958
235.0147,6834.9083
235.2045,6937.0792
235.3942,7030.6917
235.5839,7128.6042
235.7737,7224.0792
235.9633,7315.5708
236.153,7419.8917
236.3427,7524.1375
236.5323,7620.0333
236.7219,7714.4167
236.9115,7796.1208
237.1011,7887.1458
237.2907,7985.175
237.4803,8082.9417
237.6698,8175.5917
237.8593,8270.0958
238.0488,8364.2
238.2383,8458.525
238.4278,8550.4708
238.6172,8652.7833
238.8066,8745.4583
238.9961,8841.9958
239.1855,8942.7208
239.3748,9040.0542
239.5642,9119.9042
239.7536,9215.5917
239.9429,9304.5833
240.1322,9383.2125
240.3215,9474.3125
240.5108,9561.5375
240.7001,9654.0167
240.8893,9739.825
241.0786,9822.4083
241.2677,9900.7667
241.457,9996.2
241.6461,10058.9833
241.8353,10131.6667
242.0244,10204.2292
242.2136,10277.3583
242.4027,10345.2542
242.5918,10412.6167
242.7809,10481.5667
242.9699,10526.6167
243.159,10559.4208
243.348,10643.6917
243.537,10737.4667
243.726,10808.3458
243.915,10883.0
244.1039,10942.2792
244.2929,11002.1042
244.4818,11015.3542
244.6707,11068.6917
244.8596,11150.1542
245.0485,11233.8167
245.2373,11316.5417
245.4262,11390.925
245.615,11457.9375
245.8038,11513.2042
245.9926,11577.1417
246.1814,11648.5958
246.3701,11674.6667
246.5589,11665.4208
246.7476,11709.4833
246.9363,11798.8333
247.1249,11872.6833
247.3136,11943.5958
247.5023,12011.8958
247.6909,12084.0917
247.8795,12142.725
248.0681,12215.5792
248.2567,12271.3417
248.4453,12329.675
248.6338,12385.0917
248.8224,12426.4542
249.0109,12415.2542
249.1994,12422.5708
249.3878,12497.2083
249.5763,12569.6
249.7648,12634.1708
249.9532,12694.6208
250.1416,12760.2958
250.33,12835.45
250.5183,12904.0625
250.7067,12956.0833
250.8951,13002.1125
251.0834,13046.2042
251.2717,13089.9
251.46,13134.5542
251.6483,13174.5042
251.8365,13213.7125
252.0247,13212.6125
252.213,13229.625
252.4012,13278.9958
252.5894,13357.3292
252.7775,13406.4042
252.9657,13447.2667
253.1538,13505.85
253.3419,13555.4125
253.53,13583.1
253.7181,13620.8292
253.9062,13667.6333
254.0942,13709.95
254.2823,13738.2708
254.4703,13761.4333
254.6583,13786.075
254.8463,13823.4792
255.0342,13843.45
255.2222,13864.9708
255.4101,13878.4833
255.598,13869.4958
255.7859,13891.7792
255.9738,13946.0042
256.1616,13998.7958
256.3495,14058.1125
256.5373,14101.5625
256.7251,14166.0833
256.9129,14204.8125
257.1006,14239.4958
257.2884,14286.025
257.4761,14334.4917
257.6638,14368.0542
257.8515,14383.0292
258.0392,14408.9875
258.2269,14425.5833
258.4146,14446.5875
258.6022,14471.9583
258.7898,14479.4708
258.9774,14491.6917
259.165,14519.9958
259.3525,14550.7333
259.5401,14560.7375
259.7276,14583.9167
259.9151,14611.1417
260.1026,14631.55
260.2901,14662.0667
260.4776,14689.4542
260.665,14741.0458
260.8524,14781.225
261.0398,14824.2917
261.2272,14845.8917
261.4146,14850.1458
261.6019,14873.925
261.7893,14904.425
261.9766,14921.8167
262.1639,14951.9542
262.3512,14943.0083
262.5384,14944.3917
262.7257,14950.3292
262.9129,14963.8083
263.1001,14969.2208
263.2873,14993.2917
263.4745,15009.7417
263.6617,14990.9875
263.8488,15011.7875
264.0359,15017.0833
264.2231,15022.875
264.4101,15032.5417
264.5972,15043.6458
264.7842,15052.6625
264.9713,15056.6292
265.1583,15056.7
265.3453,15070.0333
265.5323,15084.5458
265.7193,15095.2125
265.9062,15120.3917
266.0931,15122.8167
266.2801,15122.9333
266.4669,15145.3833
266.6538,15153.0125
266.8407,15170.1458
267.0276,15160.2458
267.2143,15152.3792
267.4012,15161.6542
267.588,15137.8708
267.7747,15135.9625
267.9615,15140.3875
268.1482,15129.4083
268.3349,15139.5583
268.5217,15132.3
268.7083,15117.6833
268.895,15115.3375
269.0817,15120.1917
269.2682,15108.6125
269.4549,15089.9
269.6415,15058.075
269.8281,15047.2125
270.0146,15058.625
270.2012,15063.4792
270.3877,15071.225
270.5742,15061.6792
270.7607,15056.0958
270.9472,15050.4292
271.1336,15042.4042
271.32,15028.8542
271.5065,15012.0625
271.6929,15006.3
271.8792,15007.4792
272.0656,15007.0042
272.252,15002.3542
272.4383,15004.6833
272.6246,14993.6208
272.8109,14985.4583
272.9972,15002.4417
273.1835,15008.6833
273.3697,15011.3167
273.5559,15012.5208
273.7421,15010.2458
273.9283,15000.8542
274.1145,14994.7375
274.3007,14989.2917
274.4868,14994.2583
274.6729,15005.7833
274.859,15008.4208
275.0451,15006.7
275.2311,14964.9417
275.4172,14967.8833
275.6032,14970.9417
275.7892,14982.8583
275.9752,14983.5375
276.1612,14989.4375
276.3472,14969.3125
276.5331,14957.425
276.719,14954.175
276.9049,14946.4125
277.0908,14935.4
277.2767,14926.4208
277.4625,14925.4292
277.6484,14909.2667
277.8342,14891.9292
278.02,14885.625
278.2057,14894.1125
278.3915,14907.1292
278.5772,14905.3792
278.763,14883.8417
278.9487,14892.2458
279.1343,14904.2583
279.32,14888.875
279.5057,14865.6083
279.6913,14821.9167
279.877,14811.5167
280.0625,14804.0167
280.2481,14779.425
280.4337,14759.85
280.6192,14771.0042
280.8048,14781.1125
280.9903,14760.6958
281.1758,14737.7417
281.3612,14709.2958
281.5467,14697.4917
281.7321,14710.4042
281.9175,14710.6
282.1029,14696.4458
282.2884,14695.2083
282.4737,14669.1875
282.6591,14647.5042
282.8444,14638.2208
283.0297,14635.0375
283.215,14628.4375
283.4002,14617.6333
283.5855,14589.4625
283.7707,14546.6917
283.956,14528.225
284.1412,14513.3
284.3264,14518.7708
284.5115,14528.1792
284.6967,14528.3667
284.8818,14509.4208
285.0669,14479.6125
285.252,14465.975
285.4371,14469.4833
285.6222,14441.4708
285.8072,14422.0292
285.9922,14407.7
286.1772,14407.1292
286.3622,14415.3708
286.5472,14383.7292
286.7321,14359.5542
286.9171,14365.8833
287.102,14361.1083
287.2869,14365.5208
287.4717,14387.1375
287.6566,14379.7167
287.8415,14367.8167
288.0263,14355.0625
288.2111,14319.2792
288.3959,14281.9667
288.5806,14280.7208
288.7654,14282.5375
288.9501,14304.2583
289.1348,14305.1542
289.3195,14296.4208
289.5042,14300.7
289.6889,14304.1583
289.8735,14266.1417
290.0581,14252.7083
290.2428,14220.2958
290.4273,14213.0125
290.6119,14221.2333
290.7965,14213.6667
290.981,14205.5208
291.1655,14196.6583
291.35,14155.3375
291.5345,14125.7167
291.719,14123.225
291.9034,14122.6958
292.0878,14140.6708
292.2722,14129.0
292.4566,14110.6958
292.641,14104.1333
292.8253,14098.0917
293.0096,14079.1333
293.194,14078.1625
293.3783,14067.5708
293.5626,14069.3833
293.7468,14067.1292
293.9311,14062.6333
294.1153,14032.2708
294.2995,13981.7917
294.4837,13947.6125
294.6678,13921.1417
294.852,13902.0625
295.0361,13906.9083
295.2202,13903.9167
295.4043,13905.5167
295.5884,13891.5083
295.7725,13880.1833
295.9565,13866.0583
296.1405,13828.1042
296.3246,13807.9417
296.5085,13826.3208
296.6925,13839.75
296.8764,13830.1125
297.0603,13807.3083
297.2443,13792.6167
297.4282,13762.85
297.612,13734.6792
297.7959,13708.575
297.9797,13692.2917
298.1635,13668.0917
298.3474,13683.5333
298.5311,13688.7208
298.7149,13657.2708
298.8987,13619.2875
299.0823,13599.975
299.2661,13569.7792
299.4498,13524.6625
299.6334,13516.9667
299.8171,13511.8208
300.0007,13495.3875
300.1843,13485.3458
300.368,13469.3083
300.5515,13452.5083
300.7351,13435.7625
300.9186,13425.7208
301.1021,13403.9125
301.2857,13392.0375
301.4691,13379.2083
301.6526,13377.5583
301.8361,13352.9542
302.0195,13319.2542
302.2029,13311.0
302.3863,13300.4333
302.5697,13276.5542
302.753,13271.1917
302.9364,13272.95
303.1197,13273.9042
303.303,13262.8292
303.4863,13232.3667
303.6696,13188.3042
303.8528,13152.4958
304.036,13134.55
304.2192,13134.1917
304.4024,13119.0
304.5856,13089.65
304.7688,13075.8542
304.9519,13068.8375
305.135,13051.55
305.3181,13030.2833
305.5012,13015.2583
305.6842,13012.7333
305.8673,12998.4042
306.0504,12964.1125
306.2333,12928.3958
306.4163,12916.3417
306.5993,12896.0583
306.7822,12882.7167
306.9652,12873.925
307.1481,12846.65
307.331,12824.3083
307.5139,12803.8958
307.6967,12772.6292
307.8796,12750.2208
308.0624,12732.15
308.2452,12707.5333
308.428,12685.5
308.6107,12671.575
308.7935,12653.9792
308.9762,12635.0917
309.1589,12621.2542
309.3416,12604.1417
309.5243,12578.725
309.7069,12561.8
309.8896,12538.5083
310.0721,12517.1792
310.2548,12503.4667
310.4373,12485.8083
310.6199,12485.9042
310.8024,12460.8375
310.985,12445.8792
311.1674,12417.4667
311.3499,12385.0
311.5324,12375.6333
311.7148,12379.7042
311.8973,12352.7333
312.0797,12334.3625
312.2621,12323.6375
312.4445,12306.8958
312.6268,12282.6083
312.8091,12264.35
312.9915,12235.15
313.1738,12212.1042
313.356,12180.225
313.5383,12151.3833
313.7206,12139.5875
313.9027,12117.4833
314.085,12100.2917
314.2672,12086.3875
314.4493,12078.5542
314.6314,12070.1625
314.8136,12063.6958
314.9957,12031.3792
315.1778,12002.7333
315.3598,11987.3542
315.5419,11980.3083
315.724,11968.0
315.9059,11950.4958
316.088,11934.5833
316.2699,11938.2917
316.4519,11919.4375
316.6338,11887.2542
316.8157,11842.7333
316.9977,11824.2042
317.1795,11824.275
317.3614,11819.8167
317.5432,11808.9875
317.7251,11782.8083
317.9069,11749.1125
318.0887,11735.3125
318.2704,11722.95
318.4522,11701.5375
318.6339,11697.0875
318.8156,11706.5292
318.9973,11689.0167
319.179,11685.025
319.3607,11684.4458
319.5423,11678.3167
319.7239,11662.6917
319.9055,11642.6375
320.0871,11625.525
320.2687,11607.1708
320.4502,11593.2333
320.6317,11563.5083
320.8132,11565.8417
320.9947,11556.9625
321.1761,11549.5792
321.3576,11545.8375
321.5391,11538.75
321.7205,11529.7583
321.9019,11507.6333
322.0832,11477.075
322.2646,11452.2458
322.4459,11434.0875
322.6272,11416.3792
322.8085,11402.2625
322.9898,11392.8167
323.1711,11370.8833
323.3523,11348.275
323.5335,11336.675
323.7147,11358.5208
323.8959,11379.0292
324.0771,11368.7542
324.2582,11356.2375
324.4393,11343.7
324.6204,11343.425
324.8015,11332.5083
324.9826,11334.7708
325.1637,11352.275
325.3447,11339.8917
325.5257,11332.5958
325.7067,11314.9667
325.8877,11283.6042
326.0686,11254.6792
326.2496,11229.5708
326.4305,11203.7542
326.6114,11195.05
326.7922,11194.9375
326.9731,11195.025
327.1539,11192.5292
327.3347,11193.6375
327.5155,11195.0625
327.6963,11208.8292
327.8771,11207.2417
328.0578,11172.3083
328.2385,11126.0458
328.4193,11107.625
328.5999,11094.6333
328.7806,11074.275
328.9613,11081.2792
329.1419,11068.6667
329.3225,11062.4792
329.5031,11036.2917
329.6837,11012.9875
329.8642,10997.1958
330.0447,10984.5917
330.2252,10968.4083
330.4057,10943.9667
330.5862,10937.2542
330.7667,10931.0208
330.9471,10942.2417
331.1275,10940.7333
331.3079,10893.2875
331.4883,10874.6458
331.6687,10876.5458
331.849,10854.8208
332.0293,10830.7292
332.2096,10812.2
332.3899,10813.375
332.5702,10812.7167
332.7504,10819.0792
332.9306,10814.0958
333.1108,10792.5458
333.291,10762.5208
333.4712,10759.2125
333.6514,10759.9875
333.8315,10747.8958
334.0116,10734.7875
334.1917,10733.1958
334.3717,10732.7042
334.5518,10730.3917
334.7318,10713.3667
334.9119,10699.1333
335.0918,10696.5375
335.2718,10694.3208
335.4518,10689.925
335.6317,10674.5458
335.8116,10672.0708
335.9915,10669.0958
336.1714,10638.2583
336.3513,10623.7
336.5311,10620.8208
336.7109,10626.2125
336.8907,10610.925
337.0705,10578.1833
337.2502,10536.9667
337.43,10526.8
337.6097,10497.6625
337.7894,10483.5542
337.9691,10483.7917
338.1488,10489.9083
338.3284,10487.8625
338.508,10495.9583
338.6877,10497.5292
338.8672,10484.3167
339.0468,10460.3375
339.2263,10443.9917
339.4059,10440.0667
339.5854,10465.35
339.7649,10456.1792
339.9443,10434.2167
340.1238,10432.55
340.3032,10428.2833
340.4826,10421.6667
340.662,10400.5417
340.8414,10366.2708
341.0207,10373.375
341.2001,10380.8875
341.3794,10376.6917
341.5587,10392.1625
341.738,10393.65
341.9172,10364.0208
342.0965,10350.8292
342.2757,10313.2583
342.4549,10275.3333
342.6341,10273.6917
342.8132,10272.6875
342.9923,10288.2542
343.1715,10317.5042
343.3506,10343.6333
343.5296,10304.8792
343.7087,10261.175
343.8878,10237.0875
344.0668,10230.375
344.2458,10226.3458
344.4248,10200.0875
344.6037,10194.7708
344.7827,10192.5458
344.9616,10176.3458
345.1405,10169.7083
345.3194,10180.4042
345.4982,10154.7417
345.6771,10137.5583
345.8559,10135.3167
346.0347,10134.8375
346.2135,10118.6333
346.3923,10118.7875
346.571,10116.0167
346.7498,10095.1875
346.9285,10097.3875
347.1071,10084.1458
347.2859,10055.2417
347.4645,10065.6167
347.6431,10078.2792
347.8217,10090.2583
348.0003,10094.7
348.1789,10090.1917
348.3574,10040.975
348.5359,10011.5
348.7145,9984.4708
348.893,9986.4333
349.0714,9985.1458
349.2499,9964.0458
349.4283,9932.55
349.6068,9908.85
349.7852,9900.5417
349.9635,9900.8458
350.1419,9897.15
350.3202,9882.1333
350.4985,9855.2167
350.6768,9841.175
350.8551,9829.2917
351.0334,9817.6208
351.2116,9805.65
351.3898,9805.5542
351.568,9801.5833
351.7462,9799.1875
351.9243,9790.5375
352.1025,9766.9458
352.2806,9758.5167
352.4587,9753.4958
352.6368,9739.2833
352.8148,9723.9333
352.9929,9699.5833
353.1709,9701.9083
353.3489,9695.025
353.5268,9678.1917
353.7048,9661.1417
353.8828,9651.5625
354.0607,9632.2625
354.2386,9632.7375
354.4165,9619.4458
354.5943,9603.5125
354.7722,9601.8833
354.95,9612.8958
355.1278,9612.475
355.3056,9588.3375
355.4833,9552.8292
355.6611,9521.4458
355.8388,9495.9542
356.0165,9481.525
356.1942,9489.3667
356.3719,9514.2667
356.5495,9507.0708
356.7271,9490.8083
356.9047,9489.7
357.0823,9492.275
357.2599,9489.2
357.4374,9476.6167
357.6149,9452.8667
357.7924,9421.6375
357.9699,9408.9458
358.1474,9406.4167
358.3248,9384.7042
358.5023,9363.8667
358.6797,9342.2917
358.8571,9324.85
359.0344,9321.1167
359.2118,9294.8917
359.3891,9277.9167
359.5664,9270.85
359.7437,9259.5708
359.9209,9231.4208
360.0982,9207.1583
360.2754,9192.5875
360.4526,9203.35
360.6298,9210.0167
360.807,9202.7292
360.9841,9193.9292
361.1613,9168.6292
361.3383,9173.4708
361.5154,9183.2708
361.6925,9162.925
361.8695,9154.4292
362.0466,9134.5875
362.2236,9125.8125
362.4005,9104.0375
362.5775,9101.5417
362.7545,9060.7917
362.9314,9033.4583
363.1083,9042.2583
363.2852,9053.8167
363.462,9059.5
363.6389,9042.3542
363.8157,9038.2875
363.9925,9012.8458
364.1693,8995.15
364.346,8971.5792
364.5228,8961.0667
364.6996,8977.2458
364.8762,8976.5667
365.0529,8982.0208
365.2296,8978.9
365.4062,8978.85
365.5829,8973.6
365.7595,8943.225
365.9361,8943.7042
366.1126,8947.5458
366.2892,8950.7208
366.4657,9057.0625
366.6422,9189.3208
366.8186,9174.6333
366.9951,9197.975
367.1716,9198.3
367.348,9130.925
367.5244,9157.9833
367.7008,9181.825
367.8772,9197.7875
368.0535,9087.9042
368.2298,9029.1667
368.4061,9139.0875
368.5824,9127.7583
368.7586,9120.2625
368.9349,9186.0667
369.1111,9138.85
369.2873,9020.6375
369.4635,8980.5375
369.6396,9024.5292
369.8158,8972.3292
369.9919,8934.3292
370.168,8934.7458
370.3441,8975.0167
370.5202,8934.1167
370.6962,8863.1375
370.8722,8828.3958
371.0482,8822.0292
371.2242,8842.3917
371.4002,8896.3208
371.5761,8954.1458
371.752,8896.9875
371.9279,8882.375
372.1038,8908.5667
372.2796,8903.3667
372.4555,8866.0583
372.6313,8901.6375
372.8071,8878.8625
372.9829,8834.6458
373.1586,8821.7417
373.3344,8859.575
373.5101,8846.0667
373.6858,8843.9583
373.8615,8823.275
374.0371,8810.7042
374.2127,8866.3208
374.3884,8918.6
374.564,8878.4292
374.7395,8845.9375
374.9151,8856.8292
375.0906,8935.3083
375.2661,9060.5042
375.4416,9033.4208
375.6171,9015.8667
375.7925,9085.2792
375.968,9138.0292
376.1434,9106.4417
376.3188,9003.5583
376.4941,8967.5417
376.6695,8996.6208
376.8448,9039.6167
377.0201,9082.4292
377.1954,9059.5667
377.3707,9062.5083
377.5459,9110.2875
377.7212,9153.8125
377.8964,9347.6125
378.0715,9562.8542
378.2467,9441.5042
378.4218,9357.2042
378.597,9367.6833
378.7721,9203.5333
378.9472,9245.3833
379.1222,9288.425
379.2973,9413.8917
379.4723,9673.2375
379.6473,9828.5833
379.8223,9774.35
379.9972,9501.5958
380.1722,9361.8458
380.3471,9302.2208
380.522,9328.375
380.6969,9264.6042
380.8717,9362.8167
381.0466,9446.5042
381.2214,9306.1792
381.3962,9280.6417
381.571,9221.0458
381.7457,9166.6125
381.9204,9202.0375
382.0952,9253.85
382.2699,9235.8375
382.4445,9474.5458
382.6192,9576.2458
382.7938,9733.9667
382.9685,9952.5125
383.1431,9888.075
383.3176,9559.8583
383.4922,9341.3875
383.6667,9319.175
383.8412,9346.4292
384.0157,9280.0
384.1902,9268.95
384.3646,9368.35
384.5391,9400.3458
384.7134,9383.1583
384.8878,9469.0417
385.0622,9670.6333
385.2365,9751.0792
385.4109,9481.1875
385.5852,9315.0375
385.7594,9331.0042
385.9337,9422.0292
386.1079,9536.3125
386.2822,9673.9875
386.4564,9839.9333
386.6306,9686.3708
386.8047,9561.0625
386.9789,9739.7625
387.153,9781.325
387.3271,10028.0417
387.5012,10135.0458
387.6752,10133.9917
387.8492,10428.0833
388.0233,10503.9125
388.1972,10197.0417
388.3712,10155.8375
388.5452,10156.0958
388.7191,10196.8292
388.893,10402.5458
389.0669,10651.0125
389.2408,10242.5167
389.4146,9745.4458
389.5884,9461.95
389.7623,9296.2208
389.9361,9291.65
390.1098,9325.2083
390.2835,9424.7
390.4573,9442.925
390.631,9406.375
390.8047,9477.3208
390.9784,9647.0125
391.152,9605.8417
391.3256,9554.1
391.4992,9662.4792
391.6728,9615.8833
391.8464,9572.8625
392.0199,9785.6833
392.1934,9922.8167
392.3669,9859.4792
392.5403,10097.2625
392.7138,10127.2083
392.8873,10350.5667
393.0607,10532.0208
393.2341,10773.2833
393.4074,10839.45
393.5808,10608.0167
393.7542,10188.7542
393.9274,10165.3875
394.1007,10098.95
394.274,10082.5833
394.4472,10226.3167
394.6205,10144.9625
394.7937,10451.3417
394.9668,10744.6
395.14,10696.8292
395.3131,10321.7458
395.4863,9944.9958
395.6594,9814.9
395.8325,9838.6083
396.0055,9741.2417
396.1786,9812.6208
396.3516,9844.9542
396.5246,9885.3625
396.6975,9775.5
396.8705,9699.7417
397.0434,10010.4375
397.2163,10026.7167
397.3892,9769.3875
397.5621,9847.825
397.735,10027.9542
397.9077,10243.5125
398.0806,10507.8375
398.2534,10247.9167
398.4261,10296.225
398.5989,10333.6583
398.7716,10777.2125
398.9443,10853.6708
399.117,10661.8
399.2896,10420.7708
399.4623,10299.9
399.6349,10188.375
399.8075,10134.7625
399.9801,9927.3208
400.1526,9860.1458
400.3252,9743.575
400.4977,9422.2417
400.6702,9370.5292
400.8427,9338.6042
401.0151,9389.7958
401.1875,9469.3792
401.36,9399.8833
401.5323,9463.9167
401.7047,9350.6125
401.877,9242.9333
402.0494,9220.0833
402.2216,9255.5
402.394,9468.2917
402.5662,9464.525
402.7385,9409.7667
402.9107,9397.1875
403.0829,9356.2875
403.2551,9390.3542
403.4272,9317.8708
403.5994,9288.8917
403.7715,9334.4417
403.9436,9521.825
404.1156,9488.1667
