Serial Num,2103232U1
Spectrometer Temperature (C),32.75
Site,CMU
Timestamp,2022-09-22 22:41:36.824126
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1303.6917
218.2508,1326.5625
218.442,1351.3042
218.6332,1377.1792
218.8244,1403.9
219.0156,1429.7792
219.2067,1455.4833
219.3979,1485.1417
219.589,1513.9833
219.7801,1545.5375
219.9712,1575.1417
220.1623,1609.3208
220.3533,1643.0208
220.5444,1676.8375
220.7354,1714.375
220.9264,1747.1708
221.1174,1788.7458
221.3083,1827.8875
221.4993,1865.1833
221.6902,1904.5292
221.8812,1945.2
222.0721,1988.8917
222.263,2033.1042
222.4538,2082.4542
222.6447,2125.825
222.8355,2174.5875
223.0264,2220.7375
223.2172,2268.5042
223.408,2320.9042
223.5987,2371.7083
223.7895,2423.3292
223.9802,2477.3833
224.1709,2533.0042
224.3616,2589.3125
224.5524,2645.275
224.743,2705.6292
224.9337,2760.8083
225.1243,2826.0833
225.315,2886.0958
225.5056,2948.1833
225.6962,3012.0208
225.8867,3077.125
226.0773,3143.5708
226.2678,3205.9167
226.4584,3277.6417
226.6489,3345.5292
226.8394,3411.3167
227.0298,3482.0875
227.2203,3556.2292
227.4108,3636.7042
227.6012,3709.8125
227.7916,3783.9125
227.982,3861.0917
228.1723,3935.925
228.3627,4016.15
228.5531,4091.8917
228.7434,4170.4958
228.9337,4250.9917
229.124,4336.3667
229.3143,4418.8042
229.5045,4512.6542
229.6948,4600.925
229.885,4692.6417
230.0752,4785.4042
230.2654,4876.775
230.4556,4969.7292
230.6457,5058.6083
230.8358,5152.9417
231.026,5242.95
231.2161,5332.3167
231.4062,5428.0875
231.5963,5518.6625
231.7863,5615.9542
231.9764,5716.0292
232.1664,5819.6875
232.3564,5926.1417
232.5464,6024.5583
232.7364,6129.4667
232.9263,6225.0958
233.1163,6333.075
233.3062,6442.8625
233.4961,6557.6167
233.686,6661.6833
233.8758,6757.075
234.0657,6854.5167
234.2555,6965.1083
234.4454,7068.975
234.6352,7175.2833
234.825,7281.8875
235.0147,7381.75
235.2045,7486.125
235.3942,7591.1417
235.5839,7696.2417
235.7737,7798.5875
235.9633,7898.6833
236.153,8009.1792
236.3427,8122.9833
236.5323,8230.5208
236.7219,8330.8708
236.9115,8415.85
237.1011,8512.0583
237.2907,8620.4167
237.4803,8728.5333
237.6698,8823.4292
237.8593,8923.1583
238.0488,9025.2083
238.2383,9126.7083
238.4278,9223.5208
238.6172,9335.8042
238.8066,9434.8708
238.9961,9537.0875
239.1855,9642.7833
239.3748,9740.1583
239.5642,9833.2875
239.7536,9936.7167
239.9429,10031.4667
240.1322,10116.8542
240.3215,10213.6292
240.5108,10303.9042
240.7001,10404.8125
240.8893,10498.2
241.0786,10585.9125
241.2677,10671.4458
241.457,10771.5292
241.6461,10843.8208
241.8353,10915.6417
242.0244,10993.7292
242.2136,11070.8958
242.4027,11146.4125
242.5918,11220.7542
242.7809,11296.0083
242.9699,11343.1125
243.159,11382.5708
243.348,11471.7
243.537,11571.5667
243.726,11656.4625
243.915,11731.8542
244.1039,11796.7958
244.2929,11854.1375
244.4818,11869.85
244.6707,11926.125
244.8596,12018.4042
245.0485,12106.6375
245.2373,12201.0667
245.4262,12283.5208
245.615,12357.325
245.8038,12415.5542
245.9926,12482.3792
246.1814,12559.3917
246.3701,12574.95
246.5589,12570.4708
246.7476,12619.3375
246.9363,12717.4
247.1249,12800.3583
247.3136,12878.5958
247.5023,12953.7667
247.6909,13029.4292
247.8795,13098.5417
248.0681,13172.8333
248.2567,13234.6583
248.4453,13299.5208
248.6338,13359.3292
248.8224,13399.85
249.0109,13378.0417
249.1994,13391.5458
249.3878,13470.3792
249.5763,13553.6667
249.7648,13621.7667
249.9532,13690.6792
250.1416,13762.3417
250.33,13842.6083
250.5183,13920.875
250.7067,13973.3
250.8951,14026.3125
251.0834,14073.5417
251.2717,14119.6667
251.46,14165.5
251.6483,14207.8333
251.8365,14246.7625
252.0247,14235.4583
252.213,14261.4708
252.4012,14314.5375
252.5894,14395.0708
252.7775,14446.6667
252.9657,14493.7208
253.1538,14558.7625
253.3419,14606.325
253.53,14646.0708
253.7181,14688.2375
253.9062,14735.8083
254.0942,14774.95
254.2823,14803.6708
254.4703,14830.6458
254.6583,14857.1208
254.8463,14900.3542
255.0342,14920.9917
255.2222,14942.8583
255.4101,14953.0458
255.598,14936.3417
255.7859,14964.35
255.9738,15022.1917
256.1616,15080.8833
256.3495,15141.175
256.5373,15187.6625
256.7251,15263.025
256.9129,15301.8833
257.1006,15339.6208
257.2884,15383.8167
257.4761,15438.95
257.6638,15473.7667
257.8515,15489.4208
258.0392,15516.4208
258.2269,15534.9667
258.4146,15558.9542
258.6022,15584.25
258.7898,15586.1
258.9774,15600.7375
259.165,15632.4792
259.3525,15663.7792
259.5401,15667.2708
259.7276,15695.1625
259.9151,15722.8625
260.1026,15744.625
260.2901,15775.675
260.4776,15805.2417
260.665,15860.125
260.8524,15905.2417
261.0398,15948.45
261.2272,15966.3542
261.4146,15970.6125
261.6019,15998.45
261.7893,16023.625
261.9766,16043.25
262.1639,16066.0708
262.3512,16065.1958
262.5384,16062.5125
262.7257,16067.0917
262.9129,16076.3292
263.1001,16082.1333
263.2873,16109.7167
263.4745,16124.0375
263.6617,16101.3375
263.8488,16114.2958
264.0359,16125.1
264.2231,16126.1792
264.4101,16136.3667
264.5972,16151.8917
264.7842,16156.7167
264.9713,16164.8167
265.1583,16158.8833
265.3453,16168.9708
265.5323,16186.1375
265.7193,16197.675
265.9062,16222.8083
266.0931,16223.8958
266.2801,16219.7125
266.4669,16235.1
266.6538,16243.975
266.8407,16255.0083
267.0276,16241.475
267.2143,16233.875
267.4012,16245.2542
267.588,16217.1667
267.7747,16216.8917
267.9615,16215.325
268.1482,16206.0833
268.3349,16207.5208
268.5217,16204.775
268.7083,16178.475
268.895,16173.6583
269.0817,16178.0375
269.2682,16173.3708
269.4549,16147.7125
269.6415,16110.6833
269.8281,16103.7958
270.0146,16112.5
270.2012,16117.8167
270.3877,16121.975
270.5742,16110.9417
270.7607,16100.85
270.9472,16093.2083
271.1336,16081.6792
271.32,16063.2583
271.5065,16048.7125
271.6929,16034.0333
271.8792,16041.2833
272.0656,16031.8042
272.252,16028.9375
272.4383,16027.0083
272.6246,16013.3417
272.8109,16000.7042
272.9972,16013.7292
273.1835,16021.1833
273.3697,16026.1667
273.5559,16026.5875
273.7421,16019.55
273.9283,16005.3208
274.1145,15997.075
274.3007,15991.8208
274.4868,15991.4958
274.6729,16007.35
274.859,16002.4583
275.0451,15992.7083
275.2311,15953.1917
275.4172,15955.5292
275.6032,15966.4958
275.7892,15975.0708
275.9752,15967.0167
276.1612,15971.7417
276.3472,15947.5958
276.5331,15933.8583
276.719,15926.825
276.9049,15921.5917
277.0908,15902.9833
277.2767,15894.3417
277.4625,15890.7458
277.6484,15880.3917
277.8342,15857.9542
278.02,15847.7958
278.2057,15855.6333
278.3915,15864.275
278.5772,15863.1083
278.763,15840.5042
278.9487,15846.1458
279.1343,15855.8167
279.32,15839.1583
279.5057,15815.4458
279.6913,15764.3125
279.877,15754.625
280.0625,15742.5833
280.2481,15715.2917
280.4337,15690.1792
280.6192,15703.3958
280.8048,15709.1583
280.9903,15688.6792
281.1758,15662.5917
281.3612,15628.8167
281.5467,15616.4375
281.7321,15629.2417
281.9175,15629.4667
282.1029,15616.95
282.2884,15609.0458
282.4737,15579.6042
282.6591,15554.0792
282.8444,15546.3083
283.0297,15536.0375
283.215,15526.6
283.4002,15516.1792
283.5855,15486.2083
283.7707,15446.9917
283.956,15422.2958
284.1412,15406.875
284.3264,15409.9125
284.5115,15417.1083
284.6967,15420.9708
284.8818,15394.1958
285.0669,15358.5667
285.252,15348.2125
285.4371,15345.0917
285.6222,15322.9333
285.8072,15300.3333
285.9922,15281.5667
286.1772,15281.6083
286.3622,15282.7167
286.5472,15257.7708
286.7321,15228.4292
286.9171,15233.125
287.102,15230.4167
287.2869,15233.0917
287.4717,15251.1417
287.6566,15237.1292
287.8415,15230.8167
288.0263,15216.0833
288.2111,15177.6417
288.3959,15141.7875
288.5806,15135.5917
288.7654,15130.4042
288.9501,15158.3917
289.1348,15156.8125
289.3195,15145.5
289.5042,15145.8167
289.6889,15150.5625
289.8735,15117.4583
290.0581,15097.2125
290.2428,15065.3
290.4273,15059.9042
290.6119,15067.2167
290.7965,15055.1958
290.981,15048.9125
291.1655,15037.8
291.35,14992.1833
291.5345,14965.125
291.719,14958.25
291.9034,14956.2792
292.0878,14973.9417
292.2722,14961.55
292.4566,14939.2917
292.641,14938.2917
292.8253,14928.6833
293.0096,14910.75
293.194,14908.625
293.3783,14897.7917
293.5626,14901.0
293.7468,14898.4083
293.9311,14889.3708
294.1153,14857.9
294.2995,14803.9042
294.4837,14770.5792
294.6678,14743.15
294.852,14721.1042
295.0361,14725.0417
295.2202,14719.5125
295.4043,14722.0792
295.5884,14708.2792
295.7725,14697.9417
295.9565,14680.6125
296.1405,14644.6375
296.3246,14623.2333
296.5085,14633.475
296.6925,14645.9458
296.8764,14634.7417
297.0603,14613.6208
297.2443,14598.1333
297.4282,14567.8625
297.612,14541.3167
297.7959,14516.8208
297.9797,14496.7667
298.1635,14470.9417
298.3474,14486.55
298.5311,14490.1292
298.7149,14462.1458
298.8987,14422.0458
299.0823,14400.9042
299.2661,14364.8042
299.4498,14315.6042
299.6334,14311.6
299.8171,14303.4542
300.0007,14289.3458
300.1843,14278.7292
300.368,14262.5875
300.5515,14243.625
300.7351,14229.8542
300.9186,14212.6375
301.1021,14188.6958
301.2857,14176.6375
301.4691,14160.6458
301.6526,14162.2917
301.8361,14135.1167
302.0195,14109.3417
302.2029,14093.5042
302.3863,14083.85
302.5697,14059.7542
302.753,14052.2667
302.9364,14054.6333
303.1197,14061.9708
303.303,14048.4083
303.4863,14013.7125
303.6696,13966.0
303.8528,13929.8208
304.036,13910.1333
304.2192,13912.4083
304.4024,13895.8708
304.5856,13868.5833
304.7688,13855.2375
304.9519,13848.0208
305.135,13824.2792
305.3181,13806.9708
305.5012,13786.5625
305.6842,13781.3792
305.8673,13770.3708
306.0504,13742.4667
306.2333,13697.9792
306.4163,13686.0833
306.5993,13666.8292
306.7822,13652.525
306.9652,13642.7167
307.1481,13609.8542
307.331,13588.4458
307.5139,13562.6292
307.6967,13534.4833
307.8796,13509.85
308.0624,13493.675
308.2452,13464.5
308.428,13439.4292
308.6107,13430.6083
308.7935,13410.6167
308.9762,13389.9167
309.1589,13374.075
309.3416,13353.3
309.5243,13333.4125
309.7069,13314.4125
309.8896,13287.4917
310.0721,13267.3125
310.2548,13255.7875
310.4373,13238.325
310.6199,13232.0
310.8024,13209.125
310.985,13193.8167
311.1674,13162.5042
311.3499,13129.4667
311.5324,13114.9917
311.7148,13121.6167
311.8973,13092.575
312.0797,13074.5083
312.2621,13064.95
312.4445,13044.675
312.6268,13018.9417
312.8091,13000.5792
312.9915,12968.2
313.1738,12949.9958
313.356,12916.7875
313.5383,12887.5333
313.7206,12870.9792
313.9027,12845.3375
314.085,12828.725
314.2672,12816.9583
314.4493,12808.25
314.6314,12800.3542
314.8136,12795.2667
314.9957,12763.6833
315.1778,12733.2833
315.3598,12716.4333
315.5419,12706.05
315.724,12698.7167
315.9059,12677.8333
316.088,12661.4292
316.2699,12662.4583
316.4519,12641.7542
316.6338,12614.4333
316.8157,12568.5917
316.9977,12549.0083
317.1795,12546.3542
317.3614,12546.9542
317.5432,12537.9042
317.7251,12509.1917
317.9069,12476.1583
318.0887,12459.225
318.2704,12444.3875
318.4522,12427.4667
318.6339,12422.475
318.8156,12428.8833
318.9973,12411.0083
319.179,12407.0375
319.3607,12403.8667
319.5423,12401.025
319.7239,12384.4708
319.9055,12364.9208
320.0871,12346.7
320.2687,12327.95
320.4502,12315.7375
320.6317,12287.8417
320.8132,12287.4542
320.9947,12279.3708
321.1761,12275.9542
321.3576,12264.65
321.5391,12257.1292
321.7205,12245.5625
321.9019,12224.5958
322.0832,12198.5875
322.2646,12172.35
322.4459,12156.6375
322.6272,12135.6542
322.8085,12119.5833
322.9898,12107.4875
323.1711,12084.325
323.3523,12062.9042
323.5335,12051.0083
323.7147,12075.4625
323.8959,12091.5625
324.0771,12087.4792
324.2582,12069.5917
324.4393,12058.5667
324.6204,12056.1333
324.8015,12048.8208
324.9826,12050.9042
325.1637,12064.5292
325.3447,12054.1958
325.5257,12046.125
325.7067,12032.2958
325.8877,12000.2333
326.0686,11967.4333
326.2496,11949.5
326.4305,11924.6625
326.6114,11913.9833
326.7922,11906.4167
326.9731,11907.2
327.1539,11899.2625
327.3347,11896.4583
327.5155,11900.0125
327.6963,11914.6417
327.8771,11917.9167
328.0578,11880.075
328.2385,11837.4583
328.4193,11822.9792
328.5999,11804.1667
328.7806,11783.5542
328.9613,11781.2208
329.1419,11771.8792
329.3225,11765.3833
329.5031,11741.7583
329.6837,11719.9667
329.8642,11699.4333
330.0447,11688.2792
330.2252,11670.0667
330.4057,11647.3042
330.5862,11639.05
330.7667,11638.9167
330.9471,11655.325
331.1275,11651.6917
331.3079,11613.1
331.4883,11589.0042
331.6687,11590.6833
331.849,11565.5833
332.0293,11539.0375
332.2096,11519.7875
332.3899,11518.6458
332.5702,11520.0917
332.7504,11525.7
332.9306,11522.0083
333.1108,11502.6792
333.291,11471.8292
333.4712,11468.35
333.6514,11470.5208
333.8315,11459.7833
334.0116,11445.3333
334.1917,11442.4292
334.3717,11442.7125
334.5518,11441.15
334.7318,11424.0667
334.9119,11410.8625
335.0918,11409.7417
335.2718,11403.1208
335.4518,11397.9208
335.6317,11387.6917
335.8116,11386.975
335.9915,11384.8125
336.1714,11347.6
336.3513,11337.4792
336.5311,11337.8917
336.7109,11338.8
336.8907,11321.2833
337.0705,11286.6292
337.2502,11250.4042
337.43,11234.9083
337.6097,11209.2167
337.7894,11197.0917
337.9691,11195.4333
338.1488,11199.8542
338.3284,11202.1292
338.508,11211.425
338.6877,11203.7375
338.8672,11199.5833
339.0468,11174.2667
339.2263,11154.8417
339.4059,11153.825
339.5854,11186.8875
339.7649,11169.2583
339.9443,11150.7625
340.1238,11147.6875
340.3032,11143.875
340.4826,11141.8
340.662,11115.7292
340.8414,11083.4458
341.0207,11088.7792
341.2001,11096.5917
341.3794,11094.2708
341.5587,11112.4375
341.738,11104.3708
341.9172,11078.6833
342.0965,11065.8417
342.2757,11030.3708
342.4549,10988.5458
342.6341,10994.5083
342.8132,10988.975
342.9923,11009.7042
343.1715,11039.0917
343.3506,11060.3875
343.5296,11013.8375
343.7087,10977.9042
343.8878,10956.4458
344.0668,10946.4667
344.2458,10938.5958
344.4248,10913.4792
344.6037,10904.4292
344.7827,10904.1042
344.9616,10887.8458
345.1405,10885.1167
345.3194,10890.1583
345.4982,10866.8625
345.6771,10850.1958
345.8559,10849.4958
346.0347,10846.8542
346.2135,10828.0292
346.3923,10833.5125
346.571,10828.25
346.7498,10800.5542
346.9285,10811.0167
347.1071,10795.3417
347.2859,10766.4583
347.4645,10775.7458
347.6431,10789.6958
347.8217,10805.4208
348.0003,10813.2208
348.1789,10795.5167
348.3574,10748.8
348.5359,10721.3333
348.7145,10693.4167
348.893,10691.125
349.0714,10696.5833
349.2499,10671.7458
349.4283,10641.5542
349.6068,10618.5
349.7852,10607.4208
349.9635,10604.5042
350.1419,10600.3417
350.3202,10589.9917
350.4985,10560.2583
350.6768,10545.25
350.8551,10529.475
351.0334,10522.9292
351.2116,10505.7958
351.3898,10506.4
351.568,10503.2167
351.7462,10496.1708
351.9243,10486.4583
352.1025,10466.3583
352.2806,10455.3792
352.4587,10454.175
352.6368,10442.925
352.8148,10421.2583
352.9929,10397.0125
353.1709,10401.9625
353.3489,10394.7417
353.5268,10375.0917
353.7048,10355.4083
353.8828,10345.7458
354.0607,10329.5167
354.2386,10324.7167
354.4165,10312.2
354.5943,10301.4667
354.7722,10295.1125
354.95,10304.2417
355.1278,10302.7958
355.3056,10279.6792
355.4833,10242.4083
355.6611,10213.4292
355.8388,10186.2417
356.0165,10171.775
356.1942,10182.3583
356.3719,10201.0917
356.5495,10193.9833
356.7271,10178.375
356.9047,10173.6625
357.0823,10173.6292
357.2599,10175.4
357.4374,10162.9333
357.6149,10130.1792
357.7924,10100.0833
357.9699,10087.4458
358.1474,10087.3958
358.3248,10058.8833
358.5023,10042.8333
358.6797,10020.3375
358.8571,10002.9333
359.0344,9996.8167
359.2118,9964.7667
359.3891,9954.3625
359.5664,9941.4583
359.7437,9932.0542
359.9209,9902.6917
360.0982,9877.0375
360.2754,9858.2167
360.4526,9870.5917
360.6298,9880.8042
360.807,9870.9417
360.9841,9859.2833
361.1613,9835.3792
361.3383,9843.375
361.5154,9847.6542
361.6925,9829.5542
361.8695,9819.6333
362.0466,9800.775
362.2236,9790.6667
362.4005,9777.0667
362.5775,9765.0917
362.7545,9723.8125
362.9314,9698.9083
363.1083,9706.5125
363.2852,9722.975
363.462,9719.5583
363.6389,9705.8583
363.8157,9697.6542
363.9925,9671.0042
364.1693,9652.4167
364.346,9628.25
364.5228,9622.2542
364.6996,9639.225
364.8762,9638.9458
365.0529,9645.0958
365.2296,9638.825
365.4062,9639.05
365.5829,9630.0
365.7595,9603.8042
365.9361,9607.3375
366.1126,9602.4792
366.2892,9623.9042
366.4657,9744.3042
366.6422,9869.7708
366.8186,9840.7083
366.9951,9897.6292
367.1716,9869.1792
367.348,9807.2708
367.5244,9855.1125
367.7008,9862.9542
367.8772,9869.6042
368.0535,9742.425
368.2298,9730.5417
368.4061,9835.8792
368.5824,9786.0208
368.7586,9817.3458
368.9349,9880.5917
369.1111,9791.2833
369.2873,9690.8
369.4635,9675.3167
369.6396,9702.7042
369.8158,9628.0
369.9919,9598.3167
370.168,9613.5667
370.3441,9645.125
370.5202,9585.8667
370.6962,9523.2125
370.8722,9488.3667
371.0482,9486.6
371.2242,9504.3417
371.4002,9569.2875
371.5761,9617.2
371.752,9552.7417
371.9279,9555.2
372.1038,9587.3167
372.2796,9557.9333
372.4555,9536.2917
372.6313,9567.4
372.8071,9535.8833
372.9829,9493.6708
373.1586,9490.9458
373.3344,9535.2167
373.5101,9504.1292
373.6858,9505.9333
373.8615,9480.9083
374.0371,9475.3083
374.2127,9544.5042
374.3884,9579.1042
374.564,9532.1417
374.7395,9515.075
374.9151,9532.45
375.0906,9627.0
375.2661,9740.3917
375.4416,9690.1458
375.6171,9704.0792
375.7925,9789.0208
375.968,9828.8708
376.1434,9764.4208
376.3188,9683.55
376.4941,9660.7125
376.6695,9696.4292
376.8448,9726.7667
377.0201,9767.3333
377.1954,9739.1208
377.3707,9765.5
377.5459,9809.8708
377.7212,9863.4875
377.8964,10100.5208
378.0715,10277.15
378.2467,10106.1
378.4218,10114.8208
378.597,10063.8
378.7721,9918.3958
378.9472,9965.875
379.1222,10018.1042
379.2973,10161.8542
379.4723,10442.8958
379.6473,10585.7
379.8223,10470.1583
379.9972,10229.2208
380.1722,10110.1583
380.3471,10052.4875
380.522,10052.5875
380.6969,9986.0375
380.8717,10132.325
381.0466,10147.7708
381.2214,10017.5458
381.3962,10013.6375
381.571,9940.1958
381.7457,9882.8417
381.9204,9942.2792
382.0952,9963.5083
382.2699,9982.1208
382.4445,10255.575
382.6192,10329.9958
382.7938,10523.9208
382.9685,10772.3417
383.1431,10615.7042
383.3176,10300.1917
383.4922,10138.4833
383.6667,10118.4
383.8412,10103.85
384.0157,10018.6208
384.1902,10034.5792
384.3646,10151.4
384.5391,10146.0
384.7134,10140.35
384.8878,10247.2
385.0622,10466.1375
385.2365,10472.1417
385.4109,10182.1125
385.5852,10081.8958
385.7594,10109.7625
385.9337,10188.9083
386.1079,10303.8917
386.2822,10475.8167
386.4564,10644.0625
386.6306,10424.7042
386.8047,10406.6542
386.9789,10602.9458
387.153,10608.6542
387.3271,10946.1417
387.5012,10951.5875
387.6752,11069.2958
387.8492,11369.175
388.0233,11351.3167
388.1972,11048.3833
388.3712,11099.0542
388.5452,11065.6958
388.7191,11111.6458
388.893,11384.0125
389.0669,11550.025
389.2408,11044.0875
389.4146,10563.8292
389.5884,10303.75
389.7623,10082.7917
389.9361,10066.9167
390.1098,10100.9292
390.2835,10204.1958
390.4573,10213.2625
390.631,10194.5333
390.8047,10312.4917
390.9784,10474.3667
391.152,10390.475
391.3256,10393.4042
391.4992,10520.8375
391.6728,10408.3667
391.8464,10434.5583
392.0199,10688.05
392.1934,10737.4208
392.3669,10731.8292
392.5403,10984.4125
392.7138,11030.6
392.8873,11260.2417
393.0607,11490.0958
393.2341,11688.85
393.4074,11782.9292
393.5808,11440.525
393.7542,11097.2417
393.9274,11128.0083
394.1007,10960.8917
394.274,11007.9833
394.4472,11054.9958
394.6205,11052.1667
394.7937,11385.3958
394.9668,11663.8208
395.14,11508.9333
395.3131,11159.7792
395.4863,10805.2958
395.6594,10738.2208
395.8325,10668.4042
396.0055,10588.5625
396.1786,10648.9042
396.3516,10721.6083
396.5246,10699.7292
396.6975,10606.3708
396.8705,10559.2583
397.0434,10945.5958
397.2163,10782.8
397.3892,10604.5458
397.5621,10748.8167
397.735,10914.0542
397.9077,11137.8083
398.0806,11361.6625
398.2534,11077.2125
398.4261,11232.0875
398.5989,11263.2833
398.7716,11734.8917
398.9443,11702.5042
399.117,11536.7833
399.2896,11336.8292
399.4623,11207.2792
399.6349,11092.7708
399.8075,10978.2333
399.9801,10762.5875
400.1526,10731.5292
400.3252,10526.4583
400.4977,10233.6625
400.6702,10190.5625
400.8427,10144.8375
401.0151,10207.7958
401.1875,10249.375
401.36,10199.6375
401.5323,10268.4917
401.7047,10128.6875
401.877,10040.3333
402.0494,10023.9375
402.2216,10086.1833
402.394,10287.5583
402.5662,10237.2
402.7385,10213.2083
402.9107,10197.9583
403.0829,10167.7208
403.2551,10192.3417
403.4272,10103.9542
403.5994,10097.9375
403.7715,10160.2333
403.9436,10333.4458
404.1156,10287.8
