Serial Num,2103232U1
Spectrometer Temperature (C),33.0
Site,CMU
Timestamp,2022-09-22 21:48:16.036907
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1295.625
218.2508,1320.0667
218.442,1341.8875
218.6332,1369.6083
218.8244,1394.5125
219.0156,1420.4292
219.2067,1447.5458
219.3979,1475.7167
219.589,1505.5792
219.7801,1535.2333
219.9712,1567.85
220.1623,1598.0625
220.3533,1631.4875
220.5444,1666.8417
220.7354,1701.4583
220.9264,1737.7042
221.1174,1775.8583
221.3083,1814.4792
221.4993,1853.0
221.6902,1892.6875
221.8812,1935.2625
222.0721,1976.425
222.263,2021.2292
222.4538,2066.225
222.6447,2113.2875
222.8355,2160.425
223.0264,2206.4292
223.2172,2254.6167
223.408,2305.0125
223.5987,2356.0917
223.7895,2406.1
223.9802,2461.3292
224.1709,2514.9375
224.3616,2569.575
224.5524,2626.975
224.743,2685.4792
224.9337,2742.0833
225.1243,2804.725
225.315,2867.0917
225.5056,2924.9792
225.6962,2989.7625
225.8867,3055.2875
226.0773,3119.3625
226.2678,3184.2875
226.4584,3252.6875
226.6489,3322.0375
226.8394,3387.8833
227.0298,3457.3542
227.2203,3532.1208
227.4108,3610.3542
227.6012,3684.5083
227.7916,3756.0917
227.982,3830.7333
228.1723,3907.7542
228.3627,3986.8625
228.5531,4064.3292
228.7434,4138.7125
228.9337,4221.825
229.124,4305.575
229.3143,4389.65
229.5045,4480.7
229.6948,4567.9833
229.885,4659.6167
230.0752,4749.3792
230.2654,4843.3542
230.4556,4936.1
230.6457,5023.1583
230.8358,5113.3167
231.026,5204.4917
231.2161,5294.1042
231.4062,5387.025
231.5963,5480.575
231.7863,5573.4125
231.9764,5675.4333
232.1664,5777.0708
232.3564,5877.8083
232.5464,5979.5458
232.7364,6084.0292
232.9263,6180.2292
233.1163,6285.0417
233.3062,6396.5167
233.4961,6510.9083
233.686,6614.0125
233.8758,6708.8375
234.0657,6805.8667
234.2555,6913.3375
234.4454,7019.2458
234.6352,7127.5833
234.825,7228.8042
235.0147,7330.525
235.2045,7433.7083
235.3942,7534.7542
235.5839,7641.4125
235.7737,7742.3458
235.9633,7844.125
236.153,7951.6125
236.3427,8061.8375
236.5323,8166.825
236.7219,8266.7625
236.9115,8357.5833
237.1011,8449.1375
237.2907,8557.6417
237.4803,8659.0958
237.6698,8757.4167
237.8593,8859.5583
238.0488,8957.3375
238.2383,9059.625
238.4278,9158.1583
238.6172,9265.4125
238.8066,9367.4958
238.9961,9468.125
239.1855,9575.4958
239.3748,9673.1792
239.5642,9763.6208
239.7536,9861.5625
239.9429,9959.3667
240.1322,10047.3667
240.3215,10140.8875
240.5108,10230.6
240.7001,10329.3625
240.8893,10421.175
241.0786,10507.2125
241.2677,10595.2542
241.457,10694.1583
241.6461,10763.3167
241.8353,10840.0042
242.0244,10915.1125
242.2136,10989.375
242.4027,11066.525
242.5918,11138.5208
242.7809,11213.875
242.9699,11260.3333
243.159,11298.7708
243.348,11388.0917
243.537,11487.3375
243.726,11567.0
243.915,11647.0667
244.1039,11711.7083
244.2929,11762.6917
244.4818,11780.2
244.6707,11835.2417
244.8596,11930.6125
245.0485,12018.9833
245.2373,12107.4125
245.4262,12191.5875
245.615,12260.9917
245.8038,12324.5583
245.9926,12387.7292
246.1814,12466.9125
246.3701,12484.9
246.5589,12473.3292
246.7476,12524.275
246.9363,12622.5792
247.1249,12704.5083
247.3136,12781.6875
247.5023,12855.5375
247.6909,12930.1208
247.8795,12996.8708
248.0681,13073.4875
248.2567,13129.8875
248.4453,13194.7083
248.6338,13255.1
248.8224,13298.5792
249.0109,13273.4708
249.1994,13289.1458
249.3878,13370.6167
249.5763,13450.1708
249.7648,13519.6667
249.9532,13586.9125
250.1416,13657.9333
250.33,13735.0875
250.5183,13811.4125
250.7067,13864.7875
250.8951,13920.0125
251.0834,13964.1875
251.2717,14011.6333
251.46,14053.7
251.6483,14099.0875
251.8365,14137.6833
252.0247,14127.6125
252.213,14152.6958
252.4012,14201.6792
252.5894,14282.1958
252.7775,14334.4167
252.9657,14381.3583
253.1538,14441.5167
253.3419,14492.2583
253.53,14528.25
253.7181,14570.6583
253.9062,14618.625
254.0942,14662.3125
254.2823,14686.2542
254.4703,14706.4875
254.6583,14741.6667
254.8463,14780.7375
255.0342,14802.625
255.2222,14823.1042
255.4101,14835.975
255.598,14821.6292
255.7859,14846.35
255.9738,14903.6958
256.1616,14962.8375
256.3495,15019.7833
256.5373,15064.925
256.7251,15136.3542
256.9129,15179.8875
257.1006,15217.1208
257.2884,15260.4125
257.4761,15315.5333
257.6638,15347.8333
257.8515,15367.175
258.0392,15390.2083
258.2269,15409.05
258.4146,15428.1875
258.6022,15456.9
258.7898,15460.6042
258.9774,15475.0625
259.165,15505.9167
259.3525,15534.2292
259.5401,15540.2958
259.7276,15566.8875
259.9151,15595.15
260.1026,15614.3583
260.2901,15647.3208
260.4776,15675.3833
260.665,15733.8042
260.8524,15771.8208
261.0398,15823.1375
261.2272,15839.1083
261.4146,15842.1958
261.6019,15864.0208
261.7893,15896.775
261.9766,15914.2833
262.1639,15937.675
262.3512,15930.2167
262.5384,15932.675
262.7257,15937.6417
262.9129,15948.1083
263.1001,15949.9833
263.2873,15981.5375
263.4745,15993.4625
263.6617,15968.8625
263.8488,15985.8167
264.0359,15993.55
264.2231,15999.0458
264.4101,16005.8292
264.5972,16018.5917
264.7842,16027.8125
264.9713,16032.6125
265.1583,16032.8333
265.3453,16038.4708
265.5323,16054.5792
265.7193,16067.7
265.9062,16083.7167
266.0931,16089.375
266.2801,16087.05
266.4669,16101.8542
266.6538,16112.2208
266.8407,16125.1917
267.0276,16110.7958
267.2143,16108.2542
267.4012,16113.5042
267.588,16087.4208
267.7747,16086.4375
267.9615,16082.4833
268.1482,16073.9958
268.3349,16078.0708
268.5217,16069.8292
268.7083,16051.5833
268.895,16044.2417
269.0817,16048.8583
269.2682,16037.6083
269.4549,16017.5625
269.6415,15980.7833
269.8281,15976.4125
270.0146,15983.5917
270.2012,15986.1167
270.3877,15991.3667
270.5742,15977.075
270.7607,15973.5667
270.9472,15963.0292
271.1336,15950.4417
271.32,15931.925
271.5065,15916.7333
271.6929,15905.9042
271.8792,15916.0667
272.0656,15905.3417
272.252,15905.0583
272.4383,15898.2417
272.6246,15884.4292
272.8109,15872.2583
272.9972,15886.5875
273.1835,15891.9292
273.3697,15896.3958
273.5559,15896.1625
273.7421,15890.775
273.9283,15876.525
274.1145,15868.3625
274.3007,15863.2792
274.4868,15865.3083
274.6729,15878.4417
274.859,15877.3833
275.0451,15868.5458
275.2311,15824.0125
275.4172,15827.725
275.6032,15835.775
275.7892,15841.3917
275.9752,15838.0083
276.1612,15843.8375
276.3472,15820.95
276.5331,15806.1458
276.719,15802.0167
276.9049,15794.0125
277.0908,15772.5417
277.2767,15764.7375
277.4625,15761.0458
277.6484,15749.7083
277.8342,15729.225
278.02,15724.3917
278.2057,15727.7667
278.3915,15739.0958
278.5772,15738.175
278.763,15715.8708
278.9487,15723.2458
279.1343,15731.4792
279.32,15714.6375
279.5057,15689.2875
279.6913,15640.2125
279.877,15627.4875
280.0625,15616.0875
280.2481,15591.5625
280.4337,15565.5125
280.6192,15576.3
280.8048,15587.5708
280.9903,15562.1167
281.1758,15535.9458
281.3612,15509.1542
281.5467,15493.975
281.7321,15505.9333
281.9175,15506.3875
282.1029,15495.0625
282.2884,15487.5542
282.4737,15455.3708
282.6591,15434.1125
282.8444,15423.2042
283.0297,15414.8708
283.215,15406.0167
283.4002,15393.7667
283.5855,15365.4833
283.7707,15321.375
283.956,15299.3708
284.1412,15285.2875
284.3264,15286.3167
284.5115,15299.3125
284.6967,15299.2208
284.8818,15275.2542
285.0669,15240.475
285.252,15229.3292
285.4371,15224.6292
285.6222,15204.9875
285.8072,15183.2458
285.9922,15160.5125
286.1772,15161.575
286.3622,15165.9417
286.5472,15137.1833
286.7321,15108.7375
286.9171,15112.3625
287.102,15107.45
287.2869,15112.3958
287.4717,15132.0625
287.6566,15121.3417
287.8415,15110.0792
288.0263,15096.7167
288.2111,15061.7542
288.3959,15021.1625
288.5806,15020.9375
288.7654,15018.3458
288.9501,15036.7833
289.1348,15039.4833
289.3195,15028.4917
289.5042,15028.3458
289.6889,15037.25
289.8735,15000.4083
290.0581,14982.6333
290.2428,14951.1208
290.4273,14942.9542
290.6119,14947.5875
290.7965,14937.6417
290.981,14929.9708
291.1655,14920.9208
291.35,14876.1792
291.5345,14845.1167
291.719,14842.2792
291.9034,14838.4958
292.0878,14859.0917
292.2722,14842.55
292.4566,14824.4917
292.641,14823.1792
292.8253,14810.3417
293.0096,14795.9333
293.194,14793.6708
293.3783,14786.0625
293.5626,14785.6
293.7468,14779.95
293.9311,14775.0083
294.1153,14745.2375
294.2995,14693.8917
294.4837,14660.0583
294.6678,14630.2708
294.852,14607.175
295.0361,14609.55
295.2202,14603.7417
295.4043,14607.0667
295.5884,14593.0458
295.7725,14586.5458
295.9565,14566.7542
296.1405,14531.9667
296.3246,14512.7583
296.5085,14523.3083
296.6925,14534.5667
296.8764,14523.6208
297.0603,14505.5958
297.2443,14483.1792
297.4282,14457.8833
297.612,14427.6583
297.7959,14402.0417
297.9797,14387.4083
298.1635,14357.5458
298.3474,14373.9083
298.5311,14381.0458
298.7149,14353.125
298.8987,14311.1917
299.0823,14290.8792
299.2661,14254.2833
299.4498,14205.8417
299.6334,14199.7292
299.8171,14193.1542
300.0007,14182.15
300.1843,14170.5375
300.368,14154.575
300.5515,14135.8833
300.7351,14118.5417
300.9186,14101.5292
301.1021,14081.2167
301.2857,14069.9042
301.4691,14054.9625
301.6526,14055.5875
301.8361,14024.7708
302.0195,13998.2708
302.2029,13987.5417
302.3863,13977.6083
302.5697,13952.575
302.753,13945.2292
302.9364,13946.3542
303.1197,13955.1417
303.303,13938.025
303.4863,13909.1625
303.6696,13857.3958
303.8528,13826.05
304.036,13805.9292
304.2192,13803.9042
304.4024,13790.7667
304.5856,13762.25
304.7688,13749.1208
304.9519,13741.0917
305.135,13720.475
305.3181,13701.0375
305.5012,13682.3292
305.6842,13677.7083
305.8673,13660.6208
306.0504,13634.3833
306.2333,13593.2292
306.4163,13582.3375
306.5993,13558.3458
306.7822,13545.3917
306.9652,13535.2333
307.1481,13507.7167
307.331,13480.3208
307.5139,13461.2083
307.6967,13430.4792
307.8796,13407.1208
308.0624,13388.725
308.2452,13363.1208
308.428,13340.7167
308.6107,13329.9292
308.7935,13304.7375
308.9762,13284.6417
309.1589,13272.0542
309.3416,13252.1625
309.5243,13231.2875
309.7069,13217.6458
309.8896,13185.8542
310.0721,13166.0458
310.2548,13153.9875
310.4373,13140.6208
310.6199,13134.5792
310.8024,13109.5083
310.985,13094.7625
311.1674,13063.5917
311.3499,13028.3625
311.5324,13015.2333
311.7148,13018.6833
311.8973,12990.3792
312.0797,12973.4542
312.2621,12963.1625
312.4445,12944.7542
312.6268,12916.7458
312.8091,12903.8042
312.9915,12867.0083
313.1738,12847.7875
313.356,12818.9292
313.5383,12789.525
313.7206,12774.2583
313.9027,12745.5083
314.085,12730.4292
314.2672,12718.85
314.4493,12709.7708
314.6314,12703.9625
314.8136,12695.9333
314.9957,12668.4875
315.1778,12633.2833
315.3598,12621.3792
315.5419,12612.1
315.724,12598.7083
315.9059,12582.1875
316.088,12563.175
316.2699,12566.3583
316.4519,12546.6667
316.6338,12519.0625
316.8157,12471.7875
316.9977,12454.0208
317.1795,12452.0792
317.3614,12449.5208
317.5432,12437.55
317.7251,12409.0542
317.9069,12374.0958
318.0887,12365.8208
318.2704,12348.55
318.4522,12331.0833
318.6339,12324.3458
318.8156,12336.7625
318.9973,12315.875
319.179,12312.0958
319.3607,12308.6542
319.5423,12304.7417
319.7239,12290.325
319.9055,12268.8375
320.0871,12250.5625
320.2687,12233.0292
320.4502,12220.6833
320.6317,12192.0125
320.8132,12191.9917
320.9947,12181.0917
321.1761,12177.1833
321.3576,12167.4
321.5391,12159.3958
321.7205,12151.25
321.9019,12128.1958
322.0832,12103.4625
322.2646,12079.9583
322.4459,12060.3
322.6272,12043.5042
322.8085,12022.3792
322.9898,12015.5458
323.1711,11990.3625
323.3523,11970.8833
323.5335,11958.0875
323.7147,11975.4667
323.8959,11998.8375
324.0771,11993.6458
324.2582,11976.6
324.4393,11963.2792
324.6204,11962.775
324.8015,11957.3375
324.9826,11957.7583
325.1637,11973.5958
325.3447,11960.9583
325.5257,11953.3625
325.7067,11938.1375
325.8877,11911.2042
326.0686,11877.525
326.2496,11857.2
326.4305,11830.2833
326.6114,11820.3542
326.7922,11816.1208
326.9731,11813.4417
327.1539,11808.1333
327.3347,11807.9542
327.5155,11807.0125
327.6963,11824.1458
327.8771,11825.325
328.0578,11789.4708
328.2385,11746.75
328.4193,11731.6875
328.5999,11712.7292
328.7806,11686.375
328.9613,11690.05
329.1419,11677.4375
329.3225,11673.2458
329.5031,11647.4667
329.6837,11629.0667
329.8642,11608.925
330.0447,11596.375
330.2252,11579.6208
330.4057,11558.2167
330.5862,11549.3417
330.7667,11547.3333
330.9471,11562.3458
331.1275,11559.0667
331.3079,11519.6583
331.4883,11491.4458
331.6687,11496.2875
331.849,11469.6625
332.0293,11444.3333
332.2096,11428.05
332.3899,11428.4125
332.5702,11427.6083
332.7504,11434.85
332.9306,11431.5417
333.1108,11410.1042
333.291,11380.6625
333.4712,11375.3042
333.6514,11378.7875
333.8315,11368.3458
334.0116,11358.4833
334.1917,11351.3875
334.3717,11350.4292
334.5518,11351.9625
334.7318,11331.8667
334.9119,11318.7833
335.0918,11316.5375
335.2718,11310.8083
335.4518,11308.7042
335.6317,11296.9667
335.8116,11294.7417
335.9915,11291.5458
336.1714,11258.1083
336.3513,11242.9958
336.5311,11245.1167
336.7109,11247.7458
336.8907,11232.5875
337.0705,11198.7542
337.2502,11160.375
337.43,11146.4583
337.6097,11120.5042
337.7894,11106.3375
337.9691,11103.0917
338.1488,11112.55
338.3284,11111.0833
338.508,11121.2
338.6877,11116.8542
338.8672,11106.3333
339.0468,11082.8792
339.2263,11063.9833
339.4059,11068.9958
339.5854,11095.3042
339.7649,11077.4458
339.9443,11058.025
340.1238,11055.625
340.3032,11050.4917
340.4826,11051.6667
340.662,11026.2667
340.8414,10996.5125
341.0207,10997.6333
341.2001,11005.8375
341.3794,11004.9625
341.5587,11023.3917
341.738,11017.2375
341.9172,10988.4333
342.0965,10979.375
342.2757,10938.025
342.4549,10898.9417
342.6341,10902.9458
342.8132,10899.3083
342.9923,10921.6875
343.1715,10951.1833
343.3506,10971.6083
343.5296,10924.1042
343.7087,10888.8417
343.8878,10866.3917
344.0668,10855.8542
344.2458,10850.2083
344.4248,10824.2167
344.6037,10815.3208
344.7827,10816.3375
344.9616,10796.9958
345.1405,10794.9208
345.3194,10802.675
345.4982,10777.1083
345.6771,10762.1875
345.8559,10759.3625
346.0347,10755.2417
346.2135,10741.2833
346.3923,10742.55
346.571,10737.0292
346.7498,10713.2042
346.9285,10721.5958
347.1071,10707.5417
347.2859,10676.4208
347.4645,10687.175
347.6431,10702.8458
347.8217,10714.85
348.0003,10726.05
348.1789,10708.3792
348.3574,10664.9667
348.5359,10636.0583
348.7145,10609.25
348.893,10606.0458
349.0714,10608.2292
349.2499,10583.6
349.4283,10557.6083
349.6068,10530.65
349.7852,10520.675
349.9635,10520.8292
350.1419,10513.9375
350.3202,10501.275
350.4985,10474.5625
350.6768,10457.0333
350.8551,10443.9042
351.0334,10434.7583
351.2116,10412.7292
351.3898,10419.7292
351.568,10410.8583
351.7462,10413.3333
351.9243,10397.3792
352.1025,10381.2167
352.2806,10369.8167
352.4587,10361.5708
352.6368,10355.7333
352.8148,10332.625
352.9929,10309.4458
353.1709,10312.6875
353.3489,10309.4042
353.5268,10288.8458
353.7048,10272.4958
353.8828,10258.275
354.0607,10241.3917
354.2386,10237.6042
354.4165,10225.1
354.5943,10211.7917
354.7722,10205.3917
354.95,10218.8208
355.1278,10217.7167
355.3056,10193.6083
355.4833,10157.6667
355.6611,10124.6083
355.8388,10102.4292
356.0165,10087.825
356.1942,10097.9667
356.3719,10118.8167
356.5495,10108.7417
356.7271,10093.6042
356.9047,10089.8667
357.0823,10087.95
357.2599,10084.3583
357.4374,10074.5042
357.6149,10044.6958
357.7924,10012.5042
357.9699,10004.7875
358.1474,10001.7167
358.3248,9973.9042
358.5023,9957.9042
358.6797,9934.75
358.8571,9918.325
359.0344,9912.2625
359.2118,9882.2667
359.3891,9867.325
359.5664,9861.7875
359.7437,9849.9125
359.9209,9818.1958
360.0982,9791.6792
360.2754,9778.0
360.4526,9789.3042
360.6298,9794.5125
360.807,9789.5625
360.9841,9777.6625
361.1613,9753.95
361.3383,9761.3833
361.5154,9766.1917
361.6925,9746.8875
361.8695,9733.4458
362.0466,9718.7042
362.2236,9708.5333
362.4005,9693.1375
362.5775,9684.5875
362.7545,9641.1
362.9314,9620.35
363.1083,9623.6458
363.2852,9639.625
363.462,9642.0042
363.6389,9624.1792
363.8157,9615.6625
363.9925,9587.8958
364.1693,9572.525
364.346,9546.7542
364.5228,9541.2333
364.6996,9558.7042
364.8762,9559.825
365.0529,9564.025
365.2296,9553.9625
365.4062,9557.9625
365.5829,9548.4458
365.7595,9521.0875
365.9361,9525.7792
366.1126,9522.1417
366.2892,9540.9083
366.4657,9659.0333
366.6422,9785.9125
366.8186,9756.9667
366.9951,9809.275
367.1716,9786.3375
367.348,9724.1125
367.5244,9770.7708
367.7008,9779.6333
367.8772,9789.1125
368.0535,9659.2208
368.2298,9646.15
368.4061,9751.6875
368.5824,9704.875
368.7586,9734.2458
368.9349,9792.8042
369.1111,9713.05
369.2873,9607.7708
369.4635,9590.2208
369.6396,9620.6208
369.8158,9546.9083
369.9919,9517.5792
370.168,9530.5833
370.3441,9564.6958
370.5202,9502.5792
370.6962,9440.7958
370.8722,9407.1125
371.0482,9406.3208
371.2242,9423.3875
371.4002,9486.5042
371.5761,9536.1
371.752,9474.8083
371.9279,9472.6375
372.1038,9506.0125
372.2796,9478.9417
372.4555,9455.875
372.6313,9486.6417
372.8071,9455.2417
372.9829,9410.6875
373.1586,9412.6875
373.3344,9451.2042
373.5101,9420.0917
373.6858,9422.3958
373.8615,9401.9542
374.0371,9394.9708
374.2127,9462.3208
374.3884,9497.2708
374.564,9453.1083
374.7395,9433.4458
374.9151,9453.1958
375.0906,9547.4833
375.2661,9660.4625
375.4416,9607.9667
375.6171,9622.4167
375.7925,9705.9917
375.968,9746.3
376.1434,9681.7375
376.3188,9601.8833
376.4941,9578.35
376.6695,9612.5458
376.8448,9645.0083
377.0201,9681.025
377.1954,9654.225
377.3707,9680.1917
377.5459,9724.7667
377.7212,9781.2625
377.8964,10013.8917
378.0715,10192.9583
378.2467,10023.0625
378.4218,10028.2375
378.597,9980.975
378.7721,9829.0042
378.9472,9881.3583
379.1222,9932.3542
379.2973,10071.7708
379.4723,10352.8083
379.6473,10490.6458
379.8223,10384.7208
379.9972,10140.5833
380.1722,10024.2083
380.3471,9963.9
380.522,9964.4
380.6969,9899.7917
380.8717,10044.8042
381.0466,10061.2125
381.2214,9929.2833
381.3962,9920.9417
381.571,9854.1167
381.7457,9795.575
381.9204,9854.0333
382.0952,9875.9333
382.2699,9891.6708
382.4445,10164.2542
382.6192,10237.0125
382.7938,10430.375
382.9685,10675.2208
383.1431,10526.1125
383.3176,10212.6542
383.4922,10045.9333
383.6667,10025.2833
383.8412,10014.8708
384.0157,9926.0208
384.1902,9945.8167
384.3646,10060.6958
384.5391,10054.425
384.7134,10050.6708
384.8878,10159.8125
385.0622,10372.7083
385.2365,10387.425
385.4109,10093.2208
385.5852,9991.6167
385.7594,10017.1875
385.9337,10098.0417
386.1079,10209.1583
386.2822,10383.0625
386.4564,10556.1667
386.6306,10336.35
386.8047,10312.7292
386.9789,10506.8542
387.153,10513.7583
387.3271,10842.7583
387.5012,10859.4792
387.6752,10965.0625
387.8492,11261.85
388.0233,11252.7042
388.1972,10950.9125
388.3712,10995.9833
388.5452,10963.575
388.7191,11011.0458
388.893,11281.6083
389.0669,11449.975
389.2408,10953.725
389.4146,10469.4417
389.5884,10207.3167
389.7623,9995.6
389.9361,9977.2417
390.1098,10009.3292
390.2835,10115.6958
390.4573,10122.8583
390.631,10103.325
390.8047,10215.3875
390.9784,10382.0833
391.152,10301.1583
391.3256,10298.9792
391.4992,10426.6042
391.6728,10319.45
391.8464,10335.6917
392.0199,10589.8417
392.1934,10647.3583
392.3669,10635.0958
392.5403,10886.5208
392.7138,10925.6417
392.8873,11162.7667
393.0607,11388.2583
393.2341,11584.2
393.4074,11679.15
393.5808,11341.0625
393.7542,10997.6292
393.9274,11024.4667
394.1007,10860.2333
394.274,10907.85
394.4472,10960.8167
394.6205,10947.5875
394.7937,11280.2417
394.9668,11559.075
395.14,11410.0917
395.3131,11058.575
395.4863,10713.1708
395.6594,10634.9667
395.8325,10577.05
396.0055,10494.3833
396.1786,10554.0583
396.3516,10621.45
396.5246,10604.475
396.6975,10512.5583
396.8705,10462.4375
397.0434,10843.9833
397.2163,10696.1125
397.3892,10511.1083
397.5621,10652.075
397.735,10816.4208
397.9077,11039.5875
398.0806,11266.3917
398.2534,10985.4125
398.4261,11131.1042
398.5989,11161.7333
398.7716,11634.8458
398.9443,11602.1292
399.117,11437.7875
399.2896,11233.8917
399.4623,11106.2417
399.6349,10991.9833
399.8075,10880.9417
399.9801,10667.5167
400.1526,10632.675
400.3252,10436.9208
400.4977,10139.25
400.6702,10099.8292
400.8427,10056.6
401.0151,10118.0292
401.1875,10160.8792
401.36,10108.6042
401.5323,10180.9083
401.7047,10041.0125
401.877,9957.7417
402.0494,9933.9792
402.2216,9993.8125
402.394,10199.3417
402.5662,10149.8167
402.7385,10123.6
402.9107,10108.3917
403.0829,10080.9833
403.2551,10101.4667
403.4272,10013.8458
403.5994,10008.2542
403.7715,10067.6167
403.9436,10241.2875
404.1156,10196.3375
