Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-22 04:32:04.389436
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1251.0292
218.2508,1272.65
218.442,1294.7792
218.6332,1320.8542
218.8244,1343.0208
219.0156,1367.7667
219.2067,1392.725
219.3979,1418.775
219.589,1447.3292
219.7801,1475.475
219.9712,1504.6375
220.1623,1534.925
220.3533,1566.9542
220.5444,1598.325
220.7354,1631.6667
220.9264,1664.85
221.1174,1700.95
221.3083,1737.1333
221.4993,1773.4125
221.6902,1807.7583
221.8812,1848.8208
222.0721,1888.7583
222.263,1929.475
222.4538,1972.2667
222.6447,2015.1417
222.8355,2060.55
223.0264,2103.1792
223.2172,2148.0208
223.408,2197.0167
223.5987,2244.975
223.7895,2289.3542
223.9802,2340.1917
224.1709,2392.3
224.3616,2442.8833
224.5524,2497.9542
224.743,2551.9375
224.9337,2605.1875
225.1243,2663.9917
225.315,2721.3417
225.5056,2777.5958
225.6962,2837.5417
225.8867,2896.975
226.0773,2960.7458
226.2678,3020.2958
226.4584,3085.5667
226.6489,3148.8917
226.8394,3211.025
227.0298,3277.0667
227.2203,3346.7333
227.4108,3419.7458
227.6012,3489.3
227.7916,3557.3708
227.982,3630.425
228.1723,3700.0333
228.3627,3773.3833
228.5531,3844.6875
228.7434,3916.4292
228.9337,3993.9167
229.124,4071.5208
229.3143,4149.9458
229.5045,4237.0542
229.6948,4318.8167
229.885,4406.1375
230.0752,4491.3875
230.2654,4578.275
230.4556,4665.6833
230.6457,4749.8708
230.8358,4834.4708
231.026,4918.7958
231.2161,5007.5667
231.4062,5092.5792
231.5963,5179.2833
231.7863,5269.7292
231.9764,5362.8417
232.1664,5457.8792
232.3564,5556.0
232.5464,5651.0917
232.7364,5750.5042
232.9263,5840.2667
233.1163,5941.0875
233.3062,6043.725
233.4961,6153.0208
233.686,6250.7375
233.8758,6338.3875
234.0657,6432.2958
234.2555,6534.6542
234.4454,6636.5208
234.6352,6734.9458
234.825,6832.8958
235.0147,6928.6542
235.2045,7026.65
235.3942,7121.9375
235.5839,7223.0167
235.7737,7319.025
235.9633,7414.5417
236.153,7519.2208
236.3427,7623.7125
236.5323,7721.8333
236.7219,7818.4958
236.9115,7904.1208
237.1011,7992.7792
237.2907,8092.6667
237.4803,8190.5542
237.6698,8282.0
237.8593,8382.9458
238.0488,8476.65
238.2383,8574.8208
238.4278,8665.7125
238.6172,8771.3375
238.8066,8866.0833
238.9961,8962.8167
239.1855,9061.85
239.3748,9156.9333
239.5642,9243.4625
239.7536,9339.4
239.9429,9428.7542
240.1322,9511.95
240.3215,9598.9542
240.5108,9688.6542
240.7001,9784.4792
240.8893,9869.9333
241.0786,9954.5083
241.2677,10035.1167
241.457,10129.9042
241.6461,10195.0042
241.8353,10266.9333
242.0244,10339.15
242.2136,10408.7917
242.4027,10483.5167
242.5918,10549.0458
242.7809,10623.475
242.9699,10669.9958
243.159,10701.4958
243.348,10784.2875
243.537,10877.0625
243.726,10957.6375
243.915,11024.8208
244.1039,11088.9375
244.2929,11147.95
244.4818,11161.8667
244.6707,11213.1417
244.8596,11297.2833
245.0485,11383.8083
245.2373,11467.7125
245.4262,11545.6792
245.615,11608.7667
245.8038,11669.05
245.9926,11731.6458
246.1814,11803.6292
246.3701,11832.9208
246.5589,11818.8292
246.7476,11866.3667
246.9363,11955.8042
247.1249,12033.8333
247.3136,12105.1917
247.5023,12174.8833
247.6909,12243.5083
247.8795,12301.3542
248.0681,12376.5042
248.2567,12436.1167
248.4453,12494.0542
248.6338,12551.2875
248.8224,12592.8208
249.0109,12580.2625
249.1994,12586.3417
249.3878,12663.45
249.5763,12735.8667
249.7648,12801.7292
249.9532,12863.5333
250.1416,12926.3167
250.33,13005.8458
250.5183,13071.6208
250.7067,13128.4375
250.8951,13175.975
251.0834,13223.1292
251.2717,13263.4792
251.46,13306.375
251.6483,13352.4167
251.8365,13384.45
252.0247,13387.05
252.213,13402.5917
252.4012,13450.5625
252.5894,13534.9583
252.7775,13583.9208
252.9657,13625.3542
253.1538,13685.5292
253.3419,13729.3042
253.53,13763.5333
253.7181,13801.3125
253.9062,13848.1833
254.0942,13888.8708
254.2823,13913.2875
254.4703,13940.0333
254.6583,13970.0792
254.8463,14006.8708
255.0342,14027.5375
255.2222,14048.3875
255.4101,14058.2333
255.598,14048.7333
255.7859,14071.1042
255.9738,14127.3333
256.1616,14180.9917
256.3495,14240.15
256.5373,14283.4458
256.7251,14352.1292
256.9129,14389.125
257.1006,14426.1208
257.2884,14474.6
257.4761,14522.175
257.6638,14552.8417
257.8515,14573.4875
258.0392,14594.9708
258.2269,14615.3292
258.4146,14630.9667
258.6022,14662.0167
258.7898,14665.0333
258.9774,14679.8292
259.165,14706.3167
259.3525,14740.5125
259.5401,14746.8292
259.7276,14774.9458
259.9151,14802.425
260.1026,14821.7708
260.2901,14851.8125
260.4776,14876.9042
260.665,14933.1917
260.8524,14973.1083
261.0398,15018.9583
261.2272,15038.0
261.4146,15042.7042
261.6019,15066.5792
261.7893,15095.35
261.9766,15115.7917
262.1639,15140.6167
262.3512,15136.8458
262.5384,15137.3
262.7257,15144.0333
262.9129,15151.7375
263.1001,15164.4167
263.2873,15190.6333
263.4745,15204.05
263.6617,15182.0875
263.8488,15202.7917
264.0359,15211.5083
264.2231,15215.1208
264.4101,15225.3417
264.5972,15235.2625
264.7842,15248.5292
264.9713,15253.6833
265.1583,15250.6958
265.3453,15260.75
265.5323,15277.1833
265.7193,15290.6833
265.9062,15311.4875
266.0931,15319.6042
266.2801,15316.175
266.4669,15333.0167
266.6538,15348.9417
266.8407,15361.7167
267.0276,15349.75
267.2143,15346.9792
267.4012,15352.6333
267.588,15329.1833
267.7747,15327.6833
267.9615,15329.45
268.1482,15323.9125
268.3349,15329.8958
268.5217,15326.2833
268.7083,15309.1917
268.895,15302.5833
269.0817,15309.3375
269.2682,15302.8875
269.4549,15279.8542
269.6415,15245.0042
269.8281,15236.0708
270.0146,15247.6708
270.2012,15248.875
270.3877,15259.9375
270.5742,15251.2292
270.7607,15246.9042
270.9472,15243.1958
271.1336,15232.25
271.32,15215.9875
271.5065,15207.0333
271.6929,15198.2167
271.8792,15202.2167
272.0656,15193.2625
272.252,15193.9917
272.4383,15195.9042
272.6246,15184.1
272.8109,15171.3458
272.9972,15189.6792
273.1835,15195.6917
273.3697,15203.6375
273.5559,15203.475
273.7421,15200.4708
273.9283,15195.1625
274.1145,15179.5833
274.3007,15180.2542
274.4868,15180.8667
274.6729,15197.6958
274.859,15196.6375
275.0451,15191.4625
275.2311,15152.5458
275.4172,15155.6125
275.6032,15165.0792
275.7892,15175.9458
275.9752,15170.4333
276.1612,15177.7125
276.3472,15156.775
276.5331,15146.0417
276.719,15140.8583
276.9049,15136.2958
277.0908,15119.1083
277.2767,15112.8333
277.4625,15113.9083
277.6484,15097.0417
277.8342,15080.9917
278.02,15072.6708
278.2057,15085.6208
278.3915,15093.2875
278.5772,15092.4792
278.763,15071.5625
278.9487,15079.6042
279.1343,15093.9542
279.32,15073.3875
279.5057,15056.0625
279.6913,15014.5042
279.877,14997.9125
280.0625,14992.0375
280.2481,14964.7917
280.4337,14944.5875
280.6192,14954.475
280.8048,14963.2875
280.9903,14946.6958
281.1758,14922.4292
281.3612,14894.3708
281.5467,14881.1917
281.7321,14896.9458
281.9175,14892.5542
282.1029,14886.4333
282.2884,14879.4917
282.4737,14850.5458
282.6591,14834.2667
282.8444,14824.1375
283.0297,14818.4833
283.215,14810.8292
283.4002,14803.9792
283.5855,14775.4875
283.7707,14727.5458
283.956,14713.2417
284.1412,14697.25
284.3264,14699.7292
284.5115,14715.5917
284.6967,14713.5125
284.8818,14694.0625
285.0669,14659.5292
285.252,14652.8417
285.4371,14648.875
285.6222,14627.8792
285.8072,14605.6292
285.9922,14590.6083
286.1772,14590.2542
286.3622,14594.0417
286.5472,14567.4542
286.7321,14539.5833
286.9171,14547.275
287.102,14546.925
287.2869,14548.7042
287.4717,14568.9458
287.6566,14559.2042
287.8415,14551.1125
288.0263,14538.7708
288.2111,14504.3083
288.3959,14468.475
288.5806,14461.2792
288.7654,14462.3458
288.9501,14487.1417
289.1348,14487.8417
289.3195,14480.8958
289.5042,14477.0375
289.6889,14481.4167
289.8735,14448.2708
290.0581,14435.6333
290.2428,14402.8875
290.4273,14395.1167
290.6119,14405.3583
290.7965,14396.3
290.981,14389.7792
291.1655,14377.7083
291.35,14338.9417
291.5345,14302.8042
291.719,14302.4792
291.9034,14302.8375
292.0878,14321.6667
292.2722,14306.6875
292.4566,14287.5417
292.641,14284.8208
292.8253,14278.8458
293.0096,14265.0625
293.194,14257.0917
293.3783,14250.5708
293.5626,14253.85
293.7468,14247.6708
293.9311,14245.375
294.1153,14213.8458
294.2995,14162.7542
294.4837,14126.7833
294.6678,14100.6042
294.852,14080.1958
295.0361,14080.3208
295.2202,14081.2083
295.4043,14085.125
295.5884,14071.5208
295.7725,14064.1375
295.9565,14045.4833
296.1405,14007.9125
296.3246,13990.725
296.5085,14006.1167
296.6925,14017.0583
296.8764,14006.9833
297.0603,13990.2333
297.2443,13969.6333
297.4282,13944.4
297.612,13915.3917
297.7959,13888.5792
297.9797,13871.8625
298.1635,13846.8542
298.3474,13861.5958
298.5311,13868.1375
298.7149,13835.6667
298.8987,13797.8708
299.0823,13778.5208
299.2661,13745.9917
299.4498,13697.4
299.6334,13693.9625
299.8171,13688.675
300.0007,13677.2542
300.1843,13662.05
300.368,13650.7958
300.5515,13629.6167
300.7351,13611.3292
300.9186,13604.2292
301.1021,13576.0042
301.2857,13568.6708
301.4691,13556.875
301.6526,13555.5083
301.8361,13524.8542
302.0195,13498.8625
302.2029,13487.9375
302.3863,13478.1125
302.5697,13450.7667
302.753,13447.5417
302.9364,13448.4417
303.1197,13452.775
303.303,13436.4833
303.4863,13405.3208
303.6696,13358.9917
303.8528,13324.25
304.036,13306.9917
304.2192,13305.6083
304.4024,13294.6125
304.5856,13262.0583
304.7688,13253.0958
304.9519,13242.9958
305.135,13225.5875
305.3181,13205.5208
305.5012,13187.4042
305.6842,13182.2542
305.8673,13164.1958
306.0504,13140.2625
306.2333,13098.2792
306.4163,13090.2833
306.5993,13066.9708
306.7822,13056.5333
306.9652,13044.4583
307.1481,13021.0583
307.331,12993.3417
307.5139,12971.4917
307.6967,12943.15
307.8796,12924.125
308.0624,12902.2667
308.2452,12876.8792
308.428,12851.3083
308.6107,12842.7792
308.7935,12821.5375
308.9762,12806.6833
309.1589,12790.2083
309.3416,12768.9125
309.5243,12744.6042
309.7069,12730.2417
309.8896,12707.4333
310.0721,12686.3208
310.2548,12669.4542
310.4373,12657.025
310.6199,12649.1667
310.8024,12632.1542
310.985,12617.7625
311.1674,12587.2667
311.3499,12555.1708
311.5324,12541.1375
311.7148,12545.8833
311.8973,12518.7958
312.0797,12498.575
312.2621,12487.85
312.4445,12472.4
312.6268,12445.2333
312.8091,12428.8708
312.9915,12397.5792
313.1738,12377.4833
313.356,12343.1375
313.5383,12319.9667
313.7206,12305.5708
313.9027,12280.8583
314.085,12262.3083
314.2672,12247.7333
314.4493,12239.5917
314.6314,12233.3292
314.8136,12226.1
314.9957,12195.4792
315.1778,12163.6375
315.3598,12150.5625
315.5419,12141.4875
315.724,12129.8125
315.9059,12113.625
316.088,12097.0
316.2699,12098.1125
316.4519,12082.4083
316.6338,12048.6875
316.8157,12004.1417
316.9977,11984.7167
317.1795,11982.3
317.3614,11982.5333
317.5432,11969.8208
317.7251,11941.9833
317.9069,11905.9208
318.0887,11899.7417
318.2704,11879.4083
318.4522,11865.0125
318.6339,11855.4583
318.8156,11864.4042
318.9973,11846.2167
319.179,11844.3333
319.3607,11840.1667
319.5423,11839.6042
319.7239,11818.5292
319.9055,11800.1125
320.0871,11781.9708
320.2687,11763.3667
320.4502,11748.6417
320.6317,11717.7167
320.8132,11721.1292
320.9947,11712.975
321.1761,11705.5292
321.3576,11700.6375
321.5391,11692.1917
321.7205,11685.6333
321.9019,11661.8208
322.0832,11632.0958
322.2646,11608.475
322.4459,11591.9833
322.6272,11570.8542
322.8085,11555.3375
322.9898,11543.6583
323.1711,11524.1292
323.3523,11504.225
323.5335,11490.1458
323.7147,11513.0458
323.8959,11531.4875
324.0771,11525.4792
324.2582,11508.025
324.4393,11499.3792
324.6204,11493.1583
324.8015,11487.35
324.9826,11487.1833
325.1637,11504.2583
325.3447,11494.1292
325.5257,11483.5583
325.7067,11468.7708
325.8877,11433.25
326.0686,11407.2042
326.2496,11385.2083
326.4305,11355.6458
326.6114,11346.2458
326.7922,11347.3375
326.9731,11348.8083
327.1539,11343.2042
327.3347,11344.0958
327.5155,11345.35
327.6963,11359.225
327.8771,11358.4
328.0578,11323.2083
328.2385,11275.4917
328.4193,11262.2958
328.5999,11242.1
328.7806,11224.9708
328.9613,11228.8958
329.1419,11220.0125
329.3225,11212.9542
329.5031,11187.2458
329.6837,11161.4583
329.8642,11145.6583
330.0447,11133.6333
330.2252,11111.9125
330.4057,11092.8458
330.5862,11081.3833
330.7667,11074.675
330.9471,11088.6
331.1275,11089.2458
331.3079,11041.9667
331.4883,11020.9292
331.6687,11024.5208
331.849,11002.0708
332.0293,10980.0875
332.2096,10961.3042
332.3899,10958.1208
332.5702,10959.375
332.7504,10962.9583
332.9306,10960.7042
333.1108,10940.5625
333.291,10909.0
333.4712,10903.6542
333.6514,10904.4042
333.8315,10891.1458
334.0116,10881.4333
334.1917,10877.9583
334.3717,10878.8
334.5518,10877.275
334.7318,10859.8083
334.9119,10844.8042
335.0918,10843.1583
335.2718,10836.4083
335.4518,10831.4625
335.6317,10818.35
335.8116,10814.4583
335.9915,10814.2375
336.1714,10778.6833
336.3513,10764.8708
336.5311,10764.5125
336.7109,10767.2667
336.8907,10753.925
337.0705,10720.6542
337.2502,10682.9042
337.43,10669.5292
337.6097,10639.3958
337.7894,10628.175
337.9691,10625.4833
338.1488,10630.975
338.3284,10631.5208
338.508,10638.6125
338.6877,10635.4875
338.8672,10626.5708
339.0468,10603.1792
339.2263,10583.4458
339.4059,10581.3083
339.5854,10610.7542
339.7649,10598.325
339.9443,10574.9333
340.1238,10572.125
340.3032,10573.0542
340.4826,10561.2458
340.662,10541.2167
340.8414,10507.2792
341.0207,10514.3
341.2001,10516.6417
341.3794,10516.6958
341.5587,10534.8417
341.738,10533.9875
341.9172,10502.5375
342.0965,10487.3875
342.2757,10455.6833
342.4549,10411.5458
342.6341,10416.0792
342.8132,10411.5375
342.9923,10424.3042
343.1715,10456.475
343.3506,10482.0625
343.5296,10440.9458
343.7087,10398.8625
343.8878,10377.25
344.0668,10369.8042
344.2458,10362.975
344.4248,10341.4667
344.6037,10329.7042
344.7827,10329.2208
344.9616,10313.2625
345.1405,10308.6708
345.3194,10314.45
345.4982,10293.2625
345.6771,10272.275
345.8559,10270.7125
346.0347,10270.125
346.2135,10254.425
346.3923,10250.1708
346.571,10252.325
346.7498,10231.8333
346.9285,10231.6708
347.1071,10217.375
347.2859,10189.45
347.4645,10201.6708
347.6431,10212.3792
347.8217,10225.7
348.0003,10226.5708
348.1789,10226.5375
348.3574,10175.4042
348.5359,10143.6208
348.7145,10117.5583
348.893,10118.6125
349.0714,10120.2792
349.2499,10100.3958
349.4283,10068.2
349.6068,10043.4292
349.7852,10032.1833
349.9635,10033.7625
350.1419,10029.8792
350.3202,10015.7167
350.4985,9986.4292
350.6768,9970.6417
350.8551,9959.6083
351.0334,9951.3083
351.2116,9931.9125
351.3898,9937.775
351.568,9929.7542
351.7462,9932.8458
351.9243,9920.55
352.1025,9898.7458
352.2806,9886.4917
352.4587,9879.9042
352.6368,9868.8917
352.8148,9850.3333
352.9929,9828.0542
353.1709,9826.7083
353.3489,9822.2417
353.5268,9805.5042
353.7048,9789.2208
353.8828,9777.2833
354.0607,9762.3667
354.2386,9760.0417
354.4165,9746.475
354.5943,9732.3083
354.7722,9727.6792
354.95,9739.1875
355.1278,9738.6375
355.3056,9717.2083
355.4833,9682.9125
355.6611,9647.85
355.8388,9620.8042
356.0165,9607.6167
356.1942,9616.7083
356.3719,9640.9958
356.5495,9633.7375
356.7271,9617.1917
356.9047,9617.9
357.0823,9616.1583
357.2599,9612.4708
357.4374,9600.7958
357.6149,9577.0333
357.7924,9543.9708
357.9699,9534.625
358.1474,9532.1292
358.3248,9506.2875
358.5023,9486.8958
358.6797,9464.7792
358.8571,9447.3
359.0344,9442.9083
359.2118,9415.8417
359.3891,9400.4083
359.5664,9390.55
359.7437,9381.95
359.9209,9352.9125
360.0982,9326.65
360.2754,9312.0542
360.4526,9326.1458
360.6298,9329.5458
360.807,9321.1417
360.9841,9312.375
361.1613,9291.0833
361.3383,9297.3042
361.5154,9300.0792
361.6925,9286.3208
361.8695,9272.2833
362.0466,9251.2875
362.2236,9243.4083
362.4005,9224.8583
362.5775,9220.6542
362.7545,9181.2917
362.9314,9152.8667
363.1083,9156.525
363.2852,9170.9
363.462,9178.4875
363.6389,9164.0917
363.8157,9154.3583
363.9925,9131.9375
364.1693,9106.6875
364.346,9087.2417
364.5228,9082.4167
364.6996,9093.9
364.8762,9094.5833
365.0529,9103.0542
365.2296,9101.7917
365.4062,9095.25
365.5829,9089.0167
365.7595,9063.9292
365.9361,9061.0542
366.1126,9064.825
366.2892,9067.5292
366.4657,9174.55
366.6422,9307.7625
366.8186,9291.575
366.9951,9319.125
367.1716,9316.9417
367.348,9250.2333
367.5244,9276.3583
367.7008,9296.9167
367.8772,9317.2958
368.0535,9207.0833
368.2298,9146.9542
368.4061,9257.5333
368.5824,9248.1125
368.7586,9238.6333
368.9349,9306.6208
369.1111,9256.9292
369.2873,9140.7667
369.4635,9096.9375
369.6396,9142.9125
369.8158,9091.3208
369.9919,9047.4333
370.168,9046.5792
370.3441,9088.9583
370.5202,9049.1833
370.6962,8978.225
370.8722,8940.2458
371.0482,8938.1167
371.2242,8956.6708
371.4002,9008.8708
371.5761,9065.9292
371.752,9014.2542
371.9279,8996.5542
372.1038,9025.9375
372.2796,9019.5708
372.4555,8983.5625
372.6313,9016.7833
372.8071,8995.65
372.9829,8946.3708
373.1586,8936.0333
373.3344,8973.6542
373.5101,8964.4542
373.6858,8954.9792
373.8615,8935.4083
374.0371,8923.4667
374.2127,8976.9167
374.3884,9032.0167
374.564,8993.6167
374.7395,8961.8417
374.9151,8970.7333
375.0906,9051.5917
375.2661,9176.2625
375.4416,9150.4042
375.6171,9132.5125
375.7925,9201.9708
375.968,9256.8042
376.1434,9224.6792
376.3188,9120.4
376.4941,9087.1167
376.6695,9110.5833
376.8448,9157.4292
377.0201,9201.1
377.1954,9175.5125
377.3707,9180.5
377.5459,9228.2917
377.7212,9271.6458
377.8964,9468.225
378.0715,9687.1875
378.2467,9563.375
378.4218,9479.8833
378.597,9490.175
378.7721,9324.4125
378.9472,9363.8833
379.1222,9407.425
379.2973,9536.175
379.4723,9801.8042
379.6473,9955.9333
379.8223,9899.0583
379.9972,9623.0375
380.1722,9486.025
380.3471,9421.5333
380.522,9447.9583
380.6969,9385.4375
380.8717,9484.275
381.0466,9568.15
381.2214,9426.6917
381.3962,9399.2875
381.571,9336.1667
381.7457,9286.5833
381.9204,9317.3708
382.0952,9376.6208
382.2699,9351.9875
382.4445,9595.7958
382.6192,9702.6833
382.7938,9859.0542
382.9685,10082.4375
383.1431,10014.7292
383.3176,9684.5542
383.4922,9460.9042
383.6667,9436.4208
383.8412,9466.2917
384.0157,9398.3375
384.1902,9385.3
384.3646,9489.3708
384.5391,9520.6875
384.7134,9503.0708
384.8878,9589.3375
385.0622,9790.5917
385.2365,9879.0
385.4109,9605.5333
385.5852,9435.375
385.7594,9451.3083
385.9337,9543.4083
386.1079,9655.0375
386.2822,9798.6458
386.4564,9968.025
386.6306,9810.375
386.8047,9688.5833
386.9789,9864.2458
387.153,9911.8625
387.3271,10154.8792
387.5012,10267.8792
387.6752,10262.6958
387.8492,10561.9625
388.0233,10641.0167
388.1972,10331.0292
388.3712,10288.8917
388.5452,10288.15
388.7191,10327.8833
388.893,10537.0667
389.0669,10789.5458
389.2408,10376.6292
389.4146,9871.15
389.5884,9586.2208
389.7623,9415.8667
389.9361,9410.4125
390.1098,9448.0042
390.2835,9546.825
390.4573,9567.2167
390.631,9527.5125
390.8047,9602.3708
390.9784,9774.0042
391.152,9732.1875
391.3256,9680.7083
391.4992,9788.0958
391.6728,9741.1042
391.8464,9698.6667
392.0199,9912.4917
392.1934,10051.45
392.3669,9989.9875
392.5403,10226.9292
392.7138,10257.475
392.8873,10485.9208
393.0607,10669.3958
393.2341,10912.8208
393.4074,10978.5
393.5808,10745.1333
393.7542,10322.35
393.9274,10298.0458
394.1007,10229.225
394.274,10212.7917
394.4472,10359.5417
394.6205,10274.6625
394.7937,10587.2167
394.9668,10881.3
395.14,10834.9208
395.3131,10455.9167
395.4863,10074.8417
395.6594,9942.325
395.8325,9967.4375
396.0055,9872.4625
396.1786,9943.075
396.3516,9973.8625
396.5246,10014.425
396.6975,9906.0375
396.8705,9829.1792
397.0434,10137.8333
397.2163,10156.475
397.3892,9896.9208
397.5621,9975.225
397.735,10154.6292
397.9077,10380.0833
398.0806,10643.5875
398.2534,10380.9083
398.4261,10431.9667
398.5989,10469.1958
398.7716,10917.475
398.9443,10995.5667
399.117,10803.75
399.2896,10560.1167
399.4623,10437.0958
399.6349,10323.2708
399.8075,10268.975
399.9801,10057.6417
400.1526,9988.85
400.3252,9871.0167
400.4977,9548.3542
400.6702,9494.0917
400.8427,9460.4167
401.0151,9512.3958
401.1875,9593.35
401.36,9522.775
401.5323,9586.1792
401.7047,9476.9042
401.877,9362.8792
402.0494,9340.8208
402.2216,9377.5292
402.394,9591.4167
402.5662,9590.1792
402.7385,9533.3792
402.9107,9521.2917
403.0829,9478.825
403.2551,9515.9
403.4272,9441.9917
403.5994,9413.7667
403.7715,9459.3375
403.9436,9646.3
404.1156,9617.45
