Serial Num,2103232U1
Spectrometer Temperature (C),34.25
Site,CMU
Timestamp,2022-09-22 19:11:19.066289
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1299.0583
218.2508,1322.55
218.442,1345.1792
218.6332,1373.7833
218.8244,1396.6917
219.0156,1423.1625
219.2067,1450.2292
219.3979,1479.1167
219.589,1509.6792
219.7801,1537.5875
219.9712,1570.6125
220.1623,1601.4167
220.3533,1636.1917
220.5444,1670.5125
220.7354,1705.5708
220.9264,1742.0417
221.1174,1780.6375
221.3083,1819.0167
221.4993,1855.9875
221.6902,1895.8458
221.8812,1936.9542
222.0721,1981.1417
222.263,2024.8
222.4538,2070.8292
222.6447,2117.7333
222.8355,2164.3167
223.0264,2210.5708
223.2172,2259.1667
223.408,2310.2292
223.5987,2360.825
223.7895,2410.1458
223.9802,2464.2042
224.1709,2519.4
224.3616,2576.25
224.5524,2632.0417
224.743,2690.775
224.9337,2747.4958
225.1243,2810.9875
225.315,2871.5833
225.5056,2930.7792
225.6962,2996.3958
225.8867,3060.9417
226.0773,3126.8625
226.2678,3191.45
226.4584,3259.7375
226.6489,3327.75
226.8394,3392.9708
227.0298,3464.0917
227.2203,3537.7667
227.4108,3617.4792
227.6012,3690.1
227.7916,3763.5542
227.982,3840.8292
228.1723,3915.3958
228.3627,3993.3792
228.5531,4070.0417
228.7434,4151.0792
228.9337,4228.6583
229.124,4313.9
229.3143,4396.7417
229.5045,4487.4292
229.6948,4575.9292
229.885,4667.1083
230.0752,4760.8583
230.2654,4850.0792
230.4556,4943.2875
230.6457,5033.775
230.8358,5123.4417
231.026,5215.4
231.2161,5306.65
231.4062,5401.725
231.5963,5491.2375
231.7863,5587.7
231.9764,5688.4458
232.1664,5790.5833
232.3564,5893.7625
232.5464,5994.3083
232.7364,6099.2667
232.9263,6195.2333
233.1163,6303.225
233.3062,6410.5167
233.4961,6526.5917
233.686,6627.3167
233.8758,6725.5792
234.0657,6822.7917
234.2555,6929.2625
234.4454,7038.8958
234.6352,7144.6125
234.825,7251.1333
235.0147,7349.7
235.2045,7453.1375
235.3942,7556.4833
235.5839,7661.4292
235.7737,7764.5333
235.9633,7864.0583
236.153,7976.2375
236.3427,8086.525
236.5323,8191.6917
236.7219,8292.8417
236.9115,8379.9708
237.1011,8474.2583
237.2907,8580.7875
237.4803,8687.9
237.6698,8783.4625
237.8593,8887.4167
238.0488,8987.075
238.2383,9088.025
238.4278,9187.6667
238.6172,9294.5833
238.8066,9394.85
238.9961,9496.2708
239.1855,9605.8583
239.3748,9705.725
239.5642,9797.4125
239.7536,9897.4833
239.9429,9991.2958
240.1322,10079.7458
240.3215,10173.4333
240.5108,10267.1208
240.7001,10364.7458
240.8893,10457.3333
241.0786,10544.3375
241.2677,10635.0083
241.457,10732.9042
241.6461,10802.25
241.8353,10878.95
242.0244,10957.35
242.2136,11035.1333
242.4027,11106.7083
242.5918,11182.3458
242.7809,11258.45
242.9699,11304.7
243.159,11341.5375
243.348,11430.925
243.537,11529.5083
243.726,11615.375
243.915,11688.5208
244.1039,11755.8
244.2929,11814.3625
244.4818,11829.2458
244.6707,11882.3667
244.8596,11975.75
245.0485,12068.2333
245.2373,12155.9958
245.4262,12242.4667
245.615,12309.4875
245.8038,12375.1333
245.9926,12438.2333
246.1814,12515.525
246.3701,12539.35
246.5589,12526.3333
246.7476,12574.675
246.9363,12674.4958
247.1249,12760.2333
247.3136,12835.8542
247.5023,12911.0542
247.6909,12989.8875
247.8795,13054.075
248.0681,13132.2542
248.2567,13190.875
248.4453,13254.9833
248.6338,13316.4917
248.8224,13351.6292
249.0109,13333.6
249.1994,13351.7875
249.3878,13428.2667
249.5763,13509.6333
249.7648,13581.8333
249.9532,13645.7542
250.1416,13719.5083
250.33,13798.0292
250.5183,13872.3833
250.7067,13923.7042
250.8951,13980.2958
251.0834,14025.75
251.2717,14073.0125
251.46,14115.375
251.6483,14161.9792
251.8365,14198.8792
252.0247,14192.9958
252.213,14216.7667
252.4012,14267.375
252.5894,14349.225
252.7775,14401.1583
252.9657,14452.05
253.1538,14515.5917
253.3419,14563.7
253.53,14597.95
253.7181,14637.55
253.9062,14689.5292
254.0942,14728.6875
254.2823,14757.8792
254.4703,14784.5417
254.6583,14813.2042
254.8463,14850.8375
255.0342,14868.7833
255.2222,14894.6667
255.4101,14907.1125
255.598,14893.9167
255.7859,14918.8583
255.9738,14978.9542
256.1616,15036.2083
256.3495,15092.6042
256.5373,15141.875
256.7251,15214.6
256.9129,15255.85
257.1006,15289.7792
257.2884,15337.1167
257.4761,15393.25
257.6638,15425.8375
257.8515,15445.0917
258.0392,15466.9042
258.2269,15486.4708
258.4146,15506.3083
258.6022,15533.05
258.7898,15540.4458
258.9774,15554.7375
259.165,15582.9833
259.3525,15610.9333
259.5401,15616.8458
259.7276,15641.4542
259.9151,15668.8
260.1026,15693.2458
260.2901,15723.3917
260.4776,15755.0083
260.665,15812.7625
260.8524,15854.0458
261.0398,15901.6417
261.2272,15917.6667
261.4146,15922.5833
261.6019,15942.4958
261.7893,15976.8042
261.9766,15993.7958
262.1639,16019.2083
262.3512,16015.2875
262.5384,16009.0542
262.7257,16019.3375
262.9129,16028.2542
263.1001,16035.8375
263.2873,16058.025
263.4745,16072.9375
263.6617,16055.5375
263.8488,16063.8625
264.0359,16074.25
264.2231,16079.1208
264.4101,16088.3125
264.5972,16102.2458
264.7842,16109.1292
264.9713,16115.8708
265.1583,16109.4208
265.3453,16120.3167
265.5323,16135.0792
265.7193,16148.3708
265.9062,16170.2792
266.0931,16173.2542
266.2801,16165.7042
266.4669,16183.9667
266.6538,16197.3792
266.8407,16206.1708
267.0276,16198.2
267.2143,16189.1292
267.4012,16199.95
267.588,16168.5875
267.7747,16163.2875
267.9615,16162.9208
268.1482,16156.1333
268.3349,16159.0333
268.5217,16152.8667
268.7083,16130.1833
268.895,16120.9917
269.0817,16131.275
269.2682,16119.9625
269.4549,16098.25
269.6415,16062.9792
269.8281,16051.8375
270.0146,16062.6583
270.2012,16063.5625
270.3877,16065.4458
270.5742,16057.7417
270.7607,16051.7542
270.9472,16043.8667
271.1336,16026.925
271.32,16013.8417
271.5065,15996.9875
271.6929,15986.7458
271.8792,15990.8958
272.0656,15984.2833
272.252,15982.2375
272.4383,15979.8542
272.6246,15964.0125
272.8109,15951.6875
272.9972,15962.9708
273.1835,15971.0833
273.3697,15971.8625
273.5559,15974.0375
273.7421,15970.4542
273.9283,15960.8
274.1145,15949.5708
274.3007,15939.4542
274.4868,15942.0542
274.6729,15963.5458
274.859,15955.1
275.0451,15946.0417
275.2311,15906.05
275.4172,15905.4
275.6032,15917.875
275.7892,15925.05
275.9752,15914.6208
276.1612,15923.3667
276.3472,15900.4292
276.5331,15884.3125
276.719,15879.3792
276.9049,15874.175
277.0908,15857.6542
277.2767,15849.0208
277.4625,15845.15
277.6484,15829.4833
277.8342,15811.3542
278.02,15800.5417
278.2057,15810.5167
278.3915,15822.7458
278.5772,15813.9958
278.763,15794.4542
278.9487,15802.9417
279.1343,15809.5
279.32,15793.675
279.5057,15767.3458
279.6913,15723.5625
279.877,15709.0625
280.0625,15697.9958
280.2481,15669.2417
280.4337,15647.6667
280.6192,15657.175
280.8048,15661.5375
280.9903,15639.425
281.1758,15615.9083
281.3612,15587.65
281.5467,15571.9375
281.7321,15580.4833
281.9175,15581.9708
282.1029,15570.5292
282.2884,15562.5292
282.4737,15531.95
282.6591,15510.5167
282.8444,15499.3458
283.0297,15491.0042
283.215,15480.2542
283.4002,15472.3458
283.5855,15442.4917
283.7707,15400.8125
283.956,15377.6333
284.1412,15362.2042
284.3264,15361.6042
284.5115,15371.0917
284.6967,15373.6667
284.8818,15349.7125
285.0669,15317.6875
285.252,15307.7833
285.4371,15302.2167
285.6222,15278.1875
285.8072,15255.6208
285.9922,15238.5625
286.1772,15238.5292
286.3622,15237.0708
286.5472,15215.1458
286.7321,15182.0583
286.9171,15193.5208
287.102,15189.9
287.2869,15193.8167
287.4717,15204.2458
287.6566,15197.3042
287.8415,15188.3333
288.0263,15173.3583
288.2111,15138.7708
288.3959,15099.0125
288.5806,15097.1167
288.7654,15095.0958
288.9501,15117.1333
289.1348,15117.0333
289.3195,15106.1167
289.5042,15104.2292
289.6889,15112.1125
289.8735,15073.2333
290.0581,15060.7
290.2428,15027.0458
290.4273,15017.9833
290.6119,15028.0125
290.7965,15016.2833
290.981,15011.0667
291.1655,14998.7042
291.35,14952.5792
291.5345,14923.0083
291.719,14919.4292
291.9034,14918.9792
292.0878,14934.0542
292.2722,14922.8
292.4566,14897.9917
292.641,14899.2542
292.8253,14886.6417
293.0096,14869.9875
293.194,14869.4667
293.3783,14860.4833
293.5626,14862.3917
293.7468,14856.3792
293.9311,14850.2042
294.1153,14818.975
294.2995,14766.2208
294.4837,14730.6042
294.6678,14701.1417
294.852,14682.6625
295.0361,14684.6292
295.2202,14679.7625
295.4043,14683.65
295.5884,14669.7042
295.7725,14656.5167
295.9565,14637.5958
296.1405,14604.6875
296.3246,14585.0125
296.5085,14597.6625
296.6925,14610.5958
296.8764,14597.725
297.0603,14579.5292
297.2443,14561.425
297.4282,14531.5667
297.612,14502.8333
297.7959,14477.3042
297.9797,14459.5042
298.1635,14431.2083
298.3474,14446.45
298.5311,14454.275
298.7149,14420.9542
298.8987,14387.2375
299.0823,14365.775
299.2661,14328.7458
299.4498,14278.7583
299.6334,14271.6292
299.8171,14267.8042
300.0007,14252.8917
300.1843,14243.4583
300.368,14227.3792
300.5515,14210.3167
300.7351,14193.2042
300.9186,14178.1125
301.1021,14151.0792
301.2857,14143.1167
301.4691,14125.7375
301.6526,14127.1333
301.8361,14098.0917
302.0195,14073.9833
302.2029,14059.5042
302.3863,14050.0833
302.5697,14021.9
302.753,14017.8792
302.9364,14017.7292
303.1197,14021.975
303.303,14007.1417
303.4863,13976.2417
303.6696,13926.4167
303.8528,13891.5208
304.036,13873.8083
304.2192,13872.5125
304.4024,13859.0167
304.5856,13826.7375
304.7688,13812.7417
304.9519,13808.9292
305.135,13788.525
305.3181,13767.7208
305.5012,13748.4667
305.6842,13743.3958
305.8673,13728.6667
306.0504,13698.2417
306.2333,13661.7458
306.4163,13646.7708
306.5993,13622.8458
306.7822,13613.925
306.9652,13601.2875
307.1481,13573.9583
307.331,13548.4333
307.5139,13526.4292
307.6967,13496.8292
307.8796,13476.8125
308.0624,13454.9208
308.2452,13426.875
308.428,13404.9583
308.6107,13392.7917
308.7935,13372.0625
308.9762,13354.0833
309.1589,13336.9833
309.3416,13313.0167
309.5243,13291.4792
309.7069,13277.8833
309.8896,13251.5417
310.0721,13232.9
310.2548,13215.2417
310.4373,13203.6875
310.6199,13195.1667
310.8024,13173.775
310.985,13158.4167
311.1674,13124.5667
311.3499,13090.8833
311.5324,13077.0292
311.7148,13080.6083
311.8973,13050.5958
312.0797,13033.975
312.2621,13027.0417
312.4445,13006.4917
312.6268,12977.6917
312.8091,12964.5042
312.9915,12929.3083
313.1738,12908.9
313.356,12875.5667
313.5383,12850.85
313.7206,12834.1958
313.9027,12813.2292
314.085,12791.1125
314.2672,12779.225
314.4493,12774.7917
314.6314,12763.9583
314.8136,12756.3667
314.9957,12725.5125
315.1778,12696.5167
315.3598,12678.3125
315.5419,12669.3333
315.724,12660.4542
315.9059,12644.3583
316.088,12621.3875
316.2699,12624.725
316.4519,12607.5833
316.6338,12574.8042
316.8157,12531.9917
316.9977,12511.9083
317.1795,12513.4458
317.3614,12507.425
317.5432,12496.1917
317.7251,12469.7792
317.9069,12438.9
318.0887,12423.5167
318.2704,12405.5333
318.4522,12388.2958
318.6339,12384.7708
318.8156,12392.4
318.9973,12370.6125
319.179,12368.0875
319.3607,12367.4083
319.5423,12361.3
319.7239,12346.7375
319.9055,12322.6
320.0871,12304.2208
320.2687,12289.7458
320.4502,12277.4375
320.6317,12243.9583
320.8132,12248.4458
320.9947,12240.1
321.1761,12235.0375
321.3576,12224.3583
321.5391,12215.8958
321.7205,12205.8917
321.9019,12183.2667
322.0832,12156.6583
322.2646,12133.025
322.4459,12116.9875
322.6272,12095.1125
322.8085,12080.9667
322.9898,12065.6875
323.1711,12043.4208
323.3523,12021.1042
323.5335,12008.975
323.7147,12032.6792
323.8959,12053.2542
324.0771,12050.45
324.2582,12030.4417
324.4393,12017.6417
324.6204,12016.675
324.8015,12008.5542
324.9826,12009.9792
325.1637,12027.4542
325.3447,12016.825
325.5257,12004.9417
325.7067,11994.9917
325.8877,11960.4375
326.0686,11931.4167
326.2496,11905.6958
326.4305,11881.0958
326.6114,11871.85
326.7922,11866.7583
326.9731,11864.4375
327.1539,11857.775
327.3347,11859.275
327.5155,11862.3708
327.6963,11876.4042
327.8771,11870.6875
328.0578,11841.2708
328.2385,11794.0333
328.4193,11781.4792
328.5999,11761.0292
328.7806,11739.55
328.9613,11741.3667
329.1419,11728.9333
329.3225,11725.2208
329.5031,11701.7042
329.6837,11677.6208
329.8642,11659.2917
330.0447,11645.0333
330.2252,11626.6375
330.4057,11603.3875
330.5862,11597.8542
330.7667,11593.6167
330.9471,11611.525
331.1275,11607.3292
331.3079,11565.3083
331.4883,11540.9792
331.6687,11539.7
331.849,11519.9833
332.0293,11493.0125
332.2096,11477.5667
332.3899,11477.8042
332.5702,11476.8583
332.7504,11481.3292
332.9306,11476.5583
333.1108,11455.8292
333.291,11428.3167
333.4712,11420.3625
333.6514,11422.3167
333.8315,11412.7708
334.0116,11404.3667
334.1917,11397.6792
334.3717,11397.85
334.5518,11394.8917
334.7318,11378.2083
334.9119,11366.65
335.0918,11359.4917
335.2718,11355.4042
335.4518,11352.85
335.6317,11342.2792
335.8116,11338.1375
335.9915,11339.3167
336.1714,11300.375
336.3513,11289.3917
336.5311,11288.95
336.7109,11289.9125
336.8907,11277.3208
337.0705,11240.6333
337.2502,11203.525
337.43,11188.3625
337.6097,11162.1458
337.7894,11148.2875
337.9691,11150.7
338.1488,11153.1792
338.3284,11155.4667
338.508,11164.7333
338.6877,11160.3042
338.8672,11151.875
339.0468,11125.6375
339.2263,11108.7208
339.4059,11108.2042
339.5854,11138.4667
339.7649,11122.2208
339.9443,11099.5042
340.1238,11095.7208
340.3032,11093.3667
340.4826,11086.45
340.662,11066.3625
340.8414,11032.9667
341.0207,11037.9667
341.2001,11044.7458
341.3794,11044.5583
341.5587,11061.3625
341.738,11059.0333
341.9172,11029.2
342.0965,11015.7167
342.2757,10980.1417
342.4549,10937.875
342.6341,10938.8333
342.8132,10933.4083
342.9923,10956.55
343.1715,10987.5375
343.3506,11010.25
343.5296,10963.2458
343.7087,10926.2333
343.8878,10901.9292
344.0668,10892.1583
344.2458,10887.0708
344.4248,10861.4542
344.6037,10853.4958
344.7827,10851.3458
344.9616,10834.9667
345.1405,10833.6208
345.3194,10839.0792
345.4982,10815.5708
345.6771,10796.8458
345.8559,10792.9917
346.0347,10791.6
346.2135,10775.1292
346.3923,10774.1542
346.571,10773.0458
346.7498,10748.6583
346.9285,10753.8667
347.1071,10742.9542
347.2859,10710.15
347.4645,10721.1208
347.6431,10738.4208
347.8217,10748.4875
348.0003,10758.3792
348.1789,10742.7333
348.3574,10697.8375
348.5359,10666.3625
348.7145,10639.7167
348.893,10641.0
349.0714,10644.4125
349.2499,10618.1875
349.4283,10587.1
349.6068,10560.7458
349.7852,10552.4125
349.9635,10550.4583
350.1419,10548.3917
350.3202,10532.9375
350.4985,10504.875
350.6768,10488.3458
350.8551,10475.2
351.0334,10466.5
351.2116,10447.5167
351.3898,10451.8083
351.568,10445.4708
351.7462,10443.5208
351.9243,10432.4917
352.1025,10409.4
352.2806,10403.375
352.4587,10395.1417
352.6368,10384.4583
352.8148,10361.6
352.9929,10340.8875
353.1709,10339.9583
353.3489,10334.9417
353.5268,10317.4792
353.7048,10297.7083
353.8828,10289.5792
354.0607,10271.1417
354.2386,10268.9708
354.4165,10255.9083
354.5943,10240.0667
354.7722,10235.925
354.95,10249.5042
355.1278,10249.8833
355.3056,10222.4333
355.4833,10188.4208
355.6611,10153.1917
355.8388,10126.5958
356.0165,10111.4833
356.1942,10123.3583
356.3719,10143.5458
356.5495,10137.225
356.7271,10121.8625
356.9047,10116.8083
357.0823,10116.6708
357.2599,10113.35
357.4374,10105.1542
357.6149,10075.8042
357.7924,10042.6375
357.9699,10035.6417
358.1474,10030.525
358.3248,10004.0875
358.5023,9985.1417
358.6797,9962.1458
358.8571,9943.5542
359.0344,9938.4625
359.2118,9908.9625
359.3891,9893.7083
359.5664,9882.9167
359.7437,9872.4458
359.9209,9844.325
360.0982,9820.8708
360.2754,9803.45
360.4526,9814.1667
360.6298,9821.7083
360.807,9814.75
360.9841,9801.5
361.1613,9778.3875
361.3383,9786.475
361.5154,9790.4083
361.6925,9776.9833
361.8695,9763.4792
362.0466,9742.1958
362.2236,9733.4333
362.4005,9720.2833
362.5775,9712.4083
362.7545,9667.2208
362.9314,9644.9458
363.1083,9651.1208
363.2852,9663.4083
363.462,9665.0292
363.6389,9651.1583
363.8157,9641.6958
363.9925,9615.8708
364.1693,9598.2417
364.346,9573.0167
364.5228,9565.7792
364.6996,9577.4417
364.8762,9578.6417
365.0529,9585.0083
365.2296,9583.2125
365.4062,9582.2292
365.5829,9572.575
365.7595,9543.8792
365.9361,9550.175
366.1126,9548.2
366.2892,9564.0292
366.4657,9686.4583
366.6422,9810.625
366.8186,9788.3375
366.9951,9831.8875
367.1716,9815.8125
367.348,9748.8417
367.5244,9793.2917
367.7008,9803.7292
367.8772,9815.8583
368.0535,9686.5958
368.2298,9660.5292
368.4061,9772.3375
368.5824,9728.7125
368.7586,9752.0583
368.9349,9817.4458
369.1111,9736.7125
369.2873,9634.0458
369.4635,9609.975
369.6396,9645.3458
369.8158,9570.9708
369.9919,9541.1667
370.168,9553.9042
370.3441,9588.3333
370.5202,9531.4458
370.6962,9462.7
370.8722,9428.1542
371.0482,9423.6792
371.2242,9440.4792
371.4002,9505.9
371.5761,9558.3375
371.752,9497.15
371.9279,9490.9708
372.1038,9524.5
372.2796,9501.5542
372.4555,9474.8917
372.6313,9512.2417
372.8071,9479.5292
372.9829,9434.525
373.1586,9430.5958
373.3344,9474.9333
373.5101,9445.4333
373.6858,9448.4875
373.8615,9427.675
374.0371,9416.0292
374.2127,9482.1042
374.3884,9523.7708
374.564,9476.9667
374.7395,9455.4208
374.9151,9469.6292
375.0906,9560.6792
375.2661,9680.0792
375.4416,9633.9
375.6171,9641.2125
375.7925,9726.1917
375.968,9768.275
376.1434,9714.0875
376.3188,9622.1667
376.4941,9599.825
376.6695,9632.1667
376.8448,9667.6583
377.0201,9710.4792
377.1954,9677.2833
377.3707,9700.9292
377.5459,9746.8792
377.7212,9799.6042
377.8964,10027.8583
378.0715,10222.3583
378.2467,10058.4083
378.4218,10038.9667
378.597,10011.1083
378.7721,9848.4083
378.9472,9900.5375
379.1222,9950.1458
379.2973,10088.1333
379.4723,10372.9208
379.6473,10517.5042
379.8223,10417.4917
379.9972,10162.1167
380.1722,10038.2042
380.3471,9978.0708
380.522,9985.675
380.6969,9919.4375
380.8717,10053.4042
381.0466,10089.325
381.2214,9951.85
381.3962,9941.3958
381.571,9871.55
381.7457,9814.0458
381.9204,9870.3542
382.0952,9900.7708
382.2699,9906.3292
382.4445,10178.4708
382.6192,10255.525
382.7938,10447.9083
382.9685,10694.3417
383.1431,10557.2875
383.3176,10232.0
383.4922,10052.7708
383.6667,10030.4375
383.8412,10033.5917
384.0157,9945.8458
384.1902,9955.6167
384.3646,10075.8125
384.5391,10077.3583
384.7134,10067.975
384.8878,10172.4625
385.0622,10385.4375
385.2365,10417.7792
385.4109,10123.0708
385.5852,10004.3417
385.7594,10031.3333
385.9337,10116.8375
386.1079,10228.5667
386.2822,10399.0917
386.4564,10578.8125
386.6306,10362.2583
386.8047,10319.8083
386.9789,10515.2292
387.153,10526.2917
387.3271,10847.2333
387.5012,10884.7917
387.6752,10967.8708
387.8492,11278.1
388.0233,11282.5167
388.1972,10966.5292
388.3712,11002.7042
388.5452,10973.6125
388.7191,11020.2417
388.893,11280.6583
389.0669,11479.9167
389.2408,10984.125
389.4146,10488.4708
389.5884,10216.3917
389.7623,10003.625
389.9361,9995.3417
390.1098,10030.4792
390.2835,10134.9042
390.4573,10151.3
390.631,10124.4292
390.8047,10230.2208
390.9784,10399.4292
391.152,10325.8792
391.3256,10310.2167
391.4992,10438.8208
391.6728,10337.3375
391.8464,10345.9042
392.0199,10593.4083
392.1934,10672.4667
392.3669,10642.2458
392.5403,10904.825
392.7138,10934.3583
392.8873,11175.0875
393.0607,11392.7583
393.2341,11605.2708
393.4074,11695.0375
393.5808,11377.5208
393.7542,11003.8042
393.9274,11024.9167
394.1007,10879.8125
394.274,10909.3625
394.4472,10990.6417
394.6205,10953.4208
394.7937,11291.2542
394.9668,11581.4625
395.14,11454.6292
395.3131,11086.5042
395.4863,10724.675
395.6594,10634.9708
395.8325,10595.6458
396.0055,10503.8292
396.1786,10573.8833
396.3516,10632.0208
396.5246,10627.6375
396.6975,10529.2208
396.8705,10464.425
397.0434,10846.7083
397.2163,10726.9125
397.3892,10523.5042
397.5621,10659.1125
397.735,10827.6542
397.9077,11054.5875
398.0806,11295.7958
398.2534,11002.3333
398.4261,11137.2458
398.5989,11167.6958
398.7716,11650.2125
398.9443,11643.025
399.117,11461.2125
399.2896,11249.5667
399.4623,11118.3417
399.6349,11000.2917
399.8075,10902.0917
399.9801,10681.9333
400.1526,10643.0625
400.3252,10462.2833
400.4977,10152.525
400.6702,10109.9667
400.8427,10066.4333
401.0151,10125.2708
401.1875,10181.5833
401.36,10122.0125
401.5323,10194.9083
401.7047,10058.6083
401.877,9969.7542
402.0494,9946.9542
402.2216,10000.4125
402.394,10216.475
402.5662,10173.2667
402.7385,10143.8208
402.9107,10126.6167
403.0829,10092.0292
403.2551,10117.7208
403.4272,10033.0208
403.5994,10021.6125
403.7715,10081.8958
403.9436,10263.9208
404.1156,10220.4458
