Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-22 08:12:25.240915
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1251.5667
218.2508,1272.7542
218.442,1294.125
218.6332,1321.0417
218.8244,1344.4625
219.0156,1368.3917
219.2067,1393.7125
219.3979,1420.6958
219.589,1448.2292
219.7801,1476.7833
219.9712,1505.3667
220.1623,1536.2
220.3533,1567.1708
220.5444,1601.1417
220.7354,1634.2292
220.9264,1666.5458
221.1174,1704.2208
221.3083,1739.9875
221.4993,1775.0458
221.6902,1811.2083
221.8812,1851.3
222.0721,1892.1958
222.263,1932.3542
222.4538,1975.7875
222.6447,2019.375
222.8355,2063.6
223.0264,2106.7708
223.2172,2152.6042
223.408,2199.7208
223.5987,2248.0333
223.7895,2295.0917
223.9802,2346.35
224.1709,2397.8792
224.3616,2450.7958
224.5524,2503.1333
224.743,2558.5042
224.9337,2610.0542
225.1243,2669.5208
225.315,2728.9042
225.5056,2783.8958
225.6962,2845.8458
225.8867,2906.45
226.0773,2967.9583
226.2678,3027.5958
226.4584,3092.4292
226.6489,3157.5
226.8394,3219.2375
227.0298,3286.1917
227.2203,3355.5208
227.4108,3431.4083
227.6012,3500.8875
227.7916,3566.6417
227.982,3641.2625
228.1723,3711.6542
228.3627,3784.9042
228.5531,3855.7167
228.7434,3929.3708
228.9337,4005.025
229.124,4083.8042
229.3143,4161.4125
229.5045,4249.6417
229.6948,4331.1958
229.885,4419.1667
230.0752,4504.9792
230.2654,4593.2625
230.4556,4679.0083
230.6457,4764.2042
230.8358,4849.9417
231.026,4935.5125
231.2161,5021.55
231.4062,5110.2625
231.5963,5193.4292
231.7863,5283.6583
231.9764,5378.7833
232.1664,5473.725
232.3564,5575.5833
232.5464,5671.7292
232.7364,5769.1917
232.9263,5860.8625
233.1163,5962.7417
233.3062,6062.1208
233.4961,6169.6667
233.686,6270.0292
233.8758,6358.9333
234.0657,6451.8875
234.2555,6556.5542
234.4454,6656.3708
234.6352,6758.3458
234.825,6855.9542
235.0147,6951.65
235.2045,7048.5917
235.3942,7148.4458
235.5839,7245.7583
235.7737,7340.8
235.9633,7436.5917
236.153,7543.3
236.3427,7648.25
236.5323,7748.525
236.7219,7844.275
236.9115,7929.5583
237.1011,8017.2667
237.2907,8119.3208
237.4803,8218.3958
237.6698,8309.7667
237.8593,8405.0792
238.0488,8501.2958
238.2383,8597.5208
238.4278,8691.9125
238.6172,8797.1
238.8066,8891.3833
238.9961,8988.9375
239.1855,9093.2958
239.3748,9182.7292
239.5642,9271.1
239.7536,9365.3667
239.9429,9455.9917
240.1322,9536.9083
240.3215,9629.2042
240.5108,9717.9208
240.7001,9811.2708
240.8893,9902.525
241.0786,9983.325
241.2677,10066.175
241.457,10159.6667
241.6461,10227.8917
241.8353,10298.0542
242.0244,10374.8333
242.2136,10442.7333
242.4027,10512.9417
242.5918,10584.8042
242.7809,10656.7708
242.9699,10703.8042
243.159,10733.8042
243.348,10819.8125
243.537,10911.3792
243.726,10991.9125
243.915,11063.9083
244.1039,11125.4792
244.2929,11183.2
244.4818,11197.2125
244.6707,11248.925
244.8596,11335.3667
245.0485,11421.7
245.2373,11505.1458
245.4262,11582.2958
245.615,11651.0875
245.8038,11710.0
245.9926,11771.3792
246.1814,11846.6542
246.3701,11872.3833
246.5589,11857.4542
246.7476,11902.7125
246.9363,11992.7667
247.1249,12075.1042
247.3136,12146.4542
247.5023,12216.9583
247.6909,12289.1417
247.8795,12350.5708
248.0681,12424.8917
248.2567,12479.8667
248.4453,12538.6792
248.6338,12598.2917
248.8224,12638.4458
249.0109,12623.2542
249.1994,12632.5667
249.3878,12711.0625
249.5763,12782.7875
249.7648,12848.1042
249.9532,12914.8625
250.1416,12982.5958
250.33,13056.4125
250.5183,13125.2917
250.7067,13177.6375
250.8951,13225.7083
251.0834,13271.2667
251.2717,13316.1833
251.46,13359.2917
251.6483,13400.4375
251.8365,13437.6625
252.0247,13436.2042
252.213,13454.0333
252.4012,13504.7875
252.5894,13585.4625
252.7775,13631.6792
252.9657,13677.5375
253.1538,13735.7542
253.3419,13781.7208
253.53,13814.6542
253.7181,13855.2
253.9062,13903.075
254.0942,13944.6083
254.2823,13968.0708
254.4703,13994.675
254.6583,14022.95
254.8463,14063.0958
255.0342,14077.7208
255.2222,14101.7917
255.4101,14113.1417
255.598,14102.0167
255.7859,14124.6375
255.9738,14179.4375
256.1616,14235.1125
256.3495,14291.0833
256.5373,14336.7542
256.7251,14404.7292
256.9129,14444.1292
257.1006,14478.1583
257.2884,14520.3292
257.4761,14571.7458
257.6638,14602.1917
257.8515,14622.1167
258.0392,14643.625
258.2269,14664.9792
258.4146,14680.8292
258.6022,14710.5833
258.7898,14714.6667
258.9774,14727.8417
259.165,14754.9375
259.3525,14786.4125
259.5401,14793.2125
259.7276,14817.4208
259.9151,14843.2042
260.1026,14861.1292
260.2901,14891.8125
260.4776,14921.0292
260.665,14976.2667
260.8524,15020.3292
261.0398,15061.1333
261.2272,15081.1292
261.4146,15084.0875
261.6019,15104.8333
261.7893,15135.125
261.9766,15153.8125
262.1639,15177.2917
262.3512,15173.7708
262.5384,15175.875
262.7257,15180.4833
262.9129,15192.3458
263.1001,15199.8292
263.2873,15219.7417
263.4745,15234.5375
263.6617,15216.1917
263.8488,15230.0833
264.0359,15236.7875
264.2231,15246.45
264.4101,15255.4708
264.5972,15262.8167
264.7842,15277.3417
264.9713,15278.2292
265.1583,15277.2333
265.3453,15284.3667
265.5323,15299.5958
265.7193,15308.95
265.9062,15335.15
266.0931,15339.6375
266.2801,15338.9667
266.4669,15352.025
266.6538,15363.9042
266.8407,15376.9542
267.0276,15365.9292
267.2143,15357.9792
267.4012,15368.1792
267.588,15342.4
267.7747,15342.4792
267.9615,15339.575
268.1482,15333.3292
268.3349,15337.7042
268.5217,15334.7083
268.7083,15313.7
268.895,15306.5792
269.0817,15312.9625
269.2682,15306.1708
269.4549,15286.7583
269.6415,15249.0833
269.8281,15241.4958
270.0146,15252.2375
270.2012,15253.0208
270.3877,15258.3
270.5742,15250.5875
270.7607,15245.8333
270.9472,15237.9458
271.1336,15225.9125
271.32,15210.9583
271.5065,15196.525
271.6929,15187.0417
271.8792,15192.8083
272.0656,15185.1458
272.252,15184.55
272.4383,15179.5875
272.6246,15167.4
272.8109,15158.4708
272.9972,15176.0
273.1835,15180.2458
273.3697,15187.2458
273.5559,15186.3
273.7421,15184.1458
273.9283,15169.5375
274.1145,15159.7875
274.3007,15162.2375
274.4868,15165.6667
274.6729,15177.3042
274.859,15175.5417
275.0451,15169.6625
275.2311,15126.8083
275.4172,15128.5917
275.6032,15137.575
275.7892,15143.0125
275.9752,15137.0333
276.1612,15146.95
276.3472,15123.2042
276.5331,15115.3
276.719,15108.9125
276.9049,15106.0792
277.0908,15090.0
277.2767,15081.4083
277.4625,15077.2375
277.6484,15062.9083
277.8342,15043.1292
278.02,15039.9708
278.2057,15044.2958
278.3915,15056.5917
278.5772,15052.1292
278.763,15032.5167
278.9487,15040.1375
279.1343,15051.0917
279.32,15038.675
279.5057,15012.425
279.6913,14970.25
279.877,14955.3875
280.0625,14943.3167
280.2481,14921.0083
280.4337,14900.875
280.6192,14910.1458
280.8048,14917.525
280.9903,14900.2958
281.1758,14873.2042
281.3612,14845.4125
281.5467,14834.2833
281.7321,14841.5542
281.9175,14844.4583
282.1029,14831.9083
282.2884,14828.8583
282.4737,14799.6708
282.6591,14779.7917
282.8444,14771.2667
283.0297,14763.6542
283.215,14754.6417
283.4002,14745.2708
283.5855,14722.9042
283.7707,14676.025
283.956,14657.225
284.1412,14646.7917
284.3264,14645.15
284.5115,14657.7958
284.6967,14660.2083
284.8818,14636.1833
285.0669,14601.8
285.252,14593.5458
285.4371,14588.0125
285.6222,14567.4875
285.8072,14547.1042
285.9922,14530.7083
286.1772,14530.8792
286.3622,14530.725
286.5472,14510.0917
286.7321,14481.15
286.9171,14486.2458
287.102,14485.975
287.2869,14489.65
287.4717,14504.6667
287.6566,14496.7333
287.8415,14489.2792
288.0263,14476.0875
288.2111,14437.8333
288.3959,14403.9042
288.5806,14399.125
288.7654,14396.3208
288.9501,14421.2417
289.1348,14423.7083
289.3195,14412.7667
289.5042,14413.9917
289.6889,14422.0958
289.8735,14383.5125
290.0581,14368.3167
290.2428,14337.1292
290.4273,14327.9333
290.6119,14338.5167
290.7965,14332.075
290.981,14324.6667
291.1655,14315.7458
291.35,14270.1625
291.5345,14239.1125
291.719,14237.675
291.9034,14234.0792
292.0878,14251.15
292.2722,14241.6542
292.4566,14223.6792
292.641,14225.7417
292.8253,14214.6708
293.0096,14195.3167
293.194,14193.7792
293.3783,14185.0083
293.5626,14188.6417
293.7468,14180.7333
293.9311,14177.8917
294.1153,14144.1167
294.2995,14094.7833
294.4837,14060.0333
294.6678,14035.7375
294.852,14019.6917
295.0361,14019.7875
295.2202,14021.0958
295.4043,14022.7208
295.5884,14004.9625
295.7725,13994.2875
295.9565,13977.6583
296.1405,13942.6083
296.3246,13922.5458
296.5085,13940.475
296.6925,13950.2417
296.8764,13939.8125
297.0603,13923.325
297.2443,13905.7833
297.4282,13879.4167
297.612,13847.2542
297.7959,13824.15
297.9797,13806.875
298.1635,13780.0375
298.3474,13795.6917
298.5311,13797.5417
298.7149,13771.7125
298.8987,13730.3792
299.0823,13712.175
299.2661,13680.3667
299.4498,13636.6375
299.6334,13628.3208
299.8171,13622.8667
300.0007,13608.8833
300.1843,13600.6875
300.368,13586.0542
300.5515,13564.4042
300.7351,13548.0083
300.9186,13540.2833
301.1021,13512.2375
301.2857,13505.6167
301.4691,13494.7292
301.6526,13495.6958
301.8361,13466.2833
302.0195,13438.95
302.2029,13421.5458
302.3863,13414.3625
302.5697,13388.3958
302.753,13387.5042
302.9364,13389.05
303.1197,13393.7875
303.303,13376.9458
303.4863,13346.1917
303.6696,13300.5458
303.8528,13263.2375
304.036,13246.45
304.2192,13244.0042
304.4024,13232.5542
304.5856,13203.2875
304.7688,13192.2
304.9519,13185.825
305.135,13166.8375
305.3181,13145.4167
305.5012,13130.225
305.6842,13121.4958
305.8673,13108.0875
306.0504,13081.4833
306.2333,13042.5667
306.4163,13025.5667
306.5993,13009.2542
306.7822,12998.975
306.9652,12985.5417
307.1481,12956.0708
307.331,12935.2625
307.5139,12911.6542
307.6967,12883.4792
307.8796,12862.1417
308.0624,12847.0292
308.2452,12820.2375
308.428,12795.4458
308.6107,12786.9625
308.7935,12765.5875
308.9762,12748.5667
309.1589,12732.1917
309.3416,12711.1042
309.5243,12692.9542
309.7069,12675.7667
309.8896,12650.075
310.0721,12632.9917
310.2548,12621.3
310.4373,12603.6917
310.6199,12599.2125
310.8024,12576.3292
310.985,12561.2375
311.1674,12527.2
311.3499,12497.3
311.5324,12487.7583
311.7148,12493.2125
311.8973,12460.4458
312.0797,12445.5292
312.2621,12435.4667
312.4445,12419.6458
312.6268,12393.2458
312.8091,12376.9
312.9915,12345.225
313.1738,12325.1833
313.356,12291.4792
313.5383,12266.4667
313.7206,12254.3042
313.9027,12228.9375
314.085,12210.3
314.2672,12198.2042
314.4493,12191.1
314.6314,12182.5583
314.8136,12172.65
314.9957,12146.0583
315.1778,12116.5542
315.3598,12101.6625
315.5419,12092.4417
315.724,12083.1375
315.9059,12064.1125
316.088,12049.0708
316.2699,12048.9167
316.4519,12031.3917
316.6338,12002.2417
316.8157,11959.2833
316.9977,11937.5042
317.1795,11940.1875
317.3614,11938.0875
317.5432,11926.45
317.7251,11898.7083
317.9069,11866.7458
318.0887,11851.3208
318.2704,11834.2625
318.4522,11820.4917
318.6339,11813.3792
318.8156,11819.3667
318.9973,11806.7625
319.179,11804.6083
319.3607,11798.675
319.5423,11796.7083
319.7239,11777.8
319.9055,11755.475
320.0871,11741.7083
320.2687,11723.95
320.4502,11708.0833
320.6317,11681.0333
320.8132,11683.6167
320.9947,11675.2042
321.1761,11666.1
321.3576,11661.9625
321.5391,11652.9458
321.7205,11644.9375
321.9019,11626.7917
322.0832,11597.775
322.2646,11571.5292
322.4459,11556.8125
322.6272,11535.2292
322.8085,11522.0917
322.9898,11512.1458
323.1711,11487.4417
323.3523,11468.5958
323.5335,11458.2458
323.7147,11482.0208
323.8959,11497.4708
324.0771,11494.7125
324.2582,11476.65
324.4393,11465.7167
324.6204,11458.7125
324.8015,11450.8958
324.9826,11452.3833
325.1637,11469.2292
325.3447,11459.6375
325.5257,11447.5167
325.7067,11438.7708
325.8877,11405.8542
326.0686,11379.725
326.2496,11355.6917
326.4305,11329.0708
326.6114,11320.0333
326.7922,11316.4917
326.9731,11317.5292
327.1539,11314.5833
327.3347,11311.475
327.5155,11313.3208
327.6963,11327.5667
327.8771,11324.7625
328.0578,11287.9458
328.2385,11244.3042
328.4193,11231.55
328.5999,11213.1
328.7806,11196.4
328.9613,11197.0125
329.1419,11188.7667
329.3225,11184.075
329.5031,11160.975
329.6837,11136.7208
329.8642,11120.8125
330.0447,11108.9958
330.2252,11089.7083
330.4057,11068.1625
330.5862,11059.5
330.7667,11051.8458
330.9471,11064.25
331.1275,11063.0042
331.3079,11018.4292
331.4883,10994.1875
331.6687,10998.6833
331.849,10982.6333
332.0293,10957.1542
332.2096,10940.3583
332.3899,10936.1083
332.5702,10938.4667
332.7504,10944.1292
332.9306,10937.6042
333.1108,10916.9125
333.291,10890.2833
333.4712,10883.2
333.6514,10880.6208
333.8315,10866.3042
334.0116,10859.3083
334.1917,10856.175
334.3717,10856.9583
334.5518,10854.9042
334.7318,10840.1125
334.9119,10829.5667
335.0918,10823.85
335.2718,10817.7708
335.4518,10815.5083
335.6317,10801.0042
335.8116,10796.45
335.9915,10793.3917
336.1714,10757.925
336.3513,10744.8958
336.5311,10742.95
336.7109,10749.9417
336.8907,10734.3625
337.0705,10697.0917
337.2502,10658.8833
337.43,10648.1667
337.6097,10621.3417
337.7894,10610.2542
337.9691,10608.6333
338.1488,10613.8917
338.3284,10612.9917
338.508,10620.8083
338.6877,10620.8375
338.8672,10609.5958
339.0468,10585.5
339.2263,10567.45
339.4059,10561.1167
339.5854,10592.5792
339.7649,10582.8708
339.9443,10563.2625
340.1238,10559.4208
340.3032,10556.475
340.4826,10550.1875
340.662,10523.1917
340.8414,10496.2208
341.0207,10498.1542
341.2001,10507.0542
341.3794,10503.7208
341.5587,10518.4333
341.738,10515.7125
341.9172,10488.5
342.0965,10474.6625
342.2757,10439.725
342.4549,10399.4833
342.6341,10399.4333
342.8132,10397.1833
342.9923,10415.1
343.1715,10446.0667
343.3506,10469.2292
343.5296,10429.9875
343.7087,10386.1333
343.8878,10363.2875
344.0668,10354.3125
344.2458,10342.5083
344.4248,10323.7417
344.6037,10314.1583
344.7827,10314.0083
344.9616,10297.1208
345.1405,10296.6125
345.3194,10303.5125
345.4982,10282.3167
345.6771,10262.2667
345.8559,10260.7792
346.0347,10254.5833
346.2135,10240.125
346.3923,10238.4708
346.571,10235.5292
346.7498,10218.8833
346.9285,10222.1958
347.1071,10209.2
347.2859,10179.875
347.4645,10186.2542
347.6431,10200.4833
347.8217,10213.525
348.0003,10219.2458
348.1789,10213.9042
348.3574,10165.4167
348.5359,10130.2375
348.7145,10109.6208
348.893,10109.2417
349.0714,10107.9458
349.2499,10085.2125
349.4283,10053.9583
349.6068,10029.1667
349.7852,10020.9583
349.9635,10023.0083
350.1419,10022.9458
350.3202,10010.0667
350.4985,9982.9125
350.6768,9964.45
350.8551,9952.85
351.0334,9941.1208
351.2116,9924.9333
351.3898,9930.5333
351.568,9923.4583
351.7462,9921.0375
351.9243,9911.3208
352.1025,9890.4792
352.2806,9878.6542
352.4587,9872.7375
352.6368,9858.6625
352.8148,9839.6875
352.9929,9822.1667
353.1709,9819.9542
353.3489,9816.1125
353.5268,9798.1083
353.7048,9779.5125
353.8828,9773.0083
354.0607,9757.5583
354.2386,9751.3208
354.4165,9741.4
354.5943,9729.4792
354.7722,9724.0458
354.95,9736.1417
355.1278,9737.3667
355.3056,9713.3333
355.4833,9676.6458
355.6611,9644.4
355.8388,9616.6208
356.0165,9602.35
356.1942,9610.4833
356.3719,9635.6042
356.5495,9625.5625
356.7271,9604.2083
356.9047,9605.3833
357.0823,9604.4
357.2599,9602.7417
357.4374,9592.2
357.6149,9569.5917
357.7924,9535.475
357.9699,9522.6208
358.1474,9521.1958
358.3248,9491.0708
358.5023,9473.3958
358.6797,9451.0417
358.8571,9435.1708
359.0344,9432.7875
359.2118,9408.6708
359.3891,9395.3375
359.5664,9384.4042
359.7437,9377.075
359.9209,9349.1458
360.0982,9326.0958
360.2754,9309.1917
360.4526,9315.2625
360.6298,9321.3667
360.807,9317.0667
360.9841,9304.7708
361.1613,9279.7542
361.3383,9287.8042
361.5154,9294.1292
361.6925,9278.9042
361.8695,9265.7125
362.0466,9242.8583
362.2236,9238.3417
362.4005,9223.6167
362.5775,9215.2917
362.7545,9178.0292
362.9314,9152.4375
363.1083,9155.9042
363.2852,9167.2833
363.462,9170.425
363.6389,9153.2875
363.8157,9147.9375
363.9925,9122.4167
364.1693,9107.6792
364.346,9085.2
364.5228,9075.4167
364.6996,9089.425
364.8762,9088.5292
365.0529,9095.6708
365.2296,9096.3667
365.4062,9095.3625
365.5829,9088.8708
365.7595,9060.0708
365.9361,9061.2583
366.1126,9067.9833
366.2892,9072.9833
366.4657,9178.8708
366.6422,9306.6917
366.8186,9290.3125
366.9951,9319.7
367.1716,9313.6792
367.348,9251.6792
367.5244,9281.3792
367.7008,9301.0458
367.8772,9314.55
368.0535,9202.2792
368.2298,9148.35
368.4061,9259.5708
368.5824,9245.2667
368.7586,9240.6542
368.9349,9304.9958
369.1111,9254.0042
369.2873,9142.875
369.4635,9103.1458
369.6396,9146.875
369.8158,9088.8417
369.9919,9053.8417
370.168,9057.2583
370.3441,9094.6042
370.5202,9048.4042
370.6962,8974.6417
370.8722,8935.5167
371.0482,8935.8
371.2242,8957.4667
371.4002,9015.4167
371.5761,9071.3208
371.752,9015.5042
371.9279,8998.5167
372.1038,9022.6125
372.2796,9010.5
372.4555,8980.5167
372.6313,9014.9458
372.8071,8993.7083
372.9829,8947.425
373.1586,8937.9833
373.3344,8974.5667
373.5101,8955.4042
373.6858,8951.9917
373.8615,8928.6625
374.0371,8921.875
374.2127,8979.65
374.3884,9030.0208
374.564,8988.1458
374.7395,8957.4333
374.9151,8965.4042
375.0906,9048.9375
375.2661,9174.4417
375.4416,9149.1625
375.6171,9135.3458
375.7925,9207.775
375.968,9254.9875
376.1434,9218.825
376.3188,9120.1542
376.4941,9086.75
376.6695,9116.6333
376.8448,9155.3833
377.0201,9202.1333
377.1954,9176.6292
377.3707,9187.2708
377.5459,9234.5542
377.7212,9278.6125
377.8964,9482.0
378.0715,9692.5
378.2467,9564.7625
378.4218,9497.1
378.597,9497.4667
378.7721,9329.2
378.9472,9372.3792
379.1222,9416.75
379.2973,9541.9125
379.4723,9805.65
379.6473,9951.8833
379.8223,9890.3333
379.9972,9620.9417
380.1722,9490.5333
380.3471,9433.2625
380.522,9456.425
380.6969,9392.7167
380.8717,9496.5208
381.0466,9572.95
381.2214,9433.6042
381.3962,9409.4708
381.571,9342.3083
381.7457,9289.425
381.9204,9325.0958
382.0952,9375.65
382.2699,9357.5167
382.4445,9606.4292
382.6192,9701.2458
382.7938,9860.7667
382.9685,10083.3375
383.1431,10007.7917
383.3176,9682.9167
383.4922,9470.4917
383.6667,9450.4167
383.8412,9470.4625
384.0157,9395.3792
384.1902,9391.2458
384.3646,9500.025
384.5391,9529.8417
384.7134,9517.7083
384.8878,9609.0
385.0622,9805.1542
385.2365,9882.9417
385.4109,9604.0333
385.5852,9446.2667
385.7594,9461.8458
385.9337,9550.2708
386.1079,9663.9167
386.2822,9811.0417
386.4564,9987.0125
386.6306,9821.1333
386.8047,9709.5333
386.9789,9888.4542
387.153,9923.725
387.3271,10183.6958
387.5012,10283.7167
387.6752,10301.1458
387.8492,10595.9333
388.0233,10657.1792
388.1972,10349.1917
388.3712,10321.8708
388.5452,10316.1208
388.7191,10362.4333
388.893,10576.5333
389.0669,10815.5375
389.2408,10394.775
389.4146,9896.9542
389.5884,9613.6125
389.7623,9439.0542
389.9361,9436.125
390.1098,9467.3417
390.2835,9573.5417
390.4573,9594.725
390.631,9552.2708
390.8047,9635.0042
390.9784,9807.6375
391.152,9760.6042
391.3256,9720.0375
391.4992,9831.9208
391.6728,9774.1167
391.8464,9742.1292
392.0199,9959.4083
392.1934,10084.5
392.3669,10024.4417
392.5403,10266.0
392.7138,10289.025
392.8873,10517.1167
393.0607,10700.225
393.2341,10929.425
393.4074,10997.6708
393.5808,10748.3458
393.7542,10338.3917
393.9274,10329.3208
394.1007,10252.9375
394.274,10243.5708
394.4472,10377.6042
394.6205,10302.3
394.7937,10619.4083
394.9668,10912.7
395.14,10852.7625
395.3131,10481.0667
395.4863,10109.6875
395.6594,9989.7083
395.8325,10002.4375
396.0055,9904.2875
396.1786,9973.7208
396.3516,10006.1042
396.5246,10037.4208
396.6975,9929.6708
396.8705,9848.8625
397.0434,10166.2958
397.2163,10159.6292
397.3892,9917.4417
397.5621,10012.2042
397.735,10191.6208
397.9077,10414.4333
398.0806,10675.2792
398.2534,10411.875
398.4261,10479.8542
398.5989,10512.3625
398.7716,10964.175
398.9443,11024.7667
399.117,10837.4458
399.2896,10606.275
399.4623,10482.2167
399.6349,10365.1875
399.8075,10307.4458
399.9801,10096.6417
400.1526,10040.0417
400.3252,9908.2208
400.4977,9595.3375
400.6702,9544.3833
400.8427,9504.7708
401.0151,9558.85
401.1875,9637.6542
401.36,9571.2125
401.5323,9638.2958
401.7047,9517.5667
401.877,9412.0375
402.0494,9394.375
402.2216,9430.1583
402.394,9647.2708
402.5662,9632.1
402.7385,9581.775
402.9107,9572.5708
403.0829,9534.2708
403.2551,9561.6292
403.4272,9482.5625
403.5994,9461.2792
403.7715,9509.9167
403.9436,9699.3083
404.1156,9663.8
