Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2022-09-22 08:21:28.715979
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1249.6375
218.2508,1272.6792
218.442,1294.1958
218.6332,1320.475
218.8244,1342.8083
219.0156,1368.4
219.2067,1393.4625
219.3979,1420.0875
219.589,1449.075
219.7801,1476.3167
219.9712,1505.2792
220.1623,1535.9417
220.3533,1567.2917
220.5444,1599.7375
220.7354,1633.4667
220.9264,1665.9917
221.1174,1702.2625
221.3083,1739.875
221.4993,1773.0042
221.6902,1811.2542
221.8812,1850.8167
222.0721,1892.2625
222.263,1932.5292
222.4538,1975.1792
222.6447,2019.5542
222.8355,2061.6
223.0264,2106.9917
223.2172,2150.4417
223.408,2197.7208
223.5987,2247.3958
223.7895,2295.55
223.9802,2345.0125
224.1709,2396.9625
224.3616,2449.4875
224.5524,2502.1167
224.743,2557.1417
224.9337,2609.1792
225.1243,2672.9375
225.315,2725.9625
225.5056,2783.5792
225.6962,2842.9625
225.8867,2905.4667
226.0773,2966.5667
226.2678,3025.1333
226.4584,3091.3167
226.6489,3156.4667
226.8394,3218.0917
227.0298,3283.4625
227.2203,3353.1583
227.4108,3428.4333
227.6012,3497.2875
227.7916,3565.5458
227.982,3638.375
228.1723,3708.3292
228.3627,3782.2542
228.5531,3854.7833
228.7434,3924.7833
228.9337,4003.9792
229.124,4081.05
229.3143,4160.9542
229.5045,4246.8917
229.6948,4328.0625
229.885,4416.3333
230.0752,4502.35
230.2654,4590.0
230.4556,4674.3042
230.6457,4761.2417
230.8358,4846.6542
231.026,4933.075
231.2161,5019.2708
231.4062,5103.8958
231.5963,5193.7208
231.7863,5279.7875
231.9764,5376.4583
232.1664,5473.7708
232.3564,5573.2375
232.5464,5668.1083
232.7364,5764.2167
232.9263,5858.525
233.1163,5959.1417
233.3062,6060.8375
233.4961,6169.0667
233.686,6267.3667
233.8758,6355.8667
234.0657,6450.1125
234.2555,6553.2667
234.4454,6654.325
234.6352,6753.3125
234.825,6850.7542
235.0147,6947.0083
235.2045,7043.7333
235.3942,7141.8042
235.5839,7239.0083
235.7737,7338.1917
235.9633,7433.7
236.153,7540.525
236.3427,7643.1667
236.5323,7744.7458
236.7219,7838.8625
236.9115,7924.5417
237.1011,8012.0875
237.2907,8115.9042
237.4803,8213.7833
237.6698,8306.1958
237.8593,8404.9208
238.0488,8500.45
238.2383,8593.7625
238.4278,8690.4625
238.6172,8793.0042
238.8066,8889.9375
238.9961,8986.3292
239.1855,9085.4583
239.3748,9177.9958
239.5642,9267.9292
239.7536,9361.5333
239.9429,9452.2125
240.1322,9534.2042
240.3215,9622.2208
240.5108,9714.1292
240.7001,9807.3083
240.8893,9895.6875
241.0786,9978.525
241.2677,10063.4375
241.457,10156.875
241.6461,10223.7167
241.8353,10296.1
242.0244,10368.1083
242.2136,10437.8333
242.4027,10509.45
242.5918,10580.9208
242.7809,10653.0833
242.9699,10699.9667
243.159,10728.375
243.348,10814.8208
243.537,10908.025
243.726,10990.7458
243.915,11062.2417
244.1039,11122.925
244.2929,11181.0583
244.4818,11195.9208
244.6707,11243.7292
244.8596,11329.6917
245.0485,11418.7667
245.2373,11502.7333
245.4262,11583.6167
245.615,11648.0
245.8038,11708.1375
245.9926,11769.0542
246.1814,11843.9542
246.3701,11869.4667
246.5589,11858.0125
246.7476,11900.6667
246.9363,11993.9875
247.1249,12071.9542
247.3136,12148.4042
247.5023,12219.9167
247.6909,12289.2958
247.8795,12351.3625
248.0681,12424.6708
248.2567,12481.1792
248.4453,12536.9792
248.6338,12596.1917
248.8224,12640.1917
249.0109,12621.5708
249.1994,12632.3292
249.3878,12711.1292
249.5763,12783.6125
249.7648,12849.775
249.9532,12910.9208
250.1416,12981.7625
250.33,13056.475
250.5183,13127.4583
250.7067,13176.775
250.8951,13229.65
251.0834,13269.3208
251.2717,13318.5458
251.46,13360.6958
251.6483,13401.85
251.8365,13435.9875
252.0247,13434.8167
252.213,13455.7208
252.4012,13504.3292
252.5894,13586.8708
252.7775,13636.6375
252.9657,13677.8583
253.1538,13735.4333
253.3419,13784.8833
253.53,13818.1292
253.7181,13858.7375
253.9062,13904.325
254.0942,13946.5875
254.2823,13967.8
254.4703,13995.4583
254.6583,14024.7375
254.8463,14064.3542
255.0342,14080.6958
255.2222,14104.2375
255.4101,14116.7833
255.598,14106.1708
255.7859,14126.1833
255.9738,14182.6875
256.1616,14232.5458
256.3495,14294.6083
256.5373,14337.0083
256.7251,14409.3083
256.9129,14444.8833
257.1006,14478.9167
257.2884,14523.8875
257.4761,14575.9458
257.6638,14605.5583
257.8515,14624.3833
258.0392,14647.9542
258.2269,14669.9417
258.4146,14687.3167
258.6022,14715.75
258.7898,14720.7417
258.9774,14734.75
259.165,14759.3875
259.3525,14790.0458
259.5401,14794.7875
259.7276,14820.125
259.9151,14848.3292
260.1026,14867.2542
260.2901,14902.9875
260.4776,14929.9792
260.665,14979.95
260.8524,15021.0083
261.0398,15064.5417
261.2272,15080.9167
261.4146,15088.2333
261.6019,15107.3292
261.7893,15137.3333
261.9766,15156.3667
262.1639,15182.5583
262.3512,15182.0667
262.5384,15181.1375
262.7257,15188.3125
262.9129,15191.5792
263.1001,15205.3958
263.2873,15225.1208
263.4745,15238.7833
263.6617,15218.9375
263.8488,15234.5292
264.0359,15243.8
264.2231,15250.5958
264.4101,15259.1625
264.5972,15269.7
264.7842,15276.4083
264.9713,15283.9708
265.1583,15279.275
265.3453,15290.4417
265.5323,15303.7875
265.7193,15317.2292
265.9062,15335.7083
266.0931,15344.1208
266.2801,15341.6167
266.4669,15354.6958
266.6538,15369.4583
266.8407,15380.3875
267.0276,15368.6042
267.2143,15363.3042
267.4012,15371.9833
267.588,15348.7875
267.7747,15344.525
267.9615,15348.4292
268.1482,15336.9583
268.3349,15341.6292
268.5217,15339.5458
268.7083,15317.3833
268.895,15311.5583
269.0817,15316.35
269.2682,15311.8125
269.4549,15290.5667
269.6415,15258.0417
269.8281,15243.8792
270.0146,15256.7
270.2012,15258.4583
270.3877,15261.625
270.5742,15259.3792
270.7607,15249.7708
270.9472,15243.2875
271.1336,15232.5625
271.32,15217.7583
271.5065,15200.8583
271.6929,15192.025
271.8792,15200.3333
272.0656,15190.4583
272.252,15188.4875
272.4383,15186.4542
272.6246,15176.2667
272.8109,15163.6875
272.9972,15184.6792
273.1835,15188.6833
273.3697,15192.0542
273.5559,15192.2458
273.7421,15187.1542
273.9283,15178.8625
274.1145,15165.8
274.3007,15161.9208
274.4868,15166.2833
274.6729,15181.8083
274.859,15178.7792
275.0451,15172.0792
275.2311,15133.6375
275.4172,15131.6333
275.6032,15144.9167
275.7892,15149.0875
275.9752,15141.4208
276.1612,15150.8625
276.3472,15130.0
276.5331,15118.1417
276.719,15115.4792
276.9049,15109.1792
277.0908,15093.1833
277.2767,15082.7917
277.4625,15082.0083
277.6484,15070.575
277.8342,15046.5833
278.02,15046.5333
278.2057,15051.5833
278.3915,15063.375
278.5772,15059.9125
278.763,15036.6167
278.9487,15048.2
279.1343,15055.5333
279.32,15041.7708
279.5057,15019.075
279.6913,14974.2167
279.877,14960.1208
280.0625,14953.1708
280.2481,14923.6167
280.4337,14901.8042
280.6192,14916.2875
280.8048,14920.3833
280.9903,14904.5167
281.1758,14876.3917
281.3612,14849.975
281.5467,14834.8667
281.7321,14850.5875
281.9175,14849.5958
282.1029,14837.1042
282.2884,14833.5375
282.4737,14804.6208
282.6591,14782.4083
282.8444,14773.0083
283.0297,14768.7083
283.215,14761.7833
283.4002,14751.9833
283.5855,14722.6917
283.7707,14684.7125
283.956,14663.7083
284.1412,14645.3375
284.3264,14650.1083
284.5115,14663.875
284.6967,14664.7
284.8818,14640.1292
285.0669,14610.875
285.252,14599.325
285.4371,14599.1208
285.6222,14568.0458
285.8072,14551.6417
285.9922,14534.6625
286.1772,14537.725
286.3622,14539.0708
286.5472,14514.0125
286.7321,14487.475
286.9171,14494.8
287.102,14489.8917
287.2869,14495.7792
287.4717,14512.1667
287.6566,14502.6583
287.8415,14490.3958
288.0263,14481.925
288.2111,14441.6292
288.3959,14414.8167
288.5806,14407.3417
288.7654,14401.6667
288.9501,14427.3542
289.1348,14428.325
289.3195,14422.0583
289.5042,14419.4458
289.6889,14426.9917
289.8735,14389.375
290.0581,14375.925
290.2428,14346.5292
290.4273,14335.9833
290.6119,14345.3708
290.7965,14335.875
290.981,14328.2292
291.1655,14319.1
291.35,14277.0125
291.5345,14245.2375
291.719,14242.7583
291.9034,14240.825
292.0878,14257.1917
292.2722,14250.4875
292.4566,14229.7792
292.641,14227.0958
292.8253,14220.2375
293.0096,14200.3125
293.194,14201.9833
293.3783,14193.1083
293.5626,14191.6875
293.7468,14187.7917
293.9311,14189.2583
294.1153,14152.025
294.2995,14100.5292
294.4837,14069.1
294.6678,14045.7083
294.852,14025.625
295.0361,14025.9458
295.2202,14024.525
295.4043,14025.9208
295.5884,14014.5833
295.7725,14000.9167
295.9565,13983.5958
296.1405,13948.0375
296.3246,13931.5792
296.5085,13939.15
296.6925,13956.6917
296.8764,13946.2208
297.0603,13928.3625
297.2443,13910.3667
297.4282,13885.6625
297.612,13856.0
297.7959,13826.7042
297.9797,13810.6458
298.1635,13787.9
298.3474,13802.5125
298.5311,13803.8333
298.7149,13778.6292
298.8987,13735.0667
299.0823,13719.9125
299.2661,13686.2542
299.4498,13643.125
299.6334,13634.375
299.8171,13625.9417
300.0007,13615.1125
300.1843,13605.2792
300.368,13590.2125
300.5515,13568.6042
300.7351,13557.0333
300.9186,13541.7167
301.1021,13520.7167
301.2857,13507.75
301.4691,13500.6208
301.6526,13498.1
301.8361,13472.7625
302.0195,13444.1792
302.2029,13432.5625
302.3863,13420.8625
302.5697,13396.0958
302.753,13389.2667
302.9364,13393.0875
303.1197,13395.8833
303.303,13381.5625
303.4863,13351.1167
303.6696,13306.5417
303.8528,13270.15
304.036,13252.0667
304.2192,13252.075
304.4024,13237.1625
304.5856,13209.5
304.7688,13198.9083
304.9519,13197.3125
305.135,13172.7917
305.3181,13151.0542
305.5012,13131.2167
305.6842,13129.7292
305.8673,13113.9958
306.0504,13087.7583
306.2333,13045.3667
306.4163,13034.9792
306.5993,13013.6917
306.7822,13003.725
306.9652,12991.9208
307.1481,12964.3833
307.331,12944.05
307.5139,12919.1042
307.6967,12894.2917
307.8796,12868.0042
308.0624,12852.2708
308.2452,12829.4708
308.428,12805.3625
308.6107,12792.9917
308.7935,12770.0458
308.9762,12754.9375
309.1589,12738.1417
309.3416,12719.8
309.5243,12696.5708
309.7069,12681.9583
309.8896,12654.9417
310.0721,12637.0833
310.2548,12626.875
310.4373,12609.9458
310.6199,12608.2125
310.8024,12581.0
310.985,12567.8125
311.1674,12536.0583
311.3499,12504.2083
311.5324,12490.4167
311.7148,12499.0583
311.8973,12467.525
312.0797,12449.7875
312.2621,12442.8708
312.4445,12424.7958
312.6268,12397.825
312.8091,12380.2458
312.9915,12350.2458
313.1738,12329.1375
313.356,12300.0458
313.5383,12271.7708
313.7206,12258.0125
313.9027,12233.0625
314.085,12219.4667
314.2672,12204.4417
314.4493,12195.2625
314.6314,12187.5625
314.8136,12178.6
314.9957,12150.0375
315.1778,12120.9042
315.3598,12107.4417
315.5419,12099.2125
315.724,12086.9875
315.9059,12068.2875
316.088,12050.4375
316.2699,12052.725
316.4519,12038.3167
316.6338,12004.7708
316.8157,11962.6542
316.9977,11944.1042
317.1795,11944.1583
317.3614,11938.3917
317.5432,11931.725
317.7251,11903.0208
317.9069,11873.425
318.0887,11855.1
318.2704,11843.0333
318.4522,11827.8458
318.6339,11817.425
318.8156,11829.2875
318.9973,11810.3083
319.179,11808.0167
319.3607,11805.3542
319.5423,11800.7042
319.7239,11781.5333
319.9055,11761.4708
320.0871,11746.2875
320.2687,11732.2667
320.4502,11715.75
320.6317,11685.9042
320.8132,11689.375
320.9947,11678.9542
321.1761,11671.3833
321.3576,11667.3833
321.5391,11658.6917
321.7205,11649.6458
321.9019,11629.0167
322.0832,11600.5
322.2646,11578.7333
322.4459,11560.2667
322.6272,11539.3625
322.8085,11525.7292
322.9898,11514.1167
323.1711,11493.4458
323.3523,11472.5125
323.5335,11460.1458
323.7147,11481.25
323.8959,11500.25
324.0771,11496.225
324.2582,11479.3292
324.4393,11464.1167
324.6204,11460.9958
324.8015,11454.7833
324.9826,11454.2792
325.1637,11473.2958
325.3447,11463.7083
325.5257,11453.3792
325.7067,11438.0042
325.8877,11410.1333
326.0686,11378.7833
326.2496,11356.9458
326.4305,11330.575
326.6114,11321.7292
326.7922,11318.4708
326.9731,11321.3917
327.1539,11313.7708
327.3347,11313.7917
327.5155,11314.9083
327.6963,11327.675
327.8771,11327.7625
328.0578,11294.1875
328.2385,11244.4833
328.4193,11230.6167
328.5999,11215.9667
328.7806,11197.875
328.9613,11199.5042
329.1419,11188.4958
329.3225,11185.375
329.5031,11158.8833
329.6837,11137.6
329.8642,11119.075
330.0447,11106.2292
330.2252,11091.725
330.4057,11065.45
330.5862,11056.3208
330.7667,11053.8958
330.9471,11064.0792
331.1275,11064.1292
331.3079,11018.4042
331.4883,10996.4292
331.6687,11000.2958
331.849,10980.9958
332.0293,10954.7917
332.2096,10937.8917
332.3899,10940.4208
332.5702,10937.7625
332.7504,10943.5042
332.9306,10938.725
333.1108,10919.5208
333.291,10890.525
333.4712,10885.1458
333.6514,10881.6792
333.8315,10865.7792
334.0116,10859.5875
334.1917,10856.05
334.3717,10858.3875
334.5518,10856.3708
334.7318,10838.45
334.9119,10824.8792
335.0918,10820.4333
335.2718,10817.6333
335.4518,10810.5167
335.6317,10801.5375
335.8116,10794.7667
335.9915,10793.0375
336.1714,10758.0917
336.3513,10744.0167
336.5311,10744.1292
336.7109,10750.5792
336.8907,10734.5375
337.0705,10695.875
337.2502,10661.6333
337.43,10645.0292
337.6097,10622.3083
337.7894,10608.1083
337.9691,10610.9375
338.1488,10613.425
338.3284,10613.9833
338.508,10622.5458
338.6877,10617.9083
338.8672,10608.3875
339.0468,10584.075
339.2263,10568.0958
339.4059,10562.2
339.5854,10595.4625
339.7649,10580.3042
339.9443,10560.0542
340.1238,10559.125
340.3032,10556.0167
340.4826,10549.1042
340.662,10523.7292
340.8414,10494.925
341.0207,10498.6042
341.2001,10505.3833
341.3794,10500.4167
341.5587,10520.6708
341.738,10512.9625
341.9172,10484.6375
342.0965,10474.8833
342.2757,10440.125
342.4549,10397.3125
342.6341,10401.0875
342.8132,10396.4458
342.9923,10412.3667
343.1715,10445.0583
343.3506,10465.5083
343.5296,10424.55
343.7087,10384.0083
343.8878,10362.95
344.0668,10354.4375
344.2458,10342.0375
344.4248,10318.2458
344.6037,10310.6458
344.7827,10312.2083
344.9616,10297.6958
345.1405,10292.7875
345.3194,10302.275
345.4982,10277.4
345.6771,10260.5458
345.8559,10256.4208
346.0347,10253.0792
346.2135,10240.9292
346.3923,10240.6958
346.571,10234.1417
346.7498,10216.7458
346.9285,10218.675
347.1071,10208.15
347.2859,10174.9083
347.4645,10190.0542
347.6431,10201.2
347.8217,10210.3
348.0003,10215.7583
348.1789,10212.875
348.3574,10163.1208
348.5359,10127.8667
348.7145,10105.9125
348.893,10106.3667
349.0714,10105.9583
349.2499,10086.1375
349.4283,10052.4042
349.6068,10023.9125
349.7852,10019.9
349.9635,10019.1167
350.1419,10017.0167
350.3202,10005.6625
350.4985,9977.2958
350.6768,9961.225
350.8551,9949.9542
351.0334,9939.8083
351.2116,9922.9125
351.3898,9925.6125
351.568,9920.075
351.7462,9918.0583
351.9243,9907.2792
352.1025,9886.5208
352.2806,9874.8083
352.4587,9868.0417
352.6368,9855.5583
352.8148,9838.6583
352.9929,9817.9542
353.1709,9819.2042
353.3489,9812.725
353.5268,9795.5
353.7048,9777.575
353.8828,9769.5
354.0607,9753.375
354.2386,9749.425
354.4165,9737.3417
354.5943,9724.1625
354.7722,9724.1
354.95,9732.0917
355.1278,9734.4125
355.3056,9709.2042
355.4833,9672.7083
355.6611,9637.1792
355.8388,9612.6792
356.0165,9596.0333
356.1942,9606.9292
356.3719,9631.4375
356.5495,9621.4667
356.7271,9603.5458
356.9047,9602.0667
357.0823,9602.95
357.2599,9599.9958
357.4374,9589.8375
357.6149,9564.2667
357.7924,9529.4292
357.9699,9518.8833
358.1474,9517.4417
358.3248,9490.3667
358.5023,9473.7792
358.6797,9449.3167
358.8571,9432.7833
359.0344,9430.4917
359.2118,9404.5167
359.3891,9389.6458
359.5664,9381.3625
359.7437,9369.675
359.9209,9344.5208
360.0982,9320.1208
360.2754,9302.8583
360.4526,9311.3167
360.6298,9318.3583
360.807,9312.95
360.9841,9298.4625
361.1613,9276.7667
361.3383,9284.6583
361.5154,9290.3917
361.6925,9272.0375
361.8695,9260.2583
362.0466,9238.2042
362.2236,9235.0708
362.4005,9216.9958
362.5775,9209.3667
362.7545,9174.35
362.9314,9147.9708
363.1083,9152.4708
363.2852,9161.4167
363.462,9166.2917
363.6389,9151.55
363.8157,9145.975
363.9925,9121.2083
364.1693,9098.25
364.346,9081.0458
364.5228,9070.2542
364.6996,9083.3375
364.8762,9082.3667
365.0529,9093.325
365.2296,9089.7542
365.4062,9089.75
365.5829,9081.3167
365.7595,9054.5333
365.9361,9055.8625
366.1126,9060.2375
366.2892,9067.4333
366.4657,9170.725
366.6422,9302.6625
366.8186,9284.2375
366.9951,9315.725
367.1716,9308.9542
367.348,9245.225
367.5244,9271.9167
367.7008,9292.0792
367.8772,9309.6292
368.0535,9196.0292
368.2298,9144.6292
368.4061,9253.3167
368.5824,9241.1667
368.7586,9235.3292
368.9349,9300.7667
369.1111,9246.9708
369.2873,9135.1542
369.4635,9098.0042
369.6396,9140.4958
369.8158,9084.1542
369.9919,9045.1417
370.168,9048.5208
370.3441,9089.0958
370.5202,9039.3542
370.6962,8970.0167
370.8722,8933.7167
371.0482,8929.7208
371.2242,8951.0958
371.4002,9007.0292
371.5761,9062.35
371.752,9006.3833
371.9279,8994.0792
372.1038,9019.7125
372.2796,9006.5125
372.4555,8973.5042
372.6313,9011.1125
372.8071,8985.9042
372.9829,8941.2625
373.1586,8930.3625
373.3344,8971.4292
373.5101,8948.6792
373.6858,8945.625
373.8615,8925.1
374.0371,8916.1333
374.2127,8971.1917
374.3884,9024.6792
374.564,8981.7292
374.7395,8952.675
374.9151,8960.9333
375.0906,9041.3292
375.2661,9166.9583
375.4416,9139.8167
375.6171,9129.0417
375.7925,9202.7833
375.968,9245.6583
376.1434,9209.25
376.3188,9113.2708
376.4941,9082.2708
376.6695,9110.0333
376.8448,9153.2833
377.0201,9193.0708
377.1954,9172.5042
377.3707,9177.925
377.5459,9227.8708
377.7212,9272.8
377.8964,9475.3042
378.0715,9683.6375
378.2467,9554.7708
378.4218,9486.9917
378.597,9490.9875
378.7721,9324.7625
378.9472,9366.2667
379.1222,9410.0542
379.2973,9536.6958
379.4723,9796.6292
379.6473,9944.5458
379.8223,9881.6875
379.9972,9617.575
380.1722,9483.3042
380.3471,9425.2417
380.522,9451.2583
380.6969,9388.2208
380.8717,9488.425
381.0466,9563.8833
381.2214,9425.4083
381.3962,9402.5333
381.571,9334.7083
381.7457,9282.2042
381.9204,9320.1417
382.0952,9368.3208
382.2699,9351.0458
382.4445,9597.4375
382.6192,9693.1667
382.7938,9854.1375
382.9685,10077.5958
383.1431,10000.375
383.3176,9674.6125
383.4922,9465.4458
383.6667,9444.1417
383.8412,9466.1333
384.0157,9393.4583
384.1902,9386.5333
384.3646,9492.5958
384.5391,9524.7417
384.7134,9510.9875
384.8878,9600.3208
385.0622,9799.3542
385.2365,9873.6125
385.4109,9598.3292
385.5852,9442.4042
385.7594,9457.2708
385.9337,9546.4208
386.1079,9654.7917
386.2822,9800.1208
386.4564,9977.3833
386.6306,9812.4
386.8047,9702.3417
386.9789,9885.1292
387.153,9919.7667
387.3271,10179.1833
387.5012,10276.0417
387.6752,10289.8542
387.8492,10585.75
388.0233,10649.3625
388.1972,10341.575
388.3712,10312.8167
388.5452,10308.3292
388.7191,10352.2375
388.893,10569.5625
389.0669,10809.0083
389.2408,10383.4083
389.4146,9887.6375
389.5884,9606.9208
389.7623,9428.475
389.9361,9424.9708
390.1098,9460.3875
390.2835,9565.2958
390.4573,9582.4458
390.631,9544.8583
390.8047,9627.775
390.9784,9798.475
391.152,9749.6042
391.3256,9709.9708
391.4992,9821.5667
391.6728,9763.1875
391.8464,9734.3583
392.0199,9950.2083
392.1934,10071.3125
392.3669,10013.7542
392.5403,10257.8083
392.7138,10280.7208
392.8873,10507.2375
393.0607,10691.4042
393.2341,10920.2333
393.4074,10989.7458
393.5808,10740.8083
393.7542,10332.5375
393.9274,10323.275
394.1007,10242.525
394.274,10237.1125
394.4472,10370.225
394.6205,10291.8542
394.7937,10611.6583
394.9668,10902.1208
395.14,10840.2542
395.3131,10468.0458
395.4863,10100.2292
395.6594,9979.6583
395.8325,9993.7875
396.0055,9893.925
396.1786,9963.3292
396.3516,9998.2375
396.5246,10029.5958
396.6975,9921.2625
396.8705,9840.6417
397.0434,10163.3042
397.2163,10152.5458
397.3892,9909.8667
397.5621,10003.6333
397.735,10181.35
397.9077,10404.6458
398.0806,10665.2875
398.2534,10403.1875
398.4261,10467.4333
398.5989,10504.725
398.7716,10952.4
398.9443,11010.9708
399.117,10822.6
399.2896,10592.1667
399.4623,10467.2
399.6349,10354.6917
399.8075,10292.4083
399.9801,10082.7833
400.1526,10023.3792
400.3252,9894.7208
400.4977,9583.7208
400.6702,9530.8375
400.8427,9493.6208
401.0151,9546.1417
401.1875,9621.3333
401.36,9555.675
401.5323,9621.7333
401.7047,9506.6333
401.877,9398.8083
402.0494,9378.6375
402.2216,9418.075
402.394,9630.8708
402.5662,9616.5958
402.7385,9569.2375
402.9107,9558.9167
403.0829,9516.3542
403.2551,9545.8417
403.4272,9469.8417
403.5994,9446.6917
403.7715,9494.2792
403.9436,9685.125
404.1156,9651.7792
