Serial Num,2103232U1
Spectrometer Temperature (C),36.75
Site,CMU
Timestamp,2022-09-22 09:12:48.150516
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1256.6833
218.2508,1278.5042
218.442,1300.8125
218.6332,1326.85
218.8244,1350.0583
219.0156,1375.2958
219.2067,1399.9292
219.3979,1428.5958
219.589,1454.5958
219.7801,1485.2417
219.9712,1513.2667
220.1623,1543.2083
220.3533,1575.8208
220.5444,1607.65
220.7354,1641.3333
220.9264,1674.9875
221.1174,1712.3458
221.3083,1747.7917
221.4993,1784.8208
221.6902,1820.3167
221.8812,1861.7958
222.0721,1901.7833
222.263,1942.9708
222.4538,1985.9208
222.6447,2030.7625
222.8355,2075.725
223.0264,2118.1875
223.2172,2164.2458
223.408,2212.4
223.5987,2260.6167
223.7895,2308.9833
223.9802,2359.4333
224.1709,2411.3625
224.3616,2464.0833
224.5524,2518.525
224.743,2572.5667
224.9337,2626.2917
225.1243,2687.5583
225.315,2743.65
225.5056,2800.9917
225.6962,2861.4875
225.8867,2923.3125
226.0773,2984.625
226.2678,3046.5292
226.4584,3111.3667
226.6489,3177.375
226.8394,3237.4583
227.0298,3307.0333
227.2203,3375.7083
227.4108,3449.3292
227.6012,3520.5208
227.7916,3588.175
227.982,3662.2083
228.1723,3732.5375
228.3627,3808.5708
228.5531,3880.2375
228.7434,3954.0417
228.9337,4030.5792
229.124,4110.6292
229.3143,4187.8958
229.5045,4273.9125
229.6948,4359.4208
229.885,4444.8125
230.0752,4533.7292
230.2654,4618.9042
230.4556,4707.275
230.6457,4792.425
230.8358,4878.925
231.026,4965.1458
231.2161,5052.0417
231.4062,5141.8667
231.5963,5226.9625
231.7863,5316.6375
231.9764,5412.2583
232.1664,5510.8417
232.3564,5607.6792
232.5464,5705.6667
232.7364,5802.3542
232.9263,5896.9208
233.1163,5998.6833
233.3062,6101.05
233.4961,6213.1417
233.686,6308.3458
233.8758,6401.5667
234.0657,6493.2042
234.2555,6598.4625
234.4454,6698.5625
234.6352,6799.6875
234.825,6901.0917
235.0147,6992.4042
235.2045,7095.5583
235.3942,7192.5542
235.5839,7292.5542
235.7737,7386.7917
235.9633,7485.9375
236.153,7590.5167
236.3427,7696.525
236.5323,7798.7417
236.7219,7893.1167
236.9115,7979.6583
237.1011,8068.875
237.2907,8171.8667
237.4803,8271.3792
237.6698,8362.0792
237.8593,8462.575
238.0488,8559.0667
238.2383,8653.9583
238.4278,8748.7542
238.6172,8855.1042
238.8066,8947.6375
238.9961,9048.0458
239.1855,9148.2458
239.3748,9240.9667
239.5642,9334.4625
239.7536,9426.6583
239.9429,9518.7042
240.1322,9602.9792
240.3215,9694.6583
240.5108,9782.6333
240.7001,9877.2375
240.8893,9963.5917
241.0786,10052.3667
241.2677,10130.7625
241.457,10228.6583
241.6461,10298.0958
241.8353,10368.4458
242.0244,10441.5583
242.2136,10513.5833
242.4027,10584.1
242.5918,10657.2042
242.7809,10731.5417
242.9699,10775.3333
243.159,10810.7125
243.348,10894.4458
243.537,10985.4417
243.726,11068.5542
243.915,11141.8833
244.1039,11202.6417
244.2929,11260.65
244.4818,11272.25
244.6707,11327.7625
244.8596,11412.8083
245.0485,11499.5083
245.2373,11587.9292
245.4262,11664.525
245.615,11729.8792
245.8038,11794.1125
245.9926,11855.1208
246.1814,11928.6042
246.3701,11950.9708
246.5589,11943.0875
246.7476,11985.9958
246.9363,12080.6625
247.1249,12160.1792
247.3136,12234.6458
247.5023,12301.1375
247.6909,12375.2958
247.8795,12439.3458
248.0681,12512.3
248.2567,12570.2625
248.4453,12628.4917
248.6338,12687.9
248.8224,12727.9458
249.0109,12712.0167
249.1994,12723.5
249.3878,12798.8083
249.5763,12875.5917
249.7648,12942.6917
249.9532,13008.875
250.1416,13076.4917
250.33,13152.6083
250.5183,13221.175
250.7067,13272.6625
250.8951,13322.65
251.0834,13367.0333
251.2717,13413.4333
251.46,13457.3625
251.6483,13503.2625
251.8365,13535.0875
252.0247,13534.3958
252.213,13551.7292
252.4012,13599.1083
252.5894,13683.3625
252.7775,13729.7458
252.9657,13776.6208
253.1538,13833.4417
253.3419,13885.4458
253.53,13915.7958
253.7181,13958.2958
253.9062,14002.7625
254.0942,14043.9792
254.2823,14069.7083
254.4703,14091.4875
254.6583,14124.3958
254.8463,14160.0167
255.0342,14180.3958
255.2222,14203.4458
255.4101,14217.5667
255.598,14206.8625
255.7859,14226.6792
255.9738,14284.9917
256.1616,14334.8667
256.3495,14394.7042
256.5373,14439.7708
256.7251,14508.2458
256.9129,14548.2833
257.1006,14583.6208
257.2884,14629.7958
257.4761,14679.7958
257.6638,14707.3042
257.8515,14726.6125
258.0392,14747.8667
258.2269,14770.5958
258.4146,14789.175
258.6022,14817.0708
258.7898,14822.1958
258.9774,14837.6042
259.165,14860.6583
259.3525,14893.0042
259.5401,14897.9083
259.7276,14919.225
259.9151,14950.0167
260.1026,14967.4042
260.2901,15003.0917
260.4776,15028.65
260.665,15082.0167
260.8524,15122.9292
261.0398,15166.9625
261.2272,15188.6583
261.4146,15191.8667
261.6019,15214.2042
261.7893,15240.7958
261.9766,15260.6042
262.1639,15282.9083
262.3512,15279.3583
262.5384,15286.0333
262.7257,15287.2375
262.9129,15301.1125
263.1001,15303.5083
263.2873,15327.85
263.4745,15342.1167
263.6617,15322.6667
263.8488,15337.275
264.0359,15346.0333
264.2231,15349.7667
264.4101,15357.7042
264.5972,15372.0042
264.7842,15379.8208
264.9713,15383.9333
265.1583,15381.4458
265.3453,15389.7625
265.5323,15404.4417
265.7193,15422.2667
265.9062,15438.3875
266.0931,15443.3167
266.2801,15439.1167
266.4669,15452.1833
266.6538,15466.0542
266.8407,15481.3
267.0276,15469.2458
267.2143,15459.5958
267.4012,15469.2375
267.588,15446.9125
267.7747,15440.35
267.9615,15444.3625
268.1482,15433.8542
268.3349,15436.8208
268.5217,15434.9833
268.7083,15412.7667
268.895,15409.2083
269.0817,15415.3833
269.2682,15406.3833
269.4549,15384.6583
269.6415,15347.4792
269.8281,15337.775
270.0146,15348.2
270.2012,15351.7792
270.3877,15354.6875
270.5742,15350.65
270.7607,15341.5208
270.9472,15335.2458
271.1336,15325.0375
271.32,15304.7875
271.5065,15289.0292
271.6929,15280.4167
271.8792,15288.2708
272.0656,15279.35
272.252,15279.4708
272.4383,15277.4625
272.6246,15262.0875
272.8109,15253.7833
272.9972,15268.7167
273.1835,15273.5833
273.3697,15277.1667
273.5559,15277.7917
273.7421,15275.3458
273.9283,15266.8458
274.1145,15249.65
274.3007,15251.3792
274.4868,15253.075
274.6729,15265.6667
274.859,15261.8375
275.0451,15254.6875
275.2311,15216.4292
275.4172,15221.5083
275.6032,15228.7792
275.7892,15236.6833
275.9752,15227.325
276.1612,15233.6417
276.3472,15212.475
276.5331,15198.8333
276.719,15196.7542
276.9049,15192.9042
277.0908,15172.0542
277.2767,15163.5958
277.4625,15163.7083
277.6484,15149.5125
277.8342,15132.2625
278.02,15124.6
278.2057,15130.8625
278.3915,15140.55
278.5772,15138.4
278.763,15115.4875
278.9487,15125.4667
279.1343,15133.025
279.32,15118.6083
279.5057,15092.5333
279.6913,15050.9833
279.877,15036.4292
280.0625,15023.9708
280.2481,15001.125
280.4337,14980.4333
280.6192,14989.7958
280.8048,14998.0958
280.9903,14974.5125
281.1758,14954.2458
281.3612,14924.1625
281.5467,14912.9792
281.7321,14922.225
281.9175,14924.375
282.1029,14912.3833
282.2884,14907.7167
282.4737,14875.9667
282.6591,14857.9833
282.8444,14846.7333
283.0297,14840.875
283.215,14834.425
283.4002,14826.9875
283.5855,14798.9917
283.7707,14755.75
283.956,14731.1458
284.1412,14718.3792
284.3264,14720.6417
284.5115,14731.8
284.6967,14735.7333
284.8818,14709.6792
285.0669,14680.825
285.252,14669.65
285.4371,14665.4625
285.6222,14642.8417
285.8072,14620.4
285.9922,14607.7333
286.1772,14602.5625
286.3622,14609.2292
286.5472,14581.6417
286.7321,14557.3625
286.9171,14563.3917
287.102,14557.3958
287.2869,14567.3667
287.4717,14579.8667
287.6566,14573.3542
287.8415,14563.8875
288.0263,14549.0625
288.2111,14512.2458
288.3959,14480.6375
288.5806,14473.3917
288.7654,14470.0958
288.9501,14492.5125
289.1348,14497.0958
289.3195,14486.5208
289.5042,14486.6
289.6889,14494.325
289.8735,14457.9792
290.0581,14441.1708
290.2428,14409.9125
290.4273,14404.3292
290.6119,14410.9708
290.7965,14398.5875
290.981,14393.725
291.1655,14383.3083
291.35,14340.175
291.5345,14310.4958
291.719,14307.1667
291.9034,14305.8667
292.0878,14323.5083
292.2722,14312.8542
292.4566,14291.2333
292.641,14291.3833
292.8253,14281.7958
293.0096,14261.9875
293.194,14261.7792
293.3783,14255.4792
293.5626,14257.8792
293.7468,14253.1
293.9311,14251.825
294.1153,14214.425
294.2995,14168.0833
294.4837,14129.6625
294.6678,14107.1083
294.852,14088.1042
295.0361,14086.25
295.2202,14085.0
295.4043,14087.7875
295.5884,14076.1792
295.7725,14059.6583
295.9565,14048.45
296.1405,14011.0417
296.3246,13993.4083
296.5085,14003.4833
296.6925,14021.0917
296.8764,14008.6333
297.0603,13989.15
297.2443,13972.7708
297.4282,13945.6042
297.612,13919.4875
297.7959,13891.7458
297.9797,13874.0125
298.1635,13849.0292
298.3474,13865.25
298.5311,13872.1083
298.7149,13839.85
298.8987,13802.6833
299.0823,13781.35
299.2661,13749.4167
299.4498,13701.1208
299.6334,13698.25
299.8171,13690.0375
300.0007,13676.0333
300.1843,13668.6125
300.368,13648.2417
300.5515,13633.4542
300.7351,13615.4208
300.9186,13603.8083
301.1021,13582.2083
301.2857,13573.5292
301.4691,13559.8833
301.6526,13561.6875
301.8361,13530.45
302.0195,13503.1208
302.2029,13491.7042
302.3863,13482.8292
302.5697,13455.5542
302.753,13454.1708
302.9364,13453.1542
303.1197,13455.1875
303.303,13444.2458
303.4863,13414.3958
303.6696,13364.6458
303.8528,13332.7167
304.036,13312.7125
304.2192,13310.6792
304.4024,13293.825
304.5856,13269.1625
304.7688,13255.025
304.9519,13250.2375
305.135,13236.6333
305.3181,13212.2042
305.5012,13195.2417
305.6842,13188.3583
305.8673,13171.775
306.0504,13147.1542
306.2333,13106.4417
306.4163,13093.15
306.5993,13075.0458
306.7822,13062.9917
306.9652,13051.125
307.1481,13027.9083
307.331,13002.175
307.5139,12976.5375
307.6967,12949.6375
307.8796,12928.5417
308.0624,12909.4042
308.2452,12887.625
308.428,12859.7333
308.6107,12851.8
308.7935,12831.7625
308.9762,12809.6792
309.1589,12799.3708
309.3416,12777.0417
309.5243,12758.6333
309.7069,12738.7083
309.8896,12718.5542
310.0721,12697.0583
310.2548,12681.0292
310.4373,12669.9917
310.6199,12661.5458
310.8024,12638.8417
310.985,12627.8917
311.1674,12594.3292
311.3499,12561.5
311.5324,12552.3292
311.7148,12553.2583
311.8973,12525.5542
312.0797,12507.3083
312.2621,12499.2667
312.4445,12487.1708
312.6268,12457.3125
312.8091,12443.2083
312.9915,12407.0958
313.1738,12387.4667
313.356,12357.3167
313.5383,12329.9083
313.7206,12314.7542
313.9027,12294.5125
314.085,12272.95
314.2672,12263.7125
314.4493,12251.3042
314.6314,12247.3667
314.8136,12238.6875
314.9957,12208.7708
315.1778,12180.0458
315.3598,12164.4875
315.5419,12159.8542
315.724,12145.8458
315.9059,12129.175
316.088,12112.0833
316.2699,12114.2167
316.4519,12097.975
316.6338,12065.65
316.8157,12023.9792
316.9977,12004.9292
317.1795,12002.2917
317.3614,12001.6792
317.5432,11988.725
317.7251,11961.0125
317.9069,11928.1583
318.0887,11919.1417
318.2704,11900.2125
318.4522,11885.8542
318.6339,11876.0417
318.8156,11884.725
318.9973,11869.8583
319.179,11863.8125
319.3607,11865.5833
319.5423,11859.475
319.7239,11843.7292
319.9055,11823.6958
320.0871,11807.4833
320.2687,11788.0583
320.4502,11774.2125
320.6317,11748.6625
320.8132,11744.4625
320.9947,11738.65
321.1761,11731.2375
321.3576,11724.9
321.5391,11717.7667
321.7205,11707.9042
321.9019,11684.0333
322.0832,11661.5875
322.2646,11635.9792
322.4459,11619.4292
322.6272,11599.4875
322.8085,11581.8083
322.9898,11573.45
323.1711,11549.7333
323.3523,11531.3833
323.5335,11518.9792
323.7147,11540.6
323.8959,11558.7167
324.0771,11553.0292
324.2582,11538.3125
324.4393,11525.4125
324.6204,11526.375
324.8015,11513.7542
324.9826,11517.9875
325.1637,11533.8667
325.3447,11522.0917
325.5257,11510.675
325.7067,11499.4375
325.8877,11468.8083
326.0686,11439.1292
326.2496,11417.7458
326.4305,11391.75
326.6114,11380.9583
326.7922,11376.4792
326.9731,11380.9583
327.1539,11374.3625
327.3347,11371.9958
327.5155,11375.7458
327.6963,11388.3583
327.8771,11386.9542
328.0578,11352.5833
328.2385,11309.4375
328.4193,11291.0208
328.5999,11276.7042
328.7806,11252.6042
328.9613,11258.1458
329.1419,11248.3542
329.3225,11240.2375
329.5031,11218.2458
329.6837,11195.0417
329.8642,11182.35
330.0447,11167.4125
330.2252,11151.5792
330.4057,11127.0375
330.5862,11117.0042
330.7667,11114.4
330.9471,11125.5333
331.1275,11126.875
331.3079,11075.6625
331.4883,11056.6208
331.6687,11057.7583
331.849,11038.5708
332.0293,11013.3792
332.2096,10996.5833
332.3899,10996.825
332.5702,10998.6583
332.7504,11003.4125
332.9306,11001.0167
333.1108,10977.1875
333.291,10949.3
333.4712,10947.0833
333.6514,10941.5667
333.8315,10928.4875
334.0116,10915.2375
334.1917,10913.575
334.3717,10913.075
334.5518,10912.0542
334.7318,10900.1
334.9119,10883.5125
335.0918,10880.2292
335.2718,10876.4917
335.4518,10872.7125
335.6317,10862.375
335.8116,10854.875
335.9915,10850.7125
336.1714,10815.7208
336.3513,10803.5333
336.5311,10803.2292
336.7109,10809.425
336.8907,10791.3
337.0705,10754.0
337.2502,10716.7708
337.43,10704.0708
337.6097,10679.2
337.7894,10668.1375
337.9691,10667.075
338.1488,10671.7333
338.3284,10670.6167
338.508,10677.4083
338.6877,10677.6208
338.8672,10669.8458
339.0468,10642.7083
339.2263,10624.1625
339.4059,10620.275
339.5854,10651.5917
339.7649,10640.1833
339.9443,10620.1708
340.1238,10618.1417
340.3032,10613.2917
340.4826,10606.2708
340.662,10583.2417
340.8414,10550.5542
341.0207,10554.2958
341.2001,10562.9458
341.3794,10557.4792
341.5587,10577.2792
341.738,10574.6708
341.9172,10545.975
342.0965,10533.6083
342.2757,10498.2042
342.4549,10454.725
342.6341,10457.2583
342.8132,10455.9
342.9923,10474.8417
343.1715,10504.3042
343.3506,10524.5458
343.5296,10484.6958
343.7087,10442.8833
343.8878,10419.3417
344.0668,10408.8125
344.2458,10399.675
344.4248,10378.1458
344.6037,10370.6292
344.7827,10370.7292
344.9616,10354.0667
345.1405,10351.8333
345.3194,10358.125
345.4982,10336.7792
345.6771,10320.3583
345.8559,10314.35
346.0347,10310.1542
346.2135,10293.35
346.3923,10297.3417
346.571,10294.5417
346.7498,10273.95
346.9285,10277.1792
347.1071,10265.0375
347.2859,10235.9917
347.4645,10242.6
347.6431,10255.1833
347.8217,10266.6083
348.0003,10272.5792
348.1789,10269.9583
348.3574,10217.9292
348.5359,10189.7167
348.7145,10164.575
348.893,10165.5167
349.0714,10163.7
349.2499,10140.6708
349.4283,10111.2083
349.6068,10083.5167
349.7852,10076.6792
349.9635,10079.6375
350.1419,10077.7542
350.3202,10062.7792
350.4985,10036.1
350.6768,10017.275
350.8551,10006.8833
351.0334,9996.4542
351.2116,9980.0792
351.3898,9983.4
351.568,9975.2542
351.7462,9974.5167
351.9243,9965.7083
352.1025,9943.9083
352.2806,9929.2542
352.4587,9922.8625
352.6368,9908.6042
352.8148,9893.0792
352.9929,9874.0542
353.1709,9873.8833
353.3489,9869.1542
353.5268,9851.8375
353.7048,9835.5583
353.8828,9824.525
354.0607,9810.2417
354.2386,9805.0375
354.4165,9794.3167
354.5943,9782.7167
354.7722,9777.6458
354.95,9788.8833
355.1278,9788.3208
355.3056,9766.6958
355.4833,9727.8125
355.6611,9695.3083
355.8388,9667.3542
356.0165,9653.0375
356.1942,9662.6792
356.3719,9686.4833
356.5495,9678.6292
356.7271,9657.7042
356.9047,9657.7208
357.0823,9657.3708
357.2599,9652.2083
357.4374,9644.2458
357.6149,9619.8417
357.7924,9588.1458
357.9699,9573.6917
358.1474,9571.0042
358.3248,9543.7208
358.5023,9524.4083
358.6797,9502.0042
358.8571,9487.2167
359.0344,9480.6083
359.2118,9459.7125
359.3891,9442.3625
359.5664,9436.3417
359.7437,9425.7542
359.9209,9398.3
360.0982,9376.3167
360.2754,9358.8542
360.4526,9366.1417
360.6298,9374.7
360.807,9366.4583
360.9841,9357.0042
361.1613,9331.6833
361.3383,9337.9083
361.5154,9346.625
361.6925,9328.0583
361.8695,9317.2583
362.0466,9292.5208
362.2236,9285.5542
362.4005,9269.75
362.5775,9264.5042
362.7545,9228.4875
362.9314,9203.1
363.1083,9207.2417
363.2852,9215.5833
363.462,9222.3917
363.6389,9205.2292
363.8157,9197.7917
363.9925,9176.5208
364.1693,9155.2167
364.346,9134.8542
364.5228,9125.3375
364.6996,9136.9167
364.8762,9137.5875
365.0529,9144.3417
365.2296,9144.9083
365.4062,9143.3125
365.5829,9137.3458
365.7595,9106.7542
365.9361,9110.7583
366.1126,9113.6792
366.2892,9121.4208
366.4657,9231.7
366.6422,9360.6
366.8186,9341.1375
366.9951,9371.3167
367.1716,9366.5208
367.348,9299.2292
367.5244,9334.1833
367.7008,9351.625
367.8772,9365.1917
368.0535,9249.425
368.2298,9200.2875
368.4061,9312.2958
368.5824,9291.7708
368.7586,9290.5042
368.9349,9353.2958
369.1111,9300.1375
369.2873,9187.5125
369.4635,9154.8875
369.6396,9195.5083
369.8158,9136.1625
369.9919,9102.9667
370.168,9102.3125
370.3441,9143.4208
370.5202,9094.8125
370.6962,9024.9125
370.8722,8985.7292
371.0482,8983.3667
371.2242,9006.9625
371.4002,9065.8333
371.5761,9121.4875
371.752,9063.3
371.9279,9046.9958
372.1038,9071.7917
372.2796,9058.0083
372.4555,9028.3625
372.6313,9065.9792
372.8071,9041.6667
372.9829,8995.5292
373.1586,8984.1833
373.3344,9023.2833
373.5101,9001.7958
373.6858,8995.6125
373.8615,8976.8917
374.0371,8967.5042
374.2127,9026.3792
374.3884,9079.0625
374.564,9036.5667
374.7395,9006.3708
374.9151,9014.6917
375.0906,9096.6667
375.2661,9222.6083
375.4416,9196.0
375.6171,9185.1375
375.7925,9257.0833
375.968,9301.7708
376.1434,9265.9708
376.3188,9168.8167
376.4941,9137.0167
376.6695,9164.0958
376.8448,9205.8083
377.0201,9248.5167
377.1954,9225.9792
377.3707,9239.4208
377.5459,9285.5042
377.7212,9329.05
377.8964,9533.8708
378.0715,9743.7583
378.2467,9611.0375
378.4218,9551.4167
378.597,9548.3833
378.7721,9379.7583
378.9472,9425.15
379.1222,9466.7167
379.2973,9596.1458
379.4723,9858.8708
379.6473,10007.775
379.8223,9941.85
379.9972,9673.8875
380.1722,9543.3458
380.3471,9484.6875
380.522,9509.0542
380.6969,9443.7917
380.8717,9547.3167
381.0466,9623.0125
381.2214,9484.8167
381.3962,9463.0667
381.571,9395.1667
381.7457,9341.1792
381.9204,9376.5958
382.0952,9424.325
382.2699,9407.7333
382.4445,9660.8208
382.6192,9752.575
382.7938,9914.7
382.9685,10146.8583
383.1431,10058.9417
383.3176,9732.575
383.4922,9525.8125
383.6667,9504.9042
383.8412,9524.7833
384.0157,9449.3417
384.1902,9449.4875
384.3646,9557.6792
384.5391,9583.3417
384.7134,9569.9042
384.8878,9664.375
385.0622,9861.2958
385.2365,9934.125
385.4109,9654.2833
385.5852,9500.5458
385.7594,9518.6083
385.9337,9607.3417
386.1079,9714.2625
386.2822,9866.8917
386.4564,10042.1958
386.6306,9870.5417
386.8047,9773.9792
386.9789,9951.1667
387.153,9985.0292
387.3271,10250.1542
387.5012,10345.4833
387.6752,10365.3125
387.8492,10662.25
388.0233,10720.5333
388.1972,10411.1917
388.3712,10390.0125
388.5452,10378.5792
388.7191,10426.25
388.893,10643.8792
389.0669,10880.3333
389.2408,10451.625
389.4146,9953.6458
389.5884,9675.4708
389.7623,9494.2792
389.9361,9489.7875
390.1098,9524.475
390.2835,9629.6208
390.4573,9645.1125
390.631,9611.875
390.8047,9692.1708
390.9784,9867.8958
391.152,9818.5792
391.3256,9780.1042
391.4992,9896.5042
391.6728,9829.2333
391.8464,9801.8958
392.0199,10022.0125
392.1934,10136.25
392.3669,10080.4125
392.5403,10327.0833
392.7138,10350.9083
392.8873,10576.6
393.0607,10761.8917
393.2341,10991.3792
393.4074,11063.9458
393.5808,10810.2125
393.7542,10405.1083
393.9274,10397.8208
394.1007,10315.9042
394.274,10309.5833
394.4472,10441.925
394.6205,10365.9333
394.7937,10685.2583
394.9668,10977.85
395.14,10909.875
395.3131,10540.0208
395.4863,10167.9958
395.6594,10054.7333
395.8325,10058.6333
396.0055,9965.9042
396.1786,10032.8917
396.3516,10065.1333
396.5246,10092.1292
396.6975,9984.3917
396.8705,9906.55
397.0434,10229.7708
397.2163,10208.5125
397.3892,9971.6708
397.5621,10072.4042
397.735,10251.4542
397.9077,10473.0083
398.0806,10735.5625
398.2534,10468.0792
398.4261,10543.8625
398.5989,10577.0542
398.7716,11029.0917
398.9443,11083.3458
399.117,10896.7708
399.2896,10669.2083
399.4623,10544.8
399.6349,10429.6333
399.8075,10361.625
399.9801,10151.5125
400.1526,10097.3708
400.3252,9962.0792
400.4977,9646.4625
400.6702,9597.0333
400.8427,9558.6333
401.0151,9612.275
401.1875,9686.5042
401.36,9621.2
401.5323,9690.0583
401.7047,9570.5167
401.877,9468.275
402.0494,9447.8958
402.2216,9484.7542
402.394,9699.6625
402.5662,9682.3292
402.7385,9636.7125
402.9107,9625.7375
403.0829,9584.9
403.2551,9611.2833
403.4272,9532.0917
403.5994,9512.3208
403.7715,9562.375
403.9436,9752.2958
404.1156,9716.4042
