Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-22 10:30:13.976015
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1263.9125
218.2508,1285.2167
218.442,1308.8625
218.6332,1333.7458
218.8244,1358.525
219.0156,1382.7375
219.2067,1408.1042
219.3979,1435.1417
219.589,1463.6542
219.7801,1492.5417
219.9712,1521.4958
220.1623,1552.5
220.3533,1584.2875
220.5444,1616.8625
220.7354,1651.5125
220.9264,1684.0042
221.1174,1721.6875
221.3083,1757.5792
221.4993,1794.8667
221.6902,1832.175
221.8812,1872.7292
222.0721,1912.4125
222.263,1955.1333
222.4538,1999.55
222.6447,2042.1833
222.8355,2087.7875
223.0264,2130.2875
223.2172,2177.5792
223.408,2225.9583
223.5987,2274.8833
223.7895,2323.1208
223.9802,2374.3417
224.1709,2425.7292
224.3616,2479.0917
224.5524,2532.9792
224.743,2588.4208
224.9337,2642.0583
225.1243,2702.9625
225.315,2760.5875
225.5056,2818.4
225.6962,2878.7875
225.8867,2940.3458
226.0773,3001.7125
226.2678,3062.8792
226.4584,3128.5625
226.6489,3194.8042
226.8394,3256.5833
227.0298,3325.375
227.2203,3395.8667
227.4108,3470.575
227.6012,3543.5917
227.7916,3612.3958
227.982,3683.9
228.1723,3755.3125
228.3627,3832.9208
228.5531,3903.1833
228.7434,3977.2458
228.9337,4055.775
229.124,4135.275
229.3143,4214.0042
229.5045,4300.025
229.6948,4386.2958
229.885,4472.2167
230.0752,4562.5625
230.2654,4646.275
230.4556,4737.6792
230.6457,4821.7208
230.8358,4911.6292
231.026,4998.0042
231.2161,5082.1333
231.4062,5175.1792
231.5963,5261.85
231.7863,5350.2708
231.9764,5446.8125
232.1664,5545.025
232.3564,5646.9417
232.5464,5740.3583
232.7364,5839.9625
232.9263,5933.5667
233.1163,6037.6375
233.3062,6139.4792
233.4961,6250.2333
233.686,6349.7958
233.8758,6440.9667
234.0657,6534.3167
234.2555,6638.4708
234.4454,6742.2625
234.6352,6842.5625
234.825,6945.6458
235.0147,7039.7833
235.2045,7139.5167
235.3942,7237.4583
235.5839,7338.9958
235.7737,7435.4917
235.9633,7533.9208
236.153,7641.525
236.3427,7747.3917
236.5323,7847.1917
236.7219,7942.5542
236.9115,8031.1792
237.1011,8119.6833
237.2907,8221.9167
237.4803,8325.1875
237.6698,8414.7
237.8593,8516.6208
238.0488,8610.9333
238.2383,8709.3042
238.4278,8803.7583
238.6172,8909.2417
238.8066,9007.3542
238.9961,9104.8833
239.1855,9208.4
239.3748,9301.6125
239.5642,9388.9083
239.7536,9487.3292
239.9429,9582.1792
240.1322,9665.0542
240.3215,9756.0833
240.5108,9847.2583
240.7001,9939.9958
240.8893,10029.1167
241.0786,10114.9667
241.2677,10198.4833
241.457,10292.7833
241.6461,10362.1542
241.8353,10432.5375
242.0244,10509.3792
242.2136,10580.9
242.4027,10654.4375
242.5918,10724.8792
242.7809,10796.8333
242.9699,10846.725
243.159,10880.0833
243.348,10967.3
243.537,11058.2208
243.726,11139.575
243.915,11210.0375
244.1039,11275.6833
244.2929,11333.5875
244.4818,11346.975
244.6707,11400.1958
244.8596,11485.225
245.0485,11574.1042
245.2373,11664.8042
245.4262,11741.6875
245.615,11808.7375
245.8038,11870.2042
245.9926,11933.2375
246.1814,12004.15
246.3701,12032.1
246.5589,12018.7042
246.7476,12067.0
246.9363,12159.6417
247.1249,12240.9458
247.3136,12315.4667
247.5023,12384.2208
247.6909,12459.4792
247.8795,12521.2417
248.0681,12592.8542
248.2567,12650.0417
248.4453,12709.4542
248.6338,12769.8208
248.8224,12814.0625
249.0109,12798.1625
249.1994,12811.9458
249.3878,12886.4042
249.5763,12961.0333
249.7648,13031.2375
249.9532,13094.3667
250.1416,13160.7542
250.33,13235.6917
250.5183,13304.1042
250.7067,13360.9583
250.8951,13411.6917
251.0834,13456.225
251.2717,13499.5417
251.46,13549.675
251.6483,13592.55
251.8365,13626.0792
252.0247,13622.0583
252.213,13640.1875
252.4012,13692.7667
252.5894,13770.2875
252.7775,13821.375
252.9657,13864.4375
253.1538,13926.5833
253.3419,13973.5167
253.53,14009.9042
253.7181,14046.575
253.9062,14093.0542
254.0942,14136.7875
254.2823,14160.2458
254.4703,14182.8333
254.6583,14216.3083
254.8463,14253.4958
255.0342,14272.625
255.2222,14295.4917
255.4101,14309.3875
255.598,14297.5958
255.7859,14322.4833
255.9738,14378.3417
256.1616,14434.4292
256.3495,14490.35
256.5373,14532.8708
256.7251,14598.8625
256.9129,14639.2333
257.1006,14675.2917
257.2884,14718.6458
257.4761,14771.4083
257.6638,14802.0833
257.8515,14819.6417
258.0392,14843.0
258.2269,14861.9125
258.4146,14881.3417
258.6022,14910.4958
258.7898,14915.6417
258.9774,14927.85
259.165,14954.9375
259.3525,14986.4333
259.5401,14992.3458
259.7276,15013.4
259.9151,15043.9708
260.1026,15061.475
260.2901,15093.2375
260.4776,15122.3083
260.665,15181.225
260.8524,15221.05
261.0398,15262.7542
261.2272,15280.45
261.4146,15282.9833
261.6019,15303.5333
261.7893,15331.6167
261.9766,15356.525
262.1639,15378.925
262.3512,15374.0667
262.5384,15380.9875
262.7257,15378.0708
262.9129,15386.3958
263.1001,15393.4667
263.2873,15419.475
263.4745,15433.3375
263.6617,15411.7958
263.8488,15427.9417
264.0359,15434.1042
264.2231,15442.6958
264.4101,15449.1292
264.5972,15465.3917
264.7842,15472.0208
264.9713,15471.975
265.1583,15473.1625
265.3453,15482.4375
265.5323,15498.3583
265.7193,15509.1708
265.9062,15531.2125
266.0931,15538.0333
266.2801,15532.3417
266.4669,15543.9292
266.6538,15558.2208
266.8407,15570.8875
267.0276,15558.3875
267.2143,15549.5333
267.4012,15560.3333
267.588,15532.65
267.7747,15533.1833
267.9615,15533.6417
268.1482,15521.5792
268.3349,15526.975
268.5217,15522.925
268.7083,15498.2917
268.895,15497.0208
269.0817,15501.5125
269.2682,15492.7667
269.4549,15472.4208
269.6415,15436.7125
269.8281,15427.0083
270.0146,15432.0208
270.2012,15436.7625
270.3877,15441.8917
270.5742,15432.4375
270.7607,15425.8958
270.9472,15418.9542
271.1336,15407.2375
271.32,15391.2958
271.5065,15376.4375
271.6929,15368.0417
271.8792,15374.95
272.0656,15366.85
272.252,15362.7583
272.4383,15360.2042
272.6246,15345.2833
272.8109,15334.6583
272.9972,15350.5625
273.1835,15355.7292
273.3697,15357.8125
273.5559,15355.7542
273.7421,15352.3083
273.9283,15341.8917
274.1145,15330.9458
274.3007,15326.2542
274.4868,15330.1417
274.6729,15343.325
274.859,15341.4208
275.0451,15338.5542
275.2311,15292.8958
275.4172,15293.7833
275.6032,15304.6333
275.7892,15314.725
275.9752,15305.6542
276.1612,15312.5792
276.3472,15290.5625
276.5331,15279.7917
276.719,15271.2167
276.9049,15264.8125
277.0908,15245.8542
277.2767,15237.4333
277.4625,15241.2375
277.6484,15223.6667
277.8342,15203.7667
278.02,15197.9333
278.2057,15205.5208
278.3915,15212.425
278.5772,15210.65
278.763,15190.3875
278.9487,15197.4292
279.1343,15206.8375
279.32,15191.8625
279.5057,15165.6708
279.6913,15120.8875
279.877,15110.0458
280.0625,15097.2083
280.2481,15066.9333
280.4337,15047.8875
280.6192,15060.2458
280.8048,15064.8625
280.9903,15047.9333
281.1758,15021.2917
281.3612,14993.7083
281.5467,14979.4333
281.7321,14991.6542
281.9175,14990.55
282.1029,14982.45
282.2884,14973.3667
282.4737,14943.9458
282.6591,14920.65
282.8444,14913.5292
283.0297,14906.3375
283.215,14900.2208
283.4002,14887.175
283.5855,14864.8125
283.7707,14823.15
283.956,14798.5792
284.1412,14781.0625
284.3264,14787.5792
284.5115,14796.9833
284.6967,14797.3792
284.8818,14773.2708
285.0669,14741.4125
285.252,14732.2708
285.4371,14725.0083
285.6222,14705.7542
285.8072,14686.8292
285.9922,14666.7417
286.1772,14666.85
286.3622,14671.3458
286.5472,14643.6958
286.7321,14616.3333
286.9171,14622.175
287.102,14615.9833
287.2869,14627.0708
287.4717,14641.3875
287.6566,14632.675
287.8415,14621.0958
288.0263,14607.3458
288.2111,14572.0875
288.3959,14535.1917
288.5806,14529.1
288.7654,14528.2958
288.9501,14553.8458
289.1348,14554.8458
289.3195,14546.95
289.5042,14544.4208
289.6889,14551.325
289.8735,14512.1875
290.0581,14499.2
290.2428,14462.3208
290.4273,14459.3333
290.6119,14465.3167
290.7965,14456.4375
290.981,14454.1167
291.1655,14441.0542
291.35,14398.3167
291.5345,14370.0875
291.719,14366.3208
291.9034,14359.5042
292.0878,14376.2125
292.2722,14367.7708
292.4566,14349.7875
292.641,14347.35
292.8253,14338.3708
293.0096,14316.9167
293.194,14320.2125
293.3783,14311.075
293.5626,14316.6333
293.7468,14309.0167
293.9311,14304.0917
294.1153,14270.3
294.2995,14220.1208
294.4837,14183.0542
294.6678,14158.5
294.852,14142.15
295.0361,14142.5292
295.2202,14139.9792
295.4043,14143.575
295.5884,14127.7167
295.7725,14117.3083
295.9565,14102.6083
296.1405,14062.225
296.3246,14043.2208
296.5085,14056.2667
296.6925,14074.1375
296.8764,14061.1042
297.0603,14043.1167
297.2443,14031.2833
297.4282,14003.9125
297.612,13973.9292
297.7959,13949.4917
297.9797,13931.5583
298.1635,13903.7833
298.3474,13917.475
298.5311,13926.7083
298.7149,13898.4417
298.8987,13857.2583
299.0823,13837.15
299.2661,13805.7958
299.4498,13762.7875
299.6334,13751.8167
299.8171,13747.2875
300.0007,13729.0792
300.1843,13723.4125
300.368,13709.6833
300.5515,13688.4
300.7351,13672.35
300.9186,13660.9333
301.1021,13633.3333
301.2857,13623.2667
301.4691,13611.2083
301.6526,13612.375
301.8361,13582.8833
302.0195,13559.6875
302.2029,13543.2167
302.3863,13533.4792
302.5697,13508.6833
302.753,13503.4417
302.9364,13507.4167
303.1197,13510.9458
303.303,13498.1917
303.4863,13468.1417
303.6696,13419.9375
303.8528,13388.7708
304.036,13368.1875
304.2192,13362.1542
304.4024,13349.575
304.5856,13324.3042
304.7688,13312.65
304.9519,13304.6042
305.135,13288.025
305.3181,13271.7917
305.5012,13250.225
305.6842,13247.8042
305.8673,13229.6708
306.0504,13200.5708
306.2333,13162.9667
306.4163,13146.2417
306.5993,13128.55
306.7822,13117.2542
306.9652,13107.8
307.1481,13081.4958
307.331,13058.95
307.5139,13033.0667
307.6967,13006.7833
307.8796,12985.7667
308.0624,12965.8708
308.2452,12941.5667
308.428,12921.3833
308.6107,12911.0417
308.7935,12886.2458
308.9762,12872.8292
309.1589,12856.9833
309.3416,12835.025
309.5243,12814.5083
309.7069,12800.3708
309.8896,12774.85
310.0721,12754.2125
310.2548,12739.9375
310.4373,12727.9792
310.6199,12724.9375
310.8024,12704.1333
310.985,12690.225
311.1674,12660.375
311.3499,12628.825
311.5324,12619.8208
311.7148,12621.5
311.8973,12594.0417
312.0797,12575.7458
312.2621,12565.3
312.4445,12551.5375
312.6268,12527.5208
312.8091,12514.525
312.9915,12477.4
313.1738,12458.7875
313.356,12424.9833
313.5383,12395.525
313.7206,12386.6458
313.9027,12362.95
314.085,12347.9792
314.2672,12336.4792
314.4493,12323.6458
314.6314,12311.3458
314.8136,12308.55
314.9957,12283.375
315.1778,12253.1542
315.3598,12238.425
315.5419,12229.8542
315.724,12218.5333
315.9059,12193.9542
316.088,12178.1125
316.2699,12180.3375
316.4519,12165.9833
316.6338,12139.325
316.8157,12098.7708
316.9977,12081.0458
317.1795,12084.0833
317.3614,12082.9417
317.5432,12072.1792
317.7251,12047.7708
317.9069,12009.3875
318.0887,11991.8292
318.2704,11971.225
318.4522,11960.35
318.6339,11956.0458
318.8156,11965.5708
318.9973,11953.5583
319.179,11948.2583
319.3607,11940.7875
319.5423,11936.2542
319.7239,11919.3333
319.9055,11905.7333
320.0871,11887.5333
320.2687,11874.5917
320.4502,11860.3375
320.6317,11838.2917
320.8132,11840.7375
320.9947,11827.1083
321.1761,11816.275
321.3576,11805.9917
321.5391,11797.7125
321.7205,11793.3667
321.9019,11775.6042
322.0832,11749.6417
322.2646,11723.675
322.4459,11702.1
322.6272,11684.3167
322.8085,11664.9417
322.9898,11649.45
323.1711,11632.925
323.3523,11618.6417
323.5335,11607.9833
323.7147,11632.425
323.8959,11652.8542
324.0771,11651.2167
324.2582,11636.1792
324.4393,11625.4333
324.6204,11624.2625
324.8015,11612.575
324.9826,11610.2917
325.1637,11627.8292
325.3447,11617.6667
325.5257,11614.1375
325.7067,11609.4167
325.8877,11575.8375
326.0686,11552.1417
326.2496,11531.8542
326.4305,11502.3667
326.6114,11489.1542
326.7922,11492.7667
326.9731,11496.7417
327.1539,11486.75
327.3347,11485.5583
327.5155,11486.3708
327.6963,11500.5833
327.8771,11494.05
328.0578,11457.4375
328.2385,11413.3
328.4193,11398.1917
328.5999,11382.6958
328.7806,11359.9333
328.9613,11369.2542
329.1419,11369.6125
329.3225,11367.4708
329.5031,11346.2417
329.6837,11324.4792
329.8642,11309.5125
330.0447,11298.6833
330.2252,11281.7958
330.4057,11249.6208
330.5862,11233.8917
330.7667,11225.7875
330.9471,11245.0
331.1275,11241.8833
331.3079,11195.0583
331.4883,11168.1708
331.6687,11170.4917
331.849,11156.7125
332.0293,11135.7125
332.2096,11117.5875
332.3899,11110.1958
332.5702,11115.2917
332.7504,11121.3375
332.9306,11118.2042
333.1108,11090.4917
333.291,11066.8625
333.4712,11063.4792
333.6514,11054.2542
333.8315,11034.0417
334.0116,11029.9042
334.1917,11031.3958
334.3717,11029.6917
334.5518,11036.6417
334.7318,11021.3167
334.9119,11002.7083
335.0918,10990.1958
335.2718,10995.55
335.4518,10998.6042
335.6317,10986.5667
335.8116,10978.375
335.9915,10963.2542
336.1714,10915.3542
336.3513,10904.0125
336.5311,10920.1167
336.7109,10924.7042
336.8907,10901.9833
337.0705,10858.5583
337.2502,10817.4958
337.43,10808.025
337.6097,10794.0625
337.7894,10791.5125
337.9691,10782.3333
338.1488,10779.6667
338.3284,10783.5958
338.508,10797.075
338.6877,10799.9875
338.8672,10788.4042
339.0468,10763.6417
339.2263,10742.9333
339.4059,10733.1583
339.5854,10765.5667
339.7649,10761.3875
339.9443,10750.2417
340.1238,10752.1417
340.3032,10743.9458
340.4826,10736.0375
340.662,10707.9542
340.8414,10670.8125
341.0207,10675.5625
341.2001,10687.7042
341.3794,10679.3
341.5587,10687.15
341.738,10689.6333
341.9172,10668.9875
342.0965,10662.5708
342.2757,10624.7583
342.4549,10576.7
342.6341,10583.075
342.8132,10575.6625
342.9923,10605.7542
343.1715,10635.4792
343.3506,10652.8958
343.5296,10609.1792
343.7087,10569.65
343.8878,10541.825
344.0668,10520.3167
344.2458,10499.8625
344.4248,10476.2792
344.6037,10474.7
344.7827,10478.8667
344.9616,10472.1875
345.1405,10478.7833
345.3194,10481.4333
345.4982,10463.9125
345.6771,10449.1583
345.8559,10437.7875
346.0347,10424.1875
346.2135,10411.5208
346.3923,10412.6833
346.571,10417.1875
346.7498,10396.2417
346.9285,10404.5333
347.1071,10395.3333
347.2859,10361.6708
347.4645,10366.8958
347.6431,10364.6417
347.8217,10380.8375
348.0003,10394.6125
348.1789,10394.2417
348.3574,10341.275
348.5359,10307.8292
348.7145,10288.1917
348.893,10291.4208
349.0714,10283.5292
349.2499,10254.5125
349.4283,10224.3417
349.6068,10204.3875
349.7852,10187.1583
349.9635,10198.95
350.1419,10210.1167
350.3202,10199.1
350.4985,10175.0292
350.6768,10153.8583
350.8551,10137.9167
351.0334,10127.725
351.2116,10103.075
351.3898,10103.5208
351.568,10092.6042
351.7462,10105.1333
351.9243,10100.7208
352.1025,10077.2042
352.2806,10059.6583
352.4587,10039.9917
352.6368,10021.5708
352.8148,10005.7417
352.9929,10001.7792
353.1709,10005.1792
353.3489,9996.275
353.5268,9986.9792
353.7048,9973.375
353.8828,9961.5875
354.0607,9949.4875
354.2386,9940.8833
354.4165,9931.6542
354.5943,9922.9458
354.7722,9916.5875
354.95,9926.6625
355.1278,9927.275
355.3056,9900.3792
355.4833,9859.3917
355.6611,9823.2
355.8388,9802.3208
356.0165,9782.9417
356.1942,9794.2167
356.3719,9827.025
356.5495,9805.9125
356.7271,9771.5292
356.9047,9774.2125
357.0823,9762.6833
357.2599,9761.7042
357.4374,9763.525
357.6149,9739.6875
357.7924,9710.1208
357.9699,9692.9042
358.1474,9674.3208
358.3248,9641.9292
358.5023,9625.6833
358.6797,9597.5958
358.8571,9588.0917
359.0344,9592.825
359.2118,9583.2917
359.3891,9573.0875
359.5664,9567.5083
359.7437,9565.6042
359.9209,9541.575
360.0982,9518.6917
360.2754,9497.1833
360.4526,9494.5167
360.6298,9495.1
360.807,9489.0292
360.9841,9467.3833
361.1613,9443.15
361.3383,9461.35
361.5154,9470.225
361.6925,9456.2125
361.8695,9434.5417
362.0466,9400.5667
362.2236,9407.5667
362.4005,9399.4667
362.5775,9401.2958
362.7545,9372.6917
362.9314,9350.8583
363.1083,9341.0625
363.2852,9335.5292
363.462,9340.5958
363.6389,9330.9708
363.8157,9332.675
363.9925,9314.0708
364.1693,9299.7625
364.346,9274.7875
364.5228,9257.4958
364.6996,9267.7917
364.8762,9258.5
365.0529,9271.4417
365.2296,9274.0542
365.4062,9287.35
365.5829,9284.1333
365.7595,9260.8625
365.9361,9267.3667
366.1126,9271.8167
366.2892,9279.9
366.4657,9382.5083
366.6422,9514.5583
366.8186,9493.3042
366.9951,9522.4667
367.1716,9514.15
367.348,9453.9583
367.5244,9489.7042
367.7008,9504.9417
367.8772,9509.7708
368.0535,9385.4583
368.2298,9342.2292
368.4061,9455.5083
368.5824,9434.5917
368.7586,9429.3
368.9349,9491.9
369.1111,9446.6292
369.2873,9347.1
369.4635,9312.3333
369.6396,9348.8583
369.8158,9294.3458
369.9919,9265.6333
370.168,9273.7667
370.3441,9305.2
370.5202,9240.9792
370.6962,9156.8
370.8722,9119.425
371.0482,9118.0625
371.2242,9152.4542
371.4002,9228.0292
371.5761,9292.6167
371.752,9228.9375
371.9279,9201.0708
372.1038,9204.1667
372.2796,9180.7167
372.4555,9160.8333
372.6313,9215.1375
372.8071,9188.9458
372.9829,9145.5917
373.1586,9134.4208
373.3344,9162.5875
373.5101,9121.25
373.6858,9106.1708
373.8615,9091.425
374.0371,9101.2583
374.2127,9178.475
374.3884,9223.1958
374.564,9165.9083
374.7395,9129.2917
374.9151,9129.5625
375.0906,9211.7583
375.2661,9357.8708
375.4416,9343.6375
375.6171,9353.075
375.7925,9421.1625
375.968,9443.375
376.1434,9408.9708
376.3188,9317.2875
376.4941,9283.8833
376.6695,9316.2167
376.8448,9350.6875
377.0201,9402.85
377.1954,9379.8042
377.3707,9403.4625
377.5459,9458.0292
377.7212,9506.9042
377.8964,9714.1417
378.0715,9927.9708
378.2467,9798.525
378.4218,9743.2625
378.597,9737.3792
378.7721,9553.8
378.9472,9589.5375
379.1222,9626.5875
379.2973,9761.0792
379.4723,10022.0125
379.6473,10164.2083
379.8223,10090.0917
379.9972,9818.9917
380.1722,9704.2708
380.3471,9656.725
380.522,9690.0875
380.6969,9621.3042
380.8717,9724.8583
381.0466,9800.2375
381.2214,9669.8
381.3962,9634.4917
381.571,9551.675
381.7457,9485.6375
381.9204,9533.0875
382.0952,9568.0667
382.2699,9547.5125
382.4445,9809.55
382.6192,9881.7
382.7938,10043.5625
382.9685,10272.9833
383.1431,10186.8042
383.3176,9860.7208
383.4922,9651.9125
383.6667,9637.2292
383.8412,9650.8292
384.0157,9569.2833
384.1902,9572.5708
384.3646,9704.3833
384.5391,9742.3667
384.7134,9736.625
384.8878,9835.1917
385.0622,10029.5958
385.2365,10096.125
385.4109,9821.1167
385.5852,9666.4583
385.7594,9678.775
385.9337,9760.0708
386.1079,9856.4625
386.2822,10019.6292
386.4564,10219.6333
386.6306,10041.1958
386.8047,9951.2875
386.9789,10128.8375
387.153,10145.2958
387.3271,10406.525
387.5012,10504.6083
387.6752,10552.4625
387.8492,10843.1667
388.0233,10885.7958
388.1972,10575.975
388.3712,10558.8333
388.5452,10557.2208
388.7191,10594.175
388.893,10815.9417
389.0669,11053.6083
389.2408,10631.6583
389.4146,10152.9583
389.5884,9878.075
389.7623,9694.9708
389.9361,9694.65
390.1098,9725.9875
390.2835,9831.3667
390.4573,9840.5083
390.631,9798.5375
390.8047,9886.7458
390.9784,10076.825
391.152,10033.9792
391.3256,10007.1917
391.4992,10124.5625
391.6728,10051.1
391.8464,10026.925
392.0199,10239.9375
392.1934,10337.2167
392.3669,10276.2042
392.5403,10528.4917
392.7138,10545.0917
392.8873,10755.7708
393.0607,10923.9792
393.2341,11129.2958
393.4074,11189.525
393.5808,10919.1958
393.7542,10526.0375
393.9274,10543.3542
394.1007,10473.9958
394.274,10491.925
394.4472,10619.4542
394.6205,10552.9667
394.7937,10892.8292
394.9668,11187.2417
395.14,11130.7792
395.3131,10764.95
395.4863,10396.0083
395.6594,10289.8708
395.8325,10283.6833
396.0055,10189.9083
396.1786,10247.1917
396.3516,10256.8833
396.5246,10265.3833
396.6975,10142.3125
396.8705,10036.425
397.0434,10353.1708
397.2163,10331.0292
397.3892,10117.4667
397.5621,10244.6917
397.735,10446.2833
397.9077,10686.8167
398.0806,10974.1125
398.2534,10717.6167
398.4261,10796.2125
398.5989,10827.7458
398.7716,11285.8958
398.9443,11341.2542
399.117,11164.075
399.2896,10943.9125
399.4623,10825.0542
399.6349,10705.3375
399.8075,10629.4
399.9801,10415.3583
400.1526,10377.625
400.3252,10241.3542
400.4977,9931.9208
400.6702,9858.8958
400.8427,9820.7083
401.0151,9888.775
401.1875,9966.1083
401.36,9906.4333
401.5323,9975.6375
401.7047,9860.2875
401.877,9754.6833
402.0494,9737.8417
402.2216,9783.1708
402.394,10000.4292
402.5662,9978.5958
402.7385,9931.1333
402.9107,9929.2875
403.0829,9883.6917
403.2551,9891.4042
403.4272,9803.2667
403.5994,9783.35
403.7715,9850.2208
403.9436,10056.3417
404.1156,10022.85
