Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2022-09-22 00:52:47.909567
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1273.5875
218.2508,1296.2083
218.442,1318.3333
218.6332,1344.5458
218.8244,1369.6417
219.0156,1393.4333
219.2067,1419.5875
219.3979,1446.7708
219.589,1474.9708
219.7801,1503.7458
219.9712,1535.0167
220.1623,1564.5958
220.3533,1597.3583
220.5444,1629.9167
220.7354,1663.2875
220.9264,1698.1917
221.1174,1735.1917
221.3083,1771.9417
221.4993,1807.7625
221.6902,1845.675
221.8812,1886.8708
222.0721,1929.2417
222.263,1969.7292
222.4538,2014.45
222.6447,2057.7708
222.8355,2102.8208
223.0264,2147.8
223.2172,2193.9125
223.408,2242.2292
223.5987,2291.7167
223.7895,2339.7208
223.9802,2392.3708
224.1709,2443.6125
224.3616,2497.5417
224.5524,2550.7958
224.743,2606.3542
224.9337,2660.3667
225.1243,2723.5625
225.315,2781.4417
225.5056,2838.7875
225.6962,2899.4083
225.8867,2962.4542
226.0773,3027.5625
226.2678,3088.1792
226.4584,3151.8167
226.6489,3219.4708
226.8394,3282.1375
227.0298,3350.2
227.2203,3420.7917
227.4108,3495.5208
227.6012,3568.1542
227.7916,3638.7042
227.982,3712.2875
228.1723,3782.2125
228.3627,3859.3458
228.5531,3931.8208
228.7434,4003.9708
228.9337,4084.0125
229.124,4165.6667
229.3143,4244.6458
229.5045,4332.55
229.6948,4416.5542
229.885,4505.5333
230.0752,4594.5625
230.2654,4683.6833
230.4556,4772.125
230.6457,4857.4958
230.8358,4944.6125
231.026,5031.8875
231.2161,5121.5125
231.4062,5210.3792
231.5963,5299.6292
231.7863,5388.3458
231.9764,5485.5917
232.1664,5583.0083
232.3564,5683.3625
232.5464,5779.8458
232.7364,5881.8708
232.9263,5974.9833
233.1163,6075.45
233.3062,6183.0208
233.4961,6291.9042
233.686,6392.3792
233.8758,6483.9958
234.0657,6578.8875
234.2555,6684.6833
234.4454,6784.3667
234.6352,6888.0417
234.825,6989.3542
235.0147,7085.8792
235.2045,7189.2
235.3942,7285.1083
235.5839,7387.3917
235.7737,7485.4958
235.9633,7583.1375
236.153,7690.9542
236.3427,7797.9083
236.5323,7900.9458
236.7219,7995.2833
236.9115,8081.0167
237.1011,8172.8917
237.2907,8275.2292
237.4803,8378.3208
237.6698,8471.1208
237.8593,8574.7417
238.0488,8670.6167
238.2383,8763.3333
238.4278,8861.8083
238.6172,8965.6292
238.8066,9064.9
238.9961,9162.625
239.1855,9265.9042
239.3748,9365.1083
239.5642,9452.4583
239.7536,9547.5333
239.9429,9640.8125
240.1322,9723.5083
240.3215,9816.4042
240.5108,9907.1
240.7001,10003.3125
240.8893,10091.3333
241.0786,10174.8833
241.2677,10256.4792
241.457,10354.8208
241.6461,10425.1542
241.8353,10496.1
242.0244,10568.8667
242.2136,10639.5958
242.4027,10712.125
242.5918,10785.6333
242.7809,10855.5083
242.9699,10903.4125
243.159,10936.6042
243.348,11023.5208
243.537,11114.1333
243.726,11195.3208
243.915,11264.4
244.1039,11327.6458
244.2929,11391.5708
244.4818,11409.2042
244.6707,11458.625
244.8596,11543.325
245.0485,11630.0792
245.2373,11713.9625
245.4262,11789.6542
245.615,11860.6875
245.8038,11916.4417
245.9926,11979.5083
246.1814,12056.6833
246.3701,12083.6167
246.5589,12075.1833
246.7476,12116.4083
246.9363,12207.0708
247.1249,12290.1708
247.3136,12362.2917
247.5023,12431.7542
247.6909,12504.0333
247.8795,12566.6917
248.0681,12639.0375
248.2567,12697.5875
248.4453,12757.5625
248.6338,12819.2958
248.8224,12855.3292
249.0109,12844.3167
249.1994,12850.0458
249.3878,12926.1583
249.5763,12999.8708
249.7648,13067.2542
249.9532,13130.8875
250.1416,13200.4292
250.33,13278.2917
250.5183,13346.075
250.7067,13402.8083
250.8951,13451.5917
251.0834,13495.8875
251.2717,13542.0292
251.46,13582.175
251.6483,13628.8333
251.8365,13662.225
252.0247,13661.4833
252.213,13676.6417
252.4012,13729.6875
252.5894,13809.2875
252.7775,13860.6708
252.9657,13906.55
253.1538,13966.5792
253.3419,14014.5917
253.53,14045.7125
253.7181,14087.125
253.9062,14132.2833
254.0942,14175.5875
254.2823,14200.8792
254.4703,14224.5958
254.6583,14257.4208
254.8463,14294.6917
255.0342,14314.5208
255.2222,14333.7542
255.4101,14349.6708
255.598,14336.5875
255.7859,14361.3083
255.9738,14418.3208
256.1616,14473.7875
256.3495,14532.7583
256.5373,14581.5125
256.7251,14648.0417
256.9129,14686.3417
257.1006,14720.7083
257.2884,14766.6125
257.4761,14822.9167
257.6638,14851.7458
257.8515,14873.025
258.0392,14898.7708
258.2269,14915.7042
258.4146,14934.6625
258.6022,14959.7542
258.7898,14966.4833
258.9774,14977.8458
259.165,15007.7958
259.3525,15042.7625
259.5401,15054.0625
259.7276,15078.7375
259.9151,15110.3708
260.1026,15128.25
260.2901,15160.7042
260.4776,15187.1875
260.665,15240.5708
260.8524,15281.8958
261.0398,15327.5542
261.2272,15348.6833
261.4146,15354.1208
261.6019,15382.0542
261.7893,15410.4792
261.9766,15432.8042
262.1639,15458.2333
262.3512,15455.1917
262.5384,15452.1917
262.7257,15457.9542
262.9129,15469.1375
263.1001,15482.0292
263.2873,15508.775
263.4745,15524.4042
263.6617,15506.4292
263.8488,15520.75
264.0359,15531.9958
264.2231,15536.7583
264.4101,15543.975
264.5972,15555.1583
264.7842,15566.0667
264.9713,15574.4625
265.1583,15576.0125
265.3453,15586.1667
265.5323,15600.6375
265.7193,15616.175
265.9062,15638.5375
266.0931,15647.1417
266.2801,15644.525
266.4669,15664.1167
266.6538,15676.9917
266.8407,15692.8667
267.0276,15682.8083
267.2143,15678.9167
267.4012,15687.0458
267.588,15662.8667
267.7747,15662.3917
267.9615,15659.3375
268.1482,15652.1208
268.3349,15665.4583
268.5217,15662.7125
268.7083,15643.825
268.895,15640.325
269.0817,15646.4
269.2682,15641.3833
269.4549,15621.9625
269.6415,15584.1292
269.8281,15573.475
270.0146,15586.975
270.2012,15591.1625
270.3877,15599.2208
270.5742,15594.6333
270.7607,15591.2667
270.9472,15581.2667
271.1336,15572.8333
271.32,15555.325
271.5065,15541.4875
271.6929,15536.1667
271.8792,15542.4292
272.0656,15540.9958
272.252,15539.2708
272.4383,15536.55
272.6246,15529.0833
272.8109,15514.6125
272.9972,15534.9583
273.1835,15539.5667
273.3697,15547.2542
273.5559,15547.575
273.7421,15548.9042
273.9283,15537.5667
274.1145,15532.8417
274.3007,15525.4333
274.4868,15533.9542
274.6729,15549.1708
274.859,15550.1458
275.0451,15539.6542
275.2311,15497.8542
275.4172,15505.75
275.6032,15518.55
275.7892,15529.0875
275.9752,15519.6833
276.1612,15531.725
276.3472,15509.7083
276.5331,15496.1125
276.719,15493.3833
276.9049,15491.2458
277.0908,15472.6542
277.2767,15466.0125
277.4625,15464.375
277.6484,15454.35
277.8342,15435.175
278.02,15430.9958
278.2057,15438.5417
278.3915,15449.9458
278.5772,15447.0833
278.763,15428.8792
278.9487,15441.2208
279.1343,15450.425
279.32,15439.3542
279.5057,15413.0667
279.6913,15370.6333
279.877,15358.5208
280.0625,15349.5042
280.2481,15325.7458
280.4337,15305.2375
280.6192,15315.525
280.8048,15327.7917
280.9903,15305.7875
281.1758,15279.1333
281.3612,15251.7625
281.5467,15239.3583
281.7321,15255.9042
281.9175,15253.5083
282.1029,15249.0833
282.2884,15239.6458
282.4737,15216.0333
282.6591,15191.85
282.8444,15187.6583
283.0297,15181.65
283.215,15176.0708
283.4002,15163.75
283.5855,15132.8292
283.7707,15090.3708
283.956,15072.2
284.1412,15059.8458
284.3264,15063.9667
284.5115,15074.0542
284.6967,15075.5292
284.8818,15052.7958
285.0669,15020.3458
285.252,15012.4417
285.4371,15009.5792
285.6222,14985.4125
285.8072,14965.9625
285.9922,14948.3
286.1772,14948.8167
286.3622,14952.1875
286.5472,14928.5083
286.7321,14904.0625
286.9171,14910.575
287.102,14906.7375
287.2869,14915.2458
287.4717,14926.5792
287.6566,14922.925
287.8415,14912.7
288.0263,14900.3375
288.2111,14862.175
288.3959,14828.3125
288.5806,14825.7167
288.7654,14822.45
288.9501,14847.3917
289.1348,14849.1208
289.3195,14843.0333
289.5042,14840.8
289.6889,14846.6708
289.8735,14809.9458
290.0581,14793.7875
290.2428,14761.5917
290.4273,14754.1958
290.6119,14759.5667
290.7965,14754.625
290.981,14746.75
291.1655,14736.8917
291.35,14691.0083
291.5345,14662.9958
291.719,14658.5
291.9034,14661.2833
292.0878,14674.5875
292.2722,14667.0875
292.4566,14643.5917
292.641,14645.1667
292.8253,14633.6375
293.0096,14615.9417
293.194,14615.2667
293.3783,14610.2042
293.5626,14609.6625
293.7468,14603.4125
293.9311,14600.0125
294.1153,14567.8417
294.2995,14519.5958
294.4837,14481.4125
294.6678,14455.8917
294.852,14437.3167
295.0361,14434.7958
295.2202,14434.2333
295.4043,14437.5583
295.5884,14423.8375
295.7725,14412.0625
295.9565,14396.0208
296.1405,14360.6
296.3246,14342.4417
296.5085,14358.8917
296.6925,14371.425
296.8764,14355.4375
297.0603,14336.8333
297.2443,14320.175
297.4282,14293.5042
297.612,14261.7875
297.7959,14238.05
297.9797,14221.6917
298.1635,14189.2333
298.3474,14207.2167
298.5311,14215.2458
298.7149,14181.675
298.8987,14139.4708
299.0823,14118.8083
299.2661,14086.3375
299.4498,14039.5292
299.6334,14028.4208
299.8171,14031.6417
300.0007,14013.7
300.1843,14003.1917
300.368,13986.8292
300.5515,13968.3458
300.7351,13953.6458
300.9186,13941.9083
301.1021,13915.125
301.2857,13904.4
301.4691,13894.8542
301.6526,13892.5583
301.8361,13862.9167
302.0195,13834.0625
302.2029,13821.1833
302.3863,13811.7333
302.5697,13785.875
302.753,13778.125
302.9364,13786.4958
303.1197,13786.5917
303.303,13774.3292
303.4863,13742.8292
303.6696,13689.9125
303.8528,13658.8917
304.036,13639.0292
304.2192,13636.8375
304.4024,13622.9042
304.5856,13592.8958
304.7688,13576.3292
304.9519,13577.075
305.135,13551.1
305.3181,13534.3792
305.5012,13515.25
305.6842,13510.4125
305.8673,13494.3458
306.0504,13464.4833
306.2333,13426.5917
306.4163,13412.7042
306.5993,13393.7167
306.7822,13380.2417
306.9652,13371.1417
307.1481,13341.1458
307.331,13318.15
307.5139,13293.8208
307.6967,13264.375
307.8796,13247.5833
308.0624,13226.8917
308.2452,13196.6375
308.428,13174.7125
308.6107,13162.3208
308.7935,13140.2708
308.9762,13124.2
309.1589,13106.0875
309.3416,13088.4375
309.5243,13060.8917
309.7069,13048.3875
309.8896,13022.0875
310.0721,13002.9417
310.2548,12989.9542
310.4373,12968.4458
310.6199,12962.9958
310.8024,12943.8042
310.985,12929.9917
311.1674,12897.1542
311.3499,12862.0417
311.5324,12851.2625
311.7148,12856.9208
311.8973,12828.5583
312.0797,12806.075
312.2621,12799.8792
312.4445,12782.6792
312.6268,12754.0708
312.8091,12737.8458
312.9915,12703.5542
313.1738,12680.575
313.356,12651.3042
313.5383,12621.2167
313.7206,12607.9667
313.9027,12579.9083
314.085,12565.2792
314.2672,12551.0292
314.4493,12543.6417
314.6314,12539.2708
314.8136,12532.8458
314.9957,12499.2542
315.1778,12466.4792
315.3598,12453.0083
315.5419,12442.425
315.724,12431.9417
315.9059,12415.8708
316.088,12396.2958
316.2699,12394.2208
316.4519,12379.7708
316.6338,12345.15
316.8157,12302.2625
316.9977,12281.4083
317.1795,12283.1875
317.3614,12277.3
317.5432,12265.3625
317.7251,12236.0833
317.9069,12204.05
318.0887,12192.125
318.2704,12174.1417
318.4522,12161.325
318.6339,12146.5375
318.8156,12159.8875
318.9973,12136.7833
319.179,12133.8625
319.3607,12134.2917
319.5423,12130.0792
319.7239,12110.9583
319.9055,12087.3917
320.0871,12073.7875
320.2687,12055.3333
320.4502,12041.7917
320.6317,12010.1125
320.8132,12015.7542
320.9947,12002.8833
321.1761,11998.2667
321.3576,11991.8
321.5391,11983.4667
321.7205,11975.9917
321.9019,11949.9417
322.0832,11919.7792
322.2646,11897.8167
322.4459,11879.1333
322.6272,11861.3042
322.8085,11846.6083
322.9898,11832.1208
323.1711,11808.9625
323.3523,11787.0458
323.5335,11777.5833
323.7147,11801.4208
323.8959,11820.7417
324.0771,11815.15
324.2582,11797.1042
324.4393,11786.4667
324.6204,11779.5125
324.8015,11769.7542
324.9826,11774.8208
325.1637,11795.1125
325.3447,11781.9292
325.5257,11769.125
325.7067,11757.3208
325.8877,11719.0458
326.0686,11690.9833
326.2496,11666.7333
326.4305,11637.8875
326.6114,11632.2708
326.7922,11629.0042
326.9731,11627.95
327.1539,11624.9083
327.3347,11626.0625
327.5155,11628.1583
327.6963,11641.9375
327.8771,11640.8083
328.0578,11607.5167
328.2385,11557.4792
328.4193,11543.9375
328.5999,11524.0
328.7806,11506.7792
328.9613,11511.9875
329.1419,11499.85
329.3225,11491.5292
329.5031,11465.7625
329.6837,11439.1125
329.8642,11424.2208
330.0447,11412.9958
330.2252,11397.5042
330.4057,11370.9875
330.5862,11361.7542
330.7667,11352.3417
330.9471,11362.75
331.1275,11363.475
331.3079,11315.7708
331.4883,11295.0333
331.6687,11296.675
331.849,11278.4542
332.0293,11252.35
332.2096,11235.2167
332.3899,11237.5417
332.5702,11235.125
332.7504,11239.7458
332.9306,11235.8375
333.1108,11211.6125
333.291,11182.9417
333.4712,11178.8042
333.6514,11177.9792
333.8315,11167.3458
334.0116,11153.1167
334.1917,11152.7625
334.3717,11148.7792
334.5518,11150.2792
334.7318,11130.6792
334.9119,11119.9167
335.0918,11116.1417
335.2718,11107.6083
335.4518,11108.075
335.6317,11090.7667
335.8116,11091.1292
335.9915,11088.1333
336.1714,11055.4625
336.3513,11040.4875
336.5311,11035.6583
336.7109,11041.1083
336.8907,11025.8292
337.0705,10990.3917
337.2502,10950.3167
337.43,10935.4875
337.6097,10910.2792
337.7894,10893.8458
337.9691,10896.35
338.1488,10900.9958
338.3284,10898.5625
338.508,10910.7583
338.6877,10904.325
338.8672,10896.5375
339.0468,10869.6333
339.2263,10850.5083
339.4059,10846.3417
339.5854,10877.4292
339.7649,10870.5833
339.9443,10845.6625
340.1238,10841.1375
340.3032,10836.8417
340.4826,10829.9833
340.662,10803.9375
340.8414,10775.6708
341.0207,10780.4958
341.2001,10786.025
341.3794,10788.3167
341.5587,10800.8875
341.738,10799.85
341.9172,10771.875
342.0965,10756.925
342.2757,10721.6917
342.4549,10677.5375
342.6341,10679.0208
342.8132,10677.8458
342.9923,10692.6875
343.1715,10722.8
343.3506,10749.8292
343.5296,10711.9708
343.7087,10664.125
343.8878,10640.9333
344.0668,10631.6958
344.2458,10623.1833
344.4248,10602.9375
344.6037,10594.1208
344.7827,10593.8958
344.9616,10575.9833
345.1405,10574.0583
345.3194,10578.8042
345.4982,10554.8583
345.6771,10536.9583
345.8559,10534.2417
346.0347,10532.4208
346.2135,10517.425
346.3923,10515.6667
346.571,10513.6708
346.7498,10494.0792
346.9285,10492.0833
347.1071,10480.775
347.2859,10450.3208
347.4645,10465.1
347.6431,10474.925
347.8217,10486.7667
348.0003,10492.6958
348.1789,10491.6917
348.3574,10438.2083
348.5359,10406.675
348.7145,10379.0208
348.893,10377.5208
349.0714,10381.6333
349.2499,10358.1542
349.4283,10327.2
349.6068,10298.2667
349.7852,10286.9167
349.9635,10290.6542
350.1419,10287.9292
350.3202,10269.65
350.4985,10244.4625
350.6768,10226.6417
350.8551,10210.625
351.0334,10205.1
351.2116,10186.3167
351.3898,10191.9417
351.568,10189.375
351.7462,10186.4167
351.9243,10174.7417
352.1025,10155.6583
352.2806,10141.3833
352.4587,10138.3833
352.6368,10125.0292
352.8148,10105.4042
352.9929,10085.1042
353.1709,10086.4208
353.3489,10078.5292
353.5268,10059.8708
353.7048,10043.425
353.8828,10033.6792
354.0607,10016.7583
354.2386,10015.5
354.4165,9999.6542
354.5943,9988.0417
354.7722,9982.9667
354.95,9996.2792
355.1278,9994.5458
355.3056,9972.5417
355.4833,9935.6458
355.6611,9899.6708
355.8388,9869.7333
356.0165,9857.9625
356.1942,9864.2583
356.3719,9891.325
356.5495,9883.35
356.7271,9872.2792
356.9047,9867.7167
357.0823,9868.6333
357.2599,9865.8667
357.4374,9853.2667
357.6149,9826.8
357.7924,9794.0042
357.9699,9780.9958
358.1474,9782.5208
358.3248,9755.95
358.5023,9734.0417
358.6797,9711.2125
358.8571,9695.1833
359.0344,9689.7792
359.2118,9662.225
359.3891,9645.5542
359.5664,9638.0958
359.7437,9628.7958
359.9209,9598.2375
360.0982,9569.4
360.2754,9556.2792
360.4526,9566.0042
360.6298,9574.8542
360.807,9567.2583
360.9841,9557.225
361.1613,9530.7667
361.3383,9537.7667
361.5154,9544.4333
361.6925,9527.1625
361.8695,9517.8917
362.0466,9492.9292
362.2236,9489.1833
362.4005,9468.8625
362.5775,9466.4375
362.7545,9423.8792
362.9314,9392.8875
363.1083,9396.2417
363.2852,9416.5792
363.462,9420.0625
363.6389,9403.0083
363.8157,9394.9333
363.9925,9366.2625
364.1693,9345.3333
364.346,9330.1792
364.5228,9318.25
364.6996,9331.0
364.8762,9332.1292
365.0529,9340.0375
365.2296,9338.525
365.4062,9335.2542
365.5829,9327.7083
365.7595,9294.8083
365.9361,9296.2125
366.1126,9304.3875
366.2892,9305.8083
366.4657,9415.9458
366.6422,9552.4
366.8186,9540.925
366.9951,9562.9208
367.1716,9564.0208
367.348,9496.1042
367.5244,9519.1958
367.7008,9543.1625
367.8772,9561.1333
368.0535,9448.4292
368.2298,9381.75
368.4061,9498.8583
368.5824,9494.9917
368.7586,9479.1667
368.9349,9548.3417
369.1111,9507.2042
369.2873,9379.2917
369.4635,9335.4333
369.6396,9380.6292
369.8158,9330.0125
369.9919,9287.6
370.168,9285.05
370.3441,9332.2292
370.5202,9290.0208
370.6962,9216.4167
370.8722,9173.7667
371.0482,9172.9417
371.2242,9193.7208
371.4002,9244.7083
371.5761,9304.2083
371.752,9250.4792
371.9279,9230.3417
372.1038,9262.2667
372.2796,9257.6583
372.4555,9218.1917
372.6313,9254.675
372.8071,9233.6458
372.9829,9184.95
373.1586,9167.4417
373.3344,9211.6792
373.5101,9197.15
373.6858,9192.6625
373.8615,9169.3292
374.0371,9160.1583
374.2127,9212.9167
374.3884,9273.1417
374.564,9232.1
374.7395,9198.1208
374.9151,9206.1458
375.0906,9288.9167
375.2661,9417.6458
375.4416,9395.2667
375.6171,9370.2958
375.7925,9439.1542
375.968,9495.45
376.1434,9468.3458
376.3188,9358.3292
376.4941,9322.3958
376.6695,9351.2667
376.8448,9397.7917
377.0201,9443.05
377.1954,9418.8
377.3707,9420.6375
377.5459,9470.2792
377.7212,9513.2792
377.8964,9709.925
378.0715,9941.0417
378.2467,9822.0583
378.4218,9722.6375
378.597,9737.9
378.7721,9564.8167
378.9472,9603.5708
379.1222,9652.4167
379.2973,9782.4208
379.4723,10052.15
379.6473,10213.2125
379.8223,10166.15
379.9972,9876.5167
380.1722,9731.2792
380.3471,9663.8417
380.522,9694.3
380.6969,9629.9417
380.8717,9726.0042
381.0466,9819.9458
381.2214,9677.7333
381.3962,9643.0958
381.571,9579.9167
381.7457,9527.8833
381.9204,9555.4583
382.0952,9618.5542
382.2699,9597.0958
382.4445,9839.4208
382.6192,9953.7208
382.7938,10113.6208
382.9685,10338.6833
383.1431,10286.5375
383.3176,9943.1708
383.4922,9703.2792
383.6667,9681.675
383.8412,9713.8708
384.0157,9643.9667
384.1902,9627.4375
384.3646,9733.6458
384.5391,9768.6708
384.7134,9751.6708
384.8878,9839.2625
385.0622,10044.5333
385.2365,10140.8667
385.4109,9862.1708
385.5852,9675.8417
385.7594,9691.6875
385.9337,9788.5708
386.1079,9907.0125
386.2822,10051.75
386.4564,10225.8208
386.6306,10072.6917
386.8047,9933.8542
386.9789,10112.6125
387.153,10171.0917
387.3271,10418.4583
387.5012,10544.375
387.6752,10530.0125
387.8492,10833.8417
388.0233,10929.1
388.1972,10611.2083
388.3712,10552.7125
388.5452,10554.6375
388.7191,10601.4083
388.893,10808.3583
389.0669,11077.2875
389.2408,10665.2042
389.4146,10133.7167
389.5884,9826.0292
389.7623,9653.0417
389.9361,9653.9542
390.1098,9689.85
390.2835,9796.6083
390.4573,9822.4833
390.631,9784.1792
390.8047,9849.2167
390.9784,10028.1167
391.152,9991.0833
391.3256,9936.2292
391.4992,10042.8
391.6728,9998.6708
391.8464,9952.6917
392.0199,10164.7958
392.1934,10316.8875
392.3669,10247.9875
392.5403,10489.4208
392.7138,10526.4125
392.8873,10762.8875
393.0607,10949.7833
393.2341,11200.8958
393.4074,11271.575
393.5808,11041.4792
393.7542,10592.4667
393.9274,10558.3
394.1007,10505.2917
394.274,10478.2125
394.4472,10635.4917
394.6205,10547.1
394.7937,10857.375
394.9668,11169.3667
395.14,11130.0417
395.3131,10735.15
395.4863,10335.0625
395.6594,10194.8083
395.8325,10231.7833
396.0055,10131.2917
396.1786,10198.5833
396.3516,10233.0625
396.5246,10281.875
396.6975,10167.875
396.8705,10080.775
397.0434,10394.3792
397.2163,10436.5333
397.3892,10154.2042
397.5621,10226.5625
397.735,10418.1333
397.9077,10648.5167
398.0806,10925.3458
398.2534,10665.1708
398.4261,10700.4625
398.5989,10743.3083
398.7716,11201.4083
398.9443,11299.9042
399.117,11091.5375
399.2896,10831.6042
399.4623,10703.0542
399.6349,10588.3583
399.8075,10539.1792
399.9801,10319.8333
400.1526,10244.5417
400.3252,10129.3667
400.4977,9797.1292
400.6702,9736.2708
400.8427,9705.8292
401.0151,9758.9875
401.1875,9848.8292
401.36,9771.0625
401.5323,9836.5833
401.7047,9725.1667
401.877,9604.8458
402.0494,9578.0125
402.2216,9611.225
402.394,9839.6292
402.5662,9841.3042
402.7385,9779.6833
402.9107,9768.1083
403.0829,9723.1917
403.2551,9760.9792
403.4272,9687.0333
403.5994,9653.0792
403.7715,9698.0333
403.9436,9899.8542
404.1156,9870.2625
