Serial Num,2103232U1
Spectrometer Temperature (C),38.5
Site,CMU
Timestamp,2022-09-22 03:15:38.924910
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1255.0917
218.2508,1275.9208
218.442,1298.5667
218.6332,1324.8708
218.8244,1347.4542
219.0156,1370.9917
219.2067,1396.9667
219.3979,1424.2583
219.589,1452.55
219.7801,1481.4375
219.9712,1508.8333
220.1623,1540.2083
220.3533,1571.4167
220.5444,1603.2542
220.7354,1638.1667
220.9264,1670.0125
221.1174,1706.8708
221.3083,1743.4458
221.4993,1778.7167
221.6902,1814.6167
221.8812,1855.6333
222.0721,1895.7
222.263,1937.5958
222.4538,1979.4917
222.6447,2022.55
222.8355,2067.5333
223.0264,2111.425
223.2172,2155.85
223.408,2205.225
223.5987,2253.1208
223.7895,2298.1833
223.9802,2350.65
224.1709,2401.5083
224.3616,2453.525
224.5524,2506.6583
224.743,2563.6083
224.9337,2613.4083
225.1243,2675.3875
225.315,2731.5708
225.5056,2789.1125
225.6962,2849.3333
225.8867,2909.375
226.0773,2972.4083
226.2678,3032.5917
226.4584,3097.2333
226.6489,3162.325
226.8394,3223.85
227.0298,3290.4333
227.2203,3359.3833
227.4108,3434.4042
227.6012,3503.5208
227.7916,3572.6
227.982,3645.6833
228.1723,3716.0125
228.3627,3791.1583
228.5531,3862.3042
228.7434,3934.7458
228.9337,4011.1208
229.124,4090.2708
229.3143,4170.2083
229.5045,4255.6958
229.6948,4338.5
229.885,4424.4208
230.0752,4514.0667
230.2654,4599.1
230.4556,4686.4417
230.6457,4770.4625
230.8358,4857.6458
231.026,4942.6042
231.2161,5029.4
231.4062,5116.7667
231.5963,5202.8958
231.7863,5292.3375
231.9764,5387.9708
232.1664,5481.1375
232.3564,5582.0875
232.5464,5678.1875
232.7364,5775.4458
232.9263,5866.7208
233.1163,5971.1042
233.3062,6070.6208
233.4961,6179.7875
233.686,6279.2667
233.8758,6369.6333
234.0657,6460.2458
234.2555,6564.9208
234.4454,6666.5208
234.6352,6765.45
234.825,6868.6333
235.0147,6958.8583
235.2045,7058.4083
235.3942,7155.8708
235.5839,7254.6625
235.7737,7352.9042
235.9633,7448.725
236.153,7555.9208
236.3427,7659.3375
236.5323,7757.0125
236.7219,7855.4042
236.9115,7938.9375
237.1011,8028.5417
237.2907,8130.3583
237.4803,8228.2875
237.6698,8320.5292
237.8593,8418.1458
238.0488,8515.9875
238.2383,8609.4542
238.4278,8704.75
238.6172,8807.4167
238.8066,8905.7167
238.9961,9003.7833
239.1855,9104.4333
239.3748,9197.7208
239.5642,9285.85
239.7536,9384.4583
239.9429,9473.5042
240.1322,9555.1542
240.3215,9643.5792
240.5108,9733.6667
240.7001,9828.6167
240.8893,9912.9792
241.0786,9999.55
241.2677,10078.7167
241.457,10174.7208
241.6461,10239.7417
241.8353,10310.6583
242.0244,10387.0125
242.2136,10458.9333
242.4027,10526.9667
242.5918,10595.5
242.7809,10668.5708
242.9699,10715.7167
243.159,10748.4875
243.348,10833.5083
243.537,10924.2958
243.726,11006.0
243.915,11069.8125
244.1039,11135.0792
244.2929,11196.4875
244.4818,11212.2958
244.6707,11261.6833
244.8596,11346.9458
245.0485,11431.6167
245.2373,11512.9625
245.4262,11595.3333
245.615,11658.5875
245.8038,11716.9167
245.9926,11781.7083
246.1814,11854.9958
246.3701,11880.2833
246.5589,11870.6583
246.7476,11910.9042
246.9363,12003.775
247.1249,12081.6583
247.3136,12155.9042
247.5023,12224.2292
247.6909,12294.875
247.8795,12357.3083
248.0681,12429.1208
248.2567,12485.2667
248.4453,12543.0833
248.6338,12602.9708
248.8224,12642.9875
249.0109,12632.85
249.1994,12636.6708
249.3878,12715.325
249.5763,12788.0208
249.7648,12857.4333
249.9532,12912.3167
250.1416,12982.2042
250.33,13056.5
250.5183,13127.2042
250.7067,13184.3292
250.8951,13229.525
251.0834,13275.0833
251.2717,13316.6042
251.46,13362.55
251.6483,13401.575
251.8365,13437.3042
252.0247,13437.5542
252.213,13459.4417
252.4012,13510.275
252.5894,13587.3333
252.7775,13633.5208
252.9657,13681.1708
253.1538,13740.5542
253.3419,13787.1167
253.53,13822.2458
253.7181,13856.8208
253.9062,13905.525
254.0942,13946.8
254.2823,13968.75
254.4703,13989.5667
254.6583,14026.9625
254.8463,14061.5958
255.0342,14079.6333
255.2222,14101.7333
255.4101,14114.3083
255.598,14106.4417
255.7859,14128.5917
255.9738,14184.6667
256.1616,14237.55
256.3495,14297.9
256.5373,14337.65
256.7251,14408.7833
256.9129,14448.6292
257.1006,14486.825
257.2884,14528.1375
257.4761,14580.9625
257.6638,14610.1458
257.8515,14633.1292
258.0392,14653.2
258.2269,14673.7208
258.4146,14695.0542
258.6022,14720.4
258.7898,14728.6292
258.9774,14737.1167
259.165,14763.65
259.3525,14798.9583
259.5401,14810.2583
259.7276,14831.3167
259.9151,14861.1083
260.1026,14886.7042
260.2901,14912.6375
260.4776,14941.4542
260.665,14990.5667
260.8524,15030.2
261.0398,15079.7958
261.2272,15098.9708
261.4146,15107.1542
261.6019,15128.4958
261.7893,15155.8083
261.9766,15181.175
262.1639,15202.4208
262.3512,15197.4792
262.5384,15201.3042
262.7257,15206.1875
262.9129,15220.5375
263.1001,15221.2875
263.2873,15253.5458
263.4745,15265.4208
263.6617,15246.8917
263.8488,15264.8875
264.0359,15275.5417
264.2231,15277.5875
264.4101,15284.3958
264.5972,15298.9792
264.7842,15311.0917
264.9713,15315.6375
265.1583,15317.0167
265.3453,15327.7083
265.5323,15339.9583
265.7193,15354.1875
265.9062,15381.6208
266.0931,15388.4958
266.2801,15381.6375
266.4669,15401.775
266.6538,15415.0208
266.8407,15430.6708
267.0276,15417.1708
267.2143,15414.3417
267.4012,15425.8
267.588,15402.1042
267.7747,15396.6333
267.9615,15400.1917
268.1482,15387.3417
268.3349,15395.1042
268.5217,15394.4333
268.7083,15379.0458
268.895,15369.3833
269.0817,15381.1167
269.2682,15373.2458
269.4549,15352.6292
269.6415,15315.6167
269.8281,15305.2583
270.0146,15319.4167
270.2012,15320.4125
270.3877,15327.3292
270.5742,15323.2792
270.7607,15320.625
270.9472,15309.625
271.1336,15301.05
271.32,15284.8833
271.5065,15270.4875
271.6929,15267.9708
271.8792,15270.1
272.0656,15267.475
272.252,15263.4
272.4383,15269.4708
272.6246,15258.4458
272.8109,15247.8208
272.9972,15259.3417
273.1835,15271.2
273.3697,15272.6167
273.5559,15272.5042
273.7421,15272.1417
273.9283,15264.55
274.1145,15252.5708
274.3007,15251.2792
274.4868,15256.8833
274.6729,15275.1583
274.859,15269.4708
275.0451,15263.0708
275.2311,15224.1708
275.4172,15230.2667
275.6032,15238.0667
275.7892,15248.125
275.9752,15247.6042
276.1612,15252.8708
276.3472,15230.9208
276.5331,15217.1625
276.719,15217.4292
276.9049,15213.4667
277.0908,15192.2417
277.2767,15189.2417
277.4625,15189.8917
277.6484,15174.7125
277.8342,15152.7583
278.02,15147.675
278.2057,15159.1542
278.3915,15172.4958
278.5772,15167.8125
278.763,15149.1625
278.9487,15158.2125
279.1343,15164.6375
279.32,15151.3167
279.5057,15131.1958
279.6913,15086.45
279.877,15074.5208
280.0625,15066.2125
280.2481,15043.8708
280.4337,15022.1917
280.6192,15032.9875
280.8048,15040.0417
280.9903,15024.4958
281.1758,15000.5875
281.3612,14974.05
281.5467,14959.2417
281.7321,14972.4542
281.9175,14975.1417
282.1029,14961.2792
282.2884,14960.1792
282.4737,14933.1333
282.6591,14908.7917
282.8444,14905.0292
283.0297,14897.2917
283.215,14890.2
283.4002,14880.9042
283.5855,14849.6583
283.7707,14808.3208
283.956,14788.1625
284.1412,14775.4083
284.3264,14781.1708
284.5115,14795.0542
284.6967,14796.6875
284.8818,14770.0875
285.0669,14739.6792
285.252,14729.7833
285.4371,14727.5333
285.6222,14702.425
285.8072,14682.625
285.9922,14666.3333
286.1772,14667.5458
286.3622,14671.2208
286.5472,14647.7208
286.7321,14619.0375
286.9171,14631.8875
287.102,14627.425
287.2869,14631.2958
287.4717,14647.525
287.6566,14635.8917
287.8415,14630.8542
288.0263,14615.1375
288.2111,14580.8125
288.3959,14546.8917
288.5806,14542.175
288.7654,14544.275
288.9501,14566.8417
289.1348,14567.1833
289.3195,14558.3083
289.5042,14558.7417
289.6889,14566.1083
289.8735,14527.1458
290.0581,14513.0292
290.2428,14484.3875
290.4273,14473.6958
290.6119,14484.0375
290.7965,14474.6708
290.981,14466.1667
291.1655,14459.6833
291.35,14415.7125
291.5345,14387.9792
291.719,14381.6167
291.9034,14380.9375
292.0878,14399.0
292.2722,14389.6792
292.4566,14370.8208
292.641,14368.8667
292.8253,14360.1708
293.0096,14341.7375
293.194,14341.5583
293.3783,14331.0625
293.5626,14333.0417
293.7468,14325.3458
293.9311,14327.6917
294.1153,14292.0833
294.2995,14242.9917
294.4837,14207.4375
294.6678,14182.75
294.852,14163.0125
295.0361,14162.925
295.2202,14164.1792
295.4043,14167.2167
295.5884,14153.1083
295.7725,14139.1083
295.9565,14125.4042
296.1405,14087.6583
296.3246,14072.9583
296.5085,14084.8958
296.6925,14097.4625
296.8764,14088.5583
297.0603,14071.1542
297.2443,14050.575
297.4282,14021.8833
297.612,13995.3333
297.7959,13961.35
297.9797,13953.9917
298.1635,13924.4542
298.3474,13937.4708
298.5311,13946.2667
298.7149,13916.9208
298.8987,13876.7083
299.0823,13858.6292
299.2661,13824.9
299.4498,13778.4667
299.6334,13768.3333
299.8171,13763.7417
300.0007,13749.5333
300.1843,13738.5708
300.368,13727.7833
300.5515,13707.3458
300.7351,13691.4833
300.9186,13681.7292
301.1021,13657.325
301.2857,13645.8083
301.4691,13631.6542
301.6526,13634.2958
301.8361,13603.1292
302.0195,13575.5333
302.2029,13559.3083
302.3863,13549.7542
302.5697,13525.7083
302.753,13523.225
302.9364,13523.8167
303.1197,13526.1542
303.303,13513.7167
303.4863,13483.5875
303.6696,13433.075
303.8528,13400.1292
304.036,13385.0292
304.2192,13382.8083
304.4024,13368.4583
304.5856,13339.8917
304.7688,13324.7292
304.9519,13317.7625
305.135,13301.4542
305.3181,13278.4958
305.5012,13264.15
305.6842,13260.125
305.8673,13239.9292
306.0504,13216.7917
306.2333,13174.6333
306.4163,13159.1625
306.5993,13142.275
306.7822,13130.8125
306.9652,13119.1542
307.1481,13091.7792
307.331,13067.4542
307.5139,13046.7458
307.6967,13018.1292
307.8796,12993.5875
308.0624,12975.6417
308.2452,12954.3833
308.428,12929.1667
308.6107,12916.925
308.7935,12893.9167
308.9762,12878.1583
309.1589,12859.2458
309.3416,12843.3708
309.5243,12817.7542
309.7069,12803.3
309.8896,12779.925
310.0721,12761.1708
310.2548,12745.5708
310.4373,12725.4875
310.6199,12723.2875
310.8024,12703.4208
310.985,12687.7042
311.1674,12656.0583
311.3499,12625.9167
311.5324,12610.0583
311.7148,12616.8125
311.8973,12586.8292
312.0797,12568.7208
312.2621,12559.8583
312.4445,12544.8417
312.6268,12513.3542
312.8091,12502.7625
312.9915,12466.6375
313.1738,12446.2292
313.356,12412.525
313.5383,12387.0083
313.7206,12373.3833
313.9027,12346.7708
314.085,12334.6042
314.2672,12316.4792
314.4493,12310.4333
314.6314,12301.45
314.8136,12293.4458
314.9957,12264.4125
315.1778,12232.8333
315.3598,12217.6833
315.5419,12209.525
315.724,12199.625
315.9059,12181.1625
316.088,12163.4875
316.2699,12164.6875
316.4519,12148.4167
316.6338,12116.2833
316.8157,12072.0625
316.9977,12048.125
317.1795,12052.8792
317.3614,12045.9625
317.5432,12033.9625
317.7251,12009.2792
317.9069,11973.8875
318.0887,11963.6542
318.2704,11947.3292
318.4522,11932.7583
318.6339,11920.0708
318.8156,11932.625
318.9973,11913.1833
319.179,11906.0458
319.3607,11906.8333
319.5423,11901.5833
319.7239,11887.5375
319.9055,11862.7125
320.0871,11849.925
320.2687,11830.3375
320.4502,11814.9375
320.6317,11786.925
320.8132,11787.9375
320.9947,11777.1958
321.1761,11772.5375
321.3576,11766.7458
321.5391,11754.5042
321.7205,11747.0208
321.9019,11725.9375
322.0832,11696.925
322.2646,11672.125
322.4459,11658.3042
322.6272,11634.9208
322.8085,11622.5292
322.9898,11612.4292
323.1711,11587.4333
323.3523,11568.7958
323.5335,11553.3792
323.7147,11579.7333
323.8959,11595.9375
324.0771,11590.5625
324.2582,11574.15
324.4393,11561.1958
324.6204,11555.8
324.8015,11547.4875
324.9826,11551.6792
325.1637,11567.3417
325.3447,11558.825
325.5257,11546.8875
325.7067,11534.1792
325.8877,11497.2
326.0686,11469.9625
326.2496,11446.4542
326.4305,11421.3208
326.6114,11411.0708
326.7922,11406.775
326.9731,11410.2458
327.1539,11407.2542
327.3347,11405.5333
327.5155,11405.2958
327.6963,11423.9708
327.8771,11422.95
328.0578,11385.0958
328.2385,11337.4458
328.4193,11323.4667
328.5999,11302.1125
328.7806,11286.5417
328.9613,11289.7
329.1419,11282.4292
329.3225,11274.6042
329.5031,11247.1792
329.6837,11222.9417
329.8642,11206.125
330.0447,11193.8958
330.2252,11176.0083
330.4057,11155.15
330.5862,11145.3458
330.7667,11137.7208
330.9471,11149.2
331.1275,11147.7083
331.3079,11102.7958
331.4883,11081.7625
331.6687,11082.975
331.849,11060.85
332.0293,11035.4917
332.2096,11021.8333
332.3899,11019.025
332.5702,11019.675
332.7504,11026.6042
332.9306,11019.25
333.1108,10996.1333
333.291,10966.3542
333.4712,10964.6875
333.6514,10966.0417
333.8315,10951.2833
334.0116,10939.6083
334.1917,10935.325
334.3717,10936.9458
334.5518,10931.325
334.7318,10917.1583
334.9119,10906.1667
335.0918,10900.2833
335.2718,10896.3792
335.4518,10891.8125
335.6317,10879.4875
335.8116,10873.675
335.9915,10876.95
336.1714,10840.8292
336.3513,10827.1042
336.5311,10823.6083
336.7109,10829.2667
336.8907,10812.2125
337.0705,10780.55
337.2502,10737.9
337.43,10725.9292
337.6097,10698.5167
337.7894,10684.4583
337.9691,10682.4583
338.1488,10686.675
338.3284,10690.3667
338.508,10697.1458
338.6877,10695.2583
338.8672,10680.9708
339.0468,10662.0667
339.2263,10640.5875
339.4059,10637.2
339.5854,10667.3625
339.7649,10654.1417
339.9443,10635.175
340.1238,10626.6083
340.3032,10627.0667
340.4826,10618.6167
340.662,10594.2042
340.8414,10562.9542
341.0207,10571.4042
341.2001,10577.9042
341.3794,10574.1333
341.5587,10590.5042
341.738,10591.0
341.9172,10561.4333
342.0965,10545.35
342.2757,10512.8042
342.4549,10466.7583
342.6341,10471.6375
342.8132,10466.9625
342.9923,10481.3667
343.1715,10514.775
343.3506,10536.8708
343.5296,10497.6792
343.7087,10452.7083
343.8878,10433.9
344.0668,10426.4125
344.2458,10419.8083
344.4248,10394.3
344.6037,10385.0625
344.7827,10384.2375
344.9616,10367.7167
345.1405,10363.9
345.3194,10371.3375
345.4982,10347.8417
345.6771,10326.6792
345.8559,10326.1792
346.0347,10324.3667
346.2135,10310.075
346.3923,10307.3458
346.571,10306.2458
346.7498,10288.8083
346.9285,10287.6292
347.1071,10275.2042
347.2859,10245.7917
347.4645,10256.9875
347.6431,10270.2792
347.8217,10281.8458
348.0003,10281.8083
348.1789,10281.5958
348.3574,10228.6167
348.5359,10198.3875
348.7145,10173.6042
348.893,10174.9042
349.0714,10177.9458
349.2499,10156.6917
349.4283,10121.6333
349.6068,10097.3458
349.7852,10087.1042
349.9635,10088.2208
350.1419,10083.2167
350.3202,10067.125
350.4985,10040.1708
350.6768,10024.2167
350.8551,10012.2667
351.0334,10002.3667
351.2116,9986.3583
351.3898,9989.8458
351.568,9984.6292
351.7462,9984.3333
351.9243,9971.6708
352.1025,9952.8792
352.2806,9944.0542
352.4587,9938.575
352.6368,9924.7458
352.8148,9906.4208
352.9929,9883.6625
353.1709,9883.6417
353.3489,9876.2333
353.5268,9860.1042
353.7048,9839.8208
353.8828,9832.2625
354.0607,9814.8583
354.2386,9811.3375
354.4165,9796.9042
354.5943,9784.5208
354.7722,9784.4792
354.95,9794.2542
355.1278,9793.0625
355.3056,9770.0542
355.4833,9733.2042
355.6611,9701.95
355.8388,9672.4625
356.0165,9659.5958
356.1942,9667.1708
356.3719,9696.1458
356.5495,9687.8083
356.7271,9672.2792
356.9047,9668.7
357.0823,9669.6667
357.2599,9667.3333
357.4374,9655.4125
357.6149,9627.7083
357.7924,9596.3958
357.9699,9584.875
358.1474,9583.5042
358.3248,9557.8625
358.5023,9538.3417
358.6797,9516.6875
358.8571,9499.475
359.0344,9497.5542
359.2118,9467.875
359.3891,9453.5542
359.5664,9441.8625
359.7437,9433.5667
359.9209,9405.65
360.0982,9379.0583
360.2754,9363.0917
360.4526,9374.1458
360.6298,9380.0333
360.807,9373.8917
360.9841,9364.3375
361.1613,9340.0125
361.3383,9346.0667
361.5154,9350.9667
361.6925,9335.7875
361.8695,9321.3792
362.0466,9300.2375
362.2236,9298.5375
362.4005,9276.8708
362.5775,9274.2333
362.7545,9230.9083
362.9314,9205.7875
363.1083,9206.2458
363.2852,9222.525
363.462,9229.5042
363.6389,9210.2167
363.8157,9204.4583
363.9925,9179.5583
364.1693,9160.4042
364.346,9142.35
364.5228,9130.1625
364.6996,9142.3125
364.8762,9145.5042
365.0529,9153.6417
365.2296,9150.725
365.4062,9147.7625
365.5829,9137.6333
365.7595,9111.0708
365.9361,9106.6708
366.1126,9113.825
366.2892,9117.1583
366.4657,9224.5958
366.6422,9357.25
366.8186,9345.4958
366.9951,9370.2875
367.1716,9369.1958
367.348,9301.8667
367.5244,9327.7458
367.7008,9346.4708
367.8772,9366.9042
368.0535,9255.8708
368.2298,9195.1208
368.4061,9306.1
368.5824,9298.6875
368.7586,9286.5542
368.9349,9355.7042
369.1111,9308.7292
369.2873,9187.7917
369.4635,9148.3375
369.6396,9190.3125
369.8158,9139.2792
369.9919,9100.8875
370.168,9096.8875
370.3441,9139.9458
370.5202,9098.075
370.6962,9028.4125
370.8722,8990.1333
371.0482,8988.0958
371.2242,9006.0333
371.4002,9059.9875
371.5761,9117.5958
371.752,9062.9167
371.9279,9046.0083
372.1038,9074.8042
372.2796,9067.9375
372.4555,9030.4167
372.6313,9063.1
372.8071,9040.4292
372.9829,8997.7292
373.1586,8982.1208
373.3344,9026.0875
373.5101,9010.3917
373.6858,9005.9542
373.8615,8985.1542
374.0371,8971.2708
374.2127,9028.55
374.3884,9081.8625
374.564,9043.1125
374.7395,9009.9417
374.9151,9019.0417
375.0906,9097.8667
375.2661,9227.7208
375.4416,9200.1375
375.6171,9180.5708
375.7925,9251.4792
375.968,9303.9417
376.1434,9276.8583
376.3188,9166.7125
376.4941,9135.8
376.6695,9161.9125
376.8448,9209.025
377.0201,9250.8333
377.1954,9228.65
377.3707,9232.1125
377.5459,9277.9042
377.7212,9320.7292
377.8964,9516.6542
378.0715,9742.6333
378.2467,9617.3333
378.4218,9532.5458
378.597,9537.65
378.7721,9371.4583
378.9472,9414.7375
379.1222,9458.2
379.2973,9585.7417
379.4723,9847.9917
379.6473,10007.6
379.8223,9953.3125
379.9972,9677.2208
380.1722,9536.3708
380.3471,9475.3542
380.522,9498.5292
380.6969,9434.7
380.8717,9530.8375
381.0466,9620.0917
381.2214,9478.7625
381.3962,9448.1833
381.571,9389.2125
381.7457,9337.1875
381.9204,9368.525
382.0952,9427.6542
382.2699,9404.4208
382.4445,9644.1167
382.6192,9752.5833
382.7938,9910.5375
382.9685,10132.95
383.1431,10071.975
383.3176,9738.1958
383.4922,9509.4708
383.6667,9491.1
383.8412,9520.8417
384.0157,9445.7042
384.1902,9438.15
384.3646,9536.8833
384.5391,9575.9583
384.7134,9554.4625
384.8878,9644.0208
385.0622,9844.8208
385.2365,9934.0375
385.4109,9656.15
385.5852,9482.6917
385.7594,9501.5458
385.9337,9592.8292
386.1079,9709.1292
386.2822,9851.5833
386.4564,10025.8167
386.6306,9864.2
386.8047,9739.2583
386.9789,9916.475
387.153,9963.3167
387.3271,10210.3167
387.5012,10326.25
387.6752,10316.9208
387.8492,10617.1083
388.0233,10700.35
388.1972,10388.0375
388.3712,10341.0833
388.5452,10339.7458
388.7191,10384.3625
388.893,10592.775
389.0669,10846.9833
389.2408,10437.3917
389.4146,9923.3208
389.5884,9637.3417
389.7623,9464.9208
389.9361,9463.9792
390.1098,9498.8417
390.2835,9598.9917
390.4573,9617.3458
390.631,9582.1333
390.8047,9653.7292
390.9784,9828.1417
391.152,9784.0625
391.3256,9734.5833
391.4992,9840.7708
391.6728,9794.9375
391.8464,9753.15
392.0199,9964.1917
392.1934,10109.825
392.3669,10041.3833
392.5403,10283.1083
392.7138,10315.5958
392.8873,10545.4042
393.0607,10730.8542
393.2341,10972.475
393.4074,11043.7833
393.5808,10810.3667
393.7542,10380.1958
393.9274,10348.575
394.1007,10291.2333
394.274,10268.975
394.4472,10419.4917
394.6205,10334.0292
394.7937,10644.4
394.9668,10942.4
395.14,10898.6708
395.3131,10513.8208
395.4863,10124.45
395.6594,9996.6375
395.8325,10022.325
396.0055,9923.6583
396.1786,9997.4167
396.3516,10030.1542
396.5246,10071.7583
396.6975,9961.9125
396.8705,9882.7708
397.0434,10193.2667
397.2163,10216.0958
397.3892,9953.6625
397.5621,10027.425
397.735,10214.2958
397.9077,10436.9958
398.0806,10704.1083
398.2534,10444.5917
398.4261,10488.9625
398.5989,10526.7875
398.7716,10978.925
398.9443,11061.3
399.117,10866.3167
399.2896,10615.4583
399.4623,10490.875
399.6349,10380.0667
399.8075,10328.7542
399.9801,10112.1833
400.1526,10046.3583
400.3252,9926.0625
400.4977,9604.1333
400.6702,9543.1833
400.8427,9514.0208
401.0151,9565.9542
401.1875,9649.2208
401.36,9578.2833
401.5323,9644.2542
401.7047,9532.05
401.877,9416.7542
402.0494,9395.3042
402.2216,9429.1875
402.394,9649.7042
402.5662,9647.1708
402.7385,9586.0292
402.9107,9576.1542
403.0829,9534.0458
403.2551,9570.85
403.4272,9495.8
403.5994,9463.8083
403.7715,9510.0417
403.9436,9703.0542
404.1156,9671.1875
