Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-22 13:49:26.211623
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1323.925
218.2508,1346.6667
218.442,1371.0375
218.6332,1397.5958
218.8244,1422.2333
219.0156,1449.5208
219.2067,1476.5167
219.3979,1505.9917
219.589,1535.1083
219.7801,1566.2083
219.9712,1595.925
220.1623,1628.3917
220.3533,1663.3167
220.5444,1699.15
220.7354,1735.5875
220.9264,1770.2833
221.1174,1809.6208
221.3083,1848.925
221.4993,1887.275
221.6902,1925.0083
221.8812,1968.8458
222.0721,2012.0625
222.263,2056.7333
222.4538,2102.8958
222.6447,2150.0208
222.8355,2196.8917
223.0264,2243.3208
223.2172,2292.3958
223.408,2343.0875
223.5987,2394.5333
223.7895,2443.6583
223.9802,2500.3292
224.1709,2554.6167
224.3616,2610.6583
224.5524,2667.225
224.743,2727.2208
224.9337,2783.4458
225.1243,2846.4583
225.315,2908.6875
225.5056,2968.1458
225.6962,3032.525
225.8867,3097.2125
226.0773,3164.3708
226.2678,3230.3875
226.4584,3296.8625
226.6489,3366.3292
226.8394,3432.4833
227.0298,3503.2542
227.2203,3577.8958
227.4108,3654.9958
227.6012,3732.0958
227.7916,3803.3333
227.982,3881.8375
228.1723,3954.2333
228.3627,4035.775
228.5531,4109.3917
228.7434,4188.0833
228.9337,4268.7458
229.124,4354.0333
229.3143,4435.0542
229.5045,4527.5375
229.6948,4616.3208
229.885,4705.6667
230.0752,4801.5833
230.2654,4892.65
230.4556,4985.075
230.6457,5074.0417
230.8358,5165.4625
231.026,5257.875
231.2161,5349.2125
231.4062,5444.9
231.5963,5532.05
231.7863,5627.65
231.9764,5731.05
232.1664,5831.7667
232.3564,5937.7083
232.5464,6036.3542
232.7364,6140.6958
232.9263,6234.9708
233.1163,6344.8875
233.3062,6452.3833
233.4961,6568.475
233.686,6672.1667
233.8758,6766.5458
234.0657,6865.1667
234.2555,6972.25
234.4454,7080.4167
234.6352,7184.925
234.825,7291.425
235.0147,7392.5208
235.2045,7494.9292
235.3942,7597.6542
235.5839,7702.6042
235.7737,7806.8458
235.9633,7905.8167
236.153,8019.025
236.3427,8130.3208
236.5323,8234.8708
236.7219,8333.8708
236.9115,8423.85
237.1011,8520.9208
237.2907,8624.5708
237.4803,8731.8625
237.6698,8829.9333
237.8593,8929.5083
238.0488,9030.7208
238.2383,9133.8625
238.4278,9234.0167
238.6172,9342.5833
238.8066,9442.7667
238.9961,9545.5042
239.1855,9652.5125
239.3748,9751.5167
239.5642,9844.1083
239.7536,9946.75
239.9429,10040.8667
240.1322,10127.2417
240.3215,10221.6125
240.5108,10317.3208
240.7001,10416.7833
240.8893,10509.6
241.0786,10599.3208
241.2677,10684.85
241.457,10782.4667
241.6461,10851.6333
241.8353,10930.775
242.0244,11005.8333
242.2136,11083.9667
242.4027,11162.7958
242.5918,11233.5833
242.7809,11308.4625
242.9699,11357.95
243.159,11390.4375
243.348,11483.3542
243.537,11576.875
243.726,11665.1
243.915,11740.0958
244.1039,11805.4583
244.2929,11866.5083
244.4818,11881.5875
244.6707,11935.8042
244.8596,12024.6292
245.0485,12116.9917
245.2373,12207.125
245.4262,12287.8083
245.615,12362.5792
245.8038,12426.075
245.9926,12487.5958
246.1814,12566.0708
246.3701,12589.15
246.5589,12576.1667
246.7476,12623.6167
246.9363,12723.4792
247.1249,12807.1958
247.3136,12885.6542
247.5023,12958.1792
247.6909,13036.4208
247.8795,13094.8875
248.0681,13178.9
248.2567,13238.65
248.4453,13299.9083
248.6338,13361.1208
248.8224,13402.1292
249.0109,13388.5958
249.1994,13397.2625
249.3878,13479.6708
249.5763,13556.9292
249.7648,13630.1292
249.9532,13696.3792
250.1416,13763.8792
250.33,13842.5583
250.5183,13918.3958
250.7067,13978.8625
250.8951,14026.0958
251.0834,14074.5375
251.2717,14117.9083
251.46,14163.1292
251.6483,14209.1375
251.8365,14247.3
252.0247,14243.8417
252.213,14263.65
252.4012,14315.625
252.5894,14399.8042
252.7775,14452.8458
252.9657,14499.6125
253.1538,14558.8417
253.3419,14611.8708
253.53,14642.9083
253.7181,14693.1083
253.9062,14734.5583
254.0942,14776.275
254.2823,14802.4583
254.4703,14829.5458
254.6583,14862.5
254.8463,14899.025
255.0342,14920.8458
255.2222,14941.6625
255.4101,14955.4417
255.598,14943.0083
255.7859,14964.3042
255.9738,15024.7583
256.1616,15084.3417
256.3495,15145.8667
256.5373,15189.6583
256.7251,15263.325
256.9129,15302.9083
257.1006,15337.0375
257.2884,15382.4
257.4761,15439.3042
257.6638,15467.2208
257.8515,15487.4375
258.0392,15514.0583
258.2269,15530.9792
258.4146,15550.6542
258.6022,15581.5667
258.7898,15584.2417
258.9774,15597.5
259.165,15625.1208
259.3525,15656.5458
259.5401,15664.6375
259.7276,15691.8875
259.9151,15721.2125
260.1026,15743.0708
260.2901,15770.2667
260.4776,15804.0333
260.665,15852.6875
260.8524,15897.7125
261.0398,15939.5792
261.2272,15958.0792
261.4146,15965.9083
261.6019,15989.6625
261.7893,16020.375
261.9766,16038.2125
262.1639,16064.3458
262.3512,16055.3792
262.5384,16058.3125
262.7257,16062.2208
262.9129,16077.2417
263.1001,16079.9792
263.2873,16103.775
263.4745,16122.125
263.6617,16096.4583
263.8488,16115.9875
264.0359,16118.5875
264.2231,16127.8375
264.4101,16134.0583
264.5972,16149.15
264.7842,16155.8125
264.9713,16158.2042
265.1583,16159.5292
265.3453,16165.6708
265.5323,16182.3667
265.7193,16191.175
265.9062,16216.5125
266.0931,16221.7292
266.2801,16216.3708
266.4669,16235.4458
266.6538,16246.3208
266.8407,16260.0708
267.0276,16247.7583
267.2143,16235.6333
267.4012,16246.0417
267.588,16220.3167
267.7747,16215.1625
267.9615,16212.5
268.1482,16206.4958
268.3349,16209.0583
268.5217,16207.9292
268.7083,16182.1083
268.895,16173.9833
269.0817,16185.5833
269.2682,16175.1292
269.4549,16154.3667
269.6415,16112.3208
269.8281,16102.1208
270.0146,16109.6583
270.2012,16116.7667
270.3877,16117.3875
270.5742,16110.0042
270.7607,16104.4583
270.9472,16098.0458
271.1336,16082.6417
271.32,16067.4
271.5065,16051.5708
271.6929,16040.95
271.8792,16042.4958
272.0656,16035.8292
272.252,16035.9333
272.4383,16029.3625
272.6246,16018.5667
272.8109,16003.7792
272.9972,16020.1417
273.1835,16028.0375
273.3697,16030.025
273.5559,16029.8125
273.7421,16026.8083
273.9283,16017.2833
274.1145,16000.2708
274.3007,15996.0333
274.4868,16000.8375
274.6729,16014.6708
274.859,16015.9625
275.0451,16004.2375
275.2311,15964.3333
275.4172,15965.3583
275.6032,15973.1542
275.7892,15980.3583
275.9752,15973.7542
276.1612,15982.1708
276.3472,15957.3
276.5331,15941.05
276.719,15938.5792
276.9049,15934.3875
277.0908,15913.7208
277.2767,15901.4958
277.4625,15905.5042
277.6484,15890.925
277.8342,15870.2875
278.02,15861.0833
278.2057,15867.0208
278.3915,15881.0708
278.5772,15874.6875
278.763,15853.2125
278.9487,15860.625
279.1343,15873.6917
279.32,15853.3958
279.5057,15831.8042
279.6913,15782.8458
279.877,15767.0833
280.0625,15753.5
280.2481,15726.9792
280.4337,15704.2833
280.6192,15715.825
280.8048,15724.4958
280.9903,15703.75
281.1758,15677.1833
281.3612,15647.0417
281.5467,15635.5417
281.7321,15643.6542
281.9175,15644.0167
282.1029,15633.1125
282.2884,15626.7
282.4737,15596.4125
282.6591,15572.4792
282.8444,15568.4708
283.0297,15558.3917
283.215,15549.9083
283.4002,15539.8375
283.5855,15513.2042
283.7707,15464.8583
283.956,15445.1708
284.1412,15431.775
284.3264,15427.3875
284.5115,15441.4542
284.6967,15438.975
284.8818,15417.4
285.0669,15380.7375
285.252,15372.7542
285.4371,15369.1458
285.6222,15343.3208
285.8072,15321.1833
285.9922,15303.6042
286.1772,15305.2417
286.3622,15308.5
286.5472,15280.5208
286.7321,15251.2875
286.9171,15258.5417
287.102,15252.3
287.2869,15261.7
287.4717,15277.7833
287.6566,15269.25
287.8415,15260.1792
288.0263,15245.6125
288.2111,15204.7458
288.3959,15169.475
288.5806,15166.3125
288.7654,15164.4792
288.9501,15187.8208
289.1348,15188.2667
289.3195,15175.0208
289.5042,15175.0542
289.6889,15184.0583
289.8735,15144.0208
290.0581,15127.7958
290.2428,15097.8042
290.4273,15092.8417
290.6119,15099.9792
290.7965,15088.5333
290.981,15081.5292
291.1655,15072.0833
291.35,15028.1167
291.5345,14993.05
291.719,14989.3
291.9034,14989.9833
292.0878,15005.975
292.2722,14993.425
292.4566,14972.4875
292.641,14969.3417
292.8253,14963.525
293.0096,14940.8292
293.194,14942.95
293.3783,14934.0083
293.5626,14936.8792
293.7468,14930.7
293.9311,14928.1
294.1153,14893.5583
294.2995,14841.2458
294.4837,14806.1
294.6678,14779.0458
294.852,14758.0042
295.0361,14762.1958
295.2202,14759.2833
295.4043,14763.8
295.5884,14745.9625
295.7725,14735.6625
295.9565,14717.15
296.1405,14682.9875
296.3246,14659.8208
296.5085,14674.5458
296.6925,14689.1375
296.8764,14677.0167
297.0603,14656.0792
297.2443,14640.8708
297.4282,14615.1125
297.612,14583.9583
297.7959,14558.375
297.9797,14543.025
298.1635,14515.5583
298.3474,14533.1708
298.5311,14537.8583
298.7149,14508.5542
298.8987,14468.0875
299.0823,14446.0
299.2661,14413.7417
299.4498,14363.3208
299.6334,14353.2333
299.8171,14357.1208
300.0007,14341.5125
300.1843,14329.0917
300.368,14309.6292
300.5515,14291.2
300.7351,14274.5042
300.9186,14259.4042
301.1021,14233.9958
301.2857,14224.4333
301.4691,14212.1708
301.6526,14213.3708
301.8361,14185.575
302.0195,14158.2625
302.2029,14143.5167
302.3863,14135.0167
302.5697,14103.1958
302.753,14103.1875
302.9364,14103.375
303.1197,14113.8625
303.303,14095.675
303.4863,14067.9583
303.6696,14019.5458
303.8528,13981.0167
304.036,13961.8583
304.2192,13961.725
304.4024,13946.9042
304.5856,13918.9542
304.7688,13907.25
304.9519,13898.9833
305.135,13881.7
305.3181,13863.0125
305.5012,13844.9417
305.6842,13839.3417
305.8673,13820.5875
306.0504,13792.2375
306.2333,13749.7875
306.4163,13740.1583
306.5993,13716.7958
306.7822,13701.8167
306.9652,13697.675
307.1481,13669.1792
307.331,13648.6833
307.5139,13625.4333
307.6967,13596.0792
307.8796,13575.3458
308.0624,13553.3375
308.2452,13530.2625
308.428,13504.8208
308.6107,13499.1875
308.7935,13473.475
308.9762,13452.6833
309.1589,13439.3
309.3416,13416.6167
309.5243,13396.1625
309.7069,13380.7083
309.8896,13355.7
310.0721,13332.7542
310.2548,13319.8417
310.4373,13308.65
310.6199,13314.6083
310.8024,13292.4083
310.985,13281.6333
311.1674,13248.8083
311.3499,13214.3208
311.5324,13206.8542
311.7148,13204.9875
311.8973,13177.2042
312.0797,13156.1708
312.2621,13149.3833
312.4445,13138.1458
312.6268,13108.3625
312.8091,13096.9708
312.9915,13061.6
313.1738,13040.5083
313.356,13007.6042
313.5383,12980.475
313.7206,12968.6417
313.9027,12949.2792
314.085,12933.9
314.2672,12921.4583
314.4493,12902.1083
314.6314,12889.0917
314.8136,12888.175
314.9957,12868.4167
315.1778,12839.0125
315.3598,12823.175
315.5419,12813.3292
315.724,12792.6417
315.9059,12766.9042
316.088,12744.675
316.2699,12749.1792
316.4519,12744.5125
316.6338,12718.8208
316.8157,12676.9875
316.9977,12656.6958
317.1795,12668.6667
317.3614,12672.8167
317.5432,12658.4083
317.7251,12629.8625
317.9069,12588.3708
318.0887,12564.9167
318.2704,12542.2875
318.4522,12531.5833
318.6339,12533.2333
318.8156,12551.1917
318.9973,12542.3458
319.179,12532.0833
319.3607,12516.1208
319.5423,12510.3167
319.7239,12501.2083
319.9055,12486.8125
320.0871,12473.7125
320.2687,12457.525
320.4502,12452.2167
320.6317,12430.875
320.8132,12433.225
320.9947,12414.6625
321.1761,12397.9292
321.3576,12384.6417
321.5391,12372.9583
321.7205,12375.925
321.9019,12362.3667
322.0832,12336.1958
322.2646,12304.1458
322.4459,12285.4292
322.6272,12264.025
322.8085,12240.2958
322.9898,12222.5792
323.1711,12209.3833
323.3523,12196.0958
323.5335,12181.7833
323.7147,12209.25
323.8959,12241.8042
324.0771,12239.2542
324.2582,12230.375
324.4393,12219.3875
324.6204,12222.6875
324.8015,12209.4458
324.9826,12201.6833
325.1637,12218.5125
325.3447,12211.9167
325.5257,12210.6083
325.7067,12210.6542
325.8877,12186.7875
326.0686,12159.4
326.2496,12139.1708
326.4305,12109.4875
326.6114,12094.7917
326.7922,12099.8375
326.9731,12106.6083
327.1539,12094.9167
327.3347,12089.65
327.5155,12095.0167
327.6963,12110.4375
327.8771,12098.925
328.0578,12056.8625
328.2385,12011.2375
328.4193,11999.3208
328.5999,11981.0625
328.7806,11950.325
328.9613,11966.8208
329.1419,11977.1208
329.3225,11980.6417
329.5031,11965.6167
329.6837,11941.4167
329.8642,11925.9375
330.0447,11917.9583
330.2252,11901.725
330.4057,11859.1167
330.5862,11837.9042
330.7667,11820.8083
330.9471,11843.9
331.1275,11847.7167
331.3079,11799.9708
331.4883,11770.45
331.6687,11770.4708
331.849,11758.4
332.0293,11737.3125
332.2096,11714.9708
332.3899,11703.5583
332.5702,11710.0667
332.7504,11725.9
332.9306,11717.9958
333.1108,11688.875
333.291,11666.75
333.4712,11658.8958
333.6514,11644.7125
333.8315,11624.3708
334.0116,11623.8167
334.1917,11624.2625
334.3717,11626.1083
334.5518,11636.7583
334.7318,11621.1875
334.9119,11597.3708
335.0918,11584.9833
335.2718,11596.3417
335.4518,11597.1125
335.6317,11593.0333
335.8116,11583.8833
335.9915,11548.3458
336.1714,11481.3042
336.3513,11474.7542
336.5311,11509.3667
336.7109,11517.4833
336.8907,11484.05
337.0705,11430.9042
337.2502,11388.1333
337.43,11381.2917
337.6097,11379.4542
337.7894,11387.8458
337.9691,11371.8125
338.1488,11360.1792
338.3284,11371.45
338.508,11390.6
338.6877,11398.5542
338.8672,11388.1542
339.0468,11363.5583
339.2263,11334.1875
339.4059,11319.2917
339.5854,11358.1333
339.7649,11361.7875
339.9443,11352.25
340.1238,11362.7542
340.3032,11350.4958
340.4826,11335.7333
340.662,11302.6458
340.8414,11262.7125
341.0207,11266.3708
341.2001,11278.6625
341.3794,11267.5
341.5587,11268.8417
341.738,11278.4
341.9172,11263.1125
342.0965,11267.55
342.2757,11226.9833
342.4549,11163.9083
342.6341,11172.6125
342.8132,11164.7708
342.9923,11201.775
343.1715,11243.2333
343.3506,11250.4167
343.5296,11203.8625
343.7087,11163.4875
343.8878,11127.9
344.0668,11096.3292
344.2458,11057.3583
344.4248,11036.8917
344.6037,11040.8333
344.7827,11055.2
344.9616,11058.5583
345.1405,11070.9083
345.3194,11071.6583
345.4982,11050.575
345.6771,11036.8208
345.8559,11022.7208
346.0347,11003.7583
346.2135,10978.5125
346.3923,10996.1792
346.571,11000.85
346.7498,10976.4958
346.9285,10995.2625
347.1071,10989.3083
347.2859,10951.0
347.4645,10945.2125
347.6431,10936.5667
347.8217,10952.9667
348.0003,10979.7417
348.1789,10982.8292
348.3574,10927.2375
348.5359,10886.2167
348.7145,10870.6375
348.893,10878.95
349.0714,10856.375
349.2499,10823.9958
349.4283,10795.3167
349.6068,10776.8375
349.7852,10753.0458
349.9635,10776.9833
350.1419,10800.05
350.3202,10791.3
350.4985,10773.1375
350.6768,10741.4417
350.8551,10729.125
351.0334,10712.5875
351.2116,10681.9917
351.3898,10676.3
351.568,10660.2083
351.7462,10684.3833
351.9243,10690.3417
352.1025,10658.4458
352.2806,10630.0792
352.4587,10603.4333
352.6368,10574.7333
352.8148,10564.0292
352.9929,10571.7125
353.1709,10582.0583
353.3489,10574.6167
353.5268,10570.4208
353.7048,10554.5375
353.8828,10544.6792
354.0607,10534.1083
354.2386,10524.3375
354.4165,10517.0542
354.5943,10507.7292
354.7722,10501.275
354.95,10510.6583
355.1278,10517.0833
355.3056,10482.575
355.4833,10429.4708
355.6611,10397.0208
355.8388,10372.8292
356.0165,10349.7792
356.1942,10370.8292
356.3719,10404.8917
356.5495,10372.275
356.7271,10322.4625
356.9047,10324.4583
357.0823,10303.7667
357.2599,10307.3917
357.4374,10316.7792
357.6149,10296.0208
357.7924,10270.7167
357.9699,10243.5083
358.1474,10209.9208
358.3248,10168.1708
358.5023,10155.1458
358.6797,10118.025
358.8571,10113.6708
359.0344,10128.6875
359.2118,10130.5667
359.3891,10131.7625
359.5664,10127.8208
359.7437,10136.8833
359.9209,10110.6875
360.0982,10090.5875
360.2754,10063.8292
360.4526,10050.875
360.6298,10042.6875
360.807,10035.0625
360.9841,9999.5583
361.1613,9979.3875
361.3383,10004.7917
361.5154,10017.6375
361.6925,10012.1917
361.8695,9976.025
362.0466,9926.8167
362.2236,9941.1458
362.4005,9946.3917
362.5775,9956.5708
362.7545,9942.9917
362.9314,9919.4333
363.1083,9895.2625
363.2852,9869.05
363.462,9880.4708
363.6389,9871.1083
363.8157,9875.45
363.9925,9867.0167
364.1693,9859.7333
364.346,9830.6083
364.5228,9802.85
364.6996,9810.3375
364.8762,9794.5792
365.0529,9808.7417
365.2296,9824.9458
365.4062,9847.3417
365.5829,9850.45
365.7595,9829.6667
365.9361,9843.8083
366.1126,9847.9333
366.2892,9857.15
366.4657,9959.9792
366.6422,10093.85
366.8186,10069.8583
366.9951,10095.2917
367.1716,10088.5583
367.348,10035.525
367.5244,10075.7542
367.7008,10087.0375
367.8772,10082.6833
368.0535,9948.875
368.2298,9900.4542
368.4061,10027.875
368.5824,10000.2333
368.7586,9991.2542
368.9349,10053.9458
369.1111,10014.8375
369.2873,9924.4792
369.4635,9887.9375
369.6396,9928.3542
369.8158,9865.8958
369.9919,9847.075
370.168,9858.3167
370.3441,9885.6083
370.5202,9801.9333
370.6962,9698.9292
370.8722,9654.6583
371.0482,9658.9333
371.2242,9712.3375
371.4002,9807.7958
371.5761,9883.9792
371.752,9814.375
371.9279,9775.7667
372.1038,9743.9125
372.2796,9707.2833
372.4555,9701.9875
372.6313,9778.7917
372.8071,9750.525
372.9829,9705.7375
373.1586,9698.0458
373.3344,9711.1167
373.5101,9642.5417
373.6858,9612.3875
373.8615,9605.1042
374.0371,9643.1083
374.2127,9738.5042
374.3884,9779.0208
374.564,9704.7458
374.7395,9655.7167
374.9151,9647.6417
375.0906,9729.5042
375.2661,9907.1833
375.4416,9915.7417
375.6171,9941.2958
375.7925,10007.9875
375.968,10004.2083
376.1434,9973.3542
376.3188,9881.6542
376.4941,9845.2125
376.6695,9885.1708
376.8448,9915.1417
377.0201,9975.0583
377.1954,9952.0583
377.3707,9991.6542
377.5459,10056.8
377.7212,10113.6625
377.8964,10334.6417
378.0715,10563.0292
378.2467,10429.8125
378.4218,10382.0083
378.597,10371.8958
378.7721,10157.9042
378.9472,10184.2667
379.1222,10221.2917
379.2973,10362.2958
379.4723,10636.0958
379.6473,10770.5458
379.8223,10684.7333
379.9972,10397.6625
380.1722,10292.5583
380.3471,10262.5833
380.522,10308.275
380.6969,10236.6958
380.8717,10334.7708
381.0466,10425.1292
381.2214,10285.075
381.3962,10244.1625
381.571,10137.6958
381.7457,10058.6042
381.9204,10113.5458
382.0952,10134.8167
382.2699,10113.075
382.4445,10398.8875
382.6192,10457.3875
382.7938,10619.4667
382.9685,10863.4375
383.1431,10773.2708
383.3176,10428.6458
383.4922,10212.725
383.6667,10202.7667
383.8412,10218.4708
384.0157,10119.9958
384.1902,10135.7542
384.3646,10295.5333
384.5391,10353.8375
384.7134,10346.0458
384.8878,10455.8167
385.0622,10651.4167
385.2365,10708.7042
385.4109,10427.6917
385.5852,10263.8375
385.7594,10275.8625
385.9337,10347.7292
386.1079,10434.1208
386.2822,10630.8917
386.4564,10865.0208
386.6306,10682.6833
386.8047,10599.0875
386.9789,10782.8667
387.153,10783.0708
387.3271,11053.2583
387.5012,11164.925
387.6752,11246.0542
387.8492,11541.2042
388.0233,11562.1875
388.1972,11246.2917
388.3712,11226.3083
388.5452,11237.7458
388.7191,11270.1708
388.893,11501.4792
389.0669,11745.6417
389.2408,11317.4625
389.4146,10826.3583
389.5884,10534.325
389.7623,10345.6708
389.9361,10346.5167
390.1098,10377.7917
390.2835,10493.9167
390.4573,10496.025
390.631,10451.2
390.8047,10550.6333
390.9784,10771.2292
391.152,10727.5208
391.3256,10717.3333
391.4992,10845.4875
391.6728,10766.0708
391.8464,10742.1625
392.0199,10952.0625
392.1934,11024.5792
392.3669,10959.9708
392.5403,11227.2708
392.7138,11237.2917
392.8873,11439.7333
393.0607,11586.6375
393.2341,11777.8667
393.4074,11815.4833
393.5808,11523.1917
393.7542,11129.3917
393.9274,11173.4458
394.1007,11120.825
394.274,11157.3375
394.4472,11286.8375
394.6205,11227.9042
394.7937,11605.7958
394.9668,11922.725
395.14,11868.5625
395.3131,11500.2375
395.4863,11113.9375
395.6594,11012.6417
395.8325,10987.0125
396.0055,10903.9917
396.1786,10944.5833
396.3516,10920.4042
396.5246,10910.5
396.6975,10754.5667
396.8705,10618.8542
397.0434,10941.2167
397.2163,10911.1958
397.3892,10717.1833
397.5621,10882.4083
397.735,11119.175
397.9077,11400.3208
398.0806,11721.8417
398.2534,11464.8333
398.4261,11557.85
398.5989,11590.4458
398.7716,12071.3208
398.9443,12132.7458
399.117,11953.8417
399.2896,11734.9208
399.4623,11617.8042
399.6349,11483.975
399.8075,11389.0417
399.9801,11167.1625
400.1526,11140.0083
400.3252,10999.5125
400.4977,10682.5125
400.6702,10585.0583
400.8427,10540.8625
401.0151,10631.3083
401.1875,10711.6708
401.36,10663.3542
401.5323,10741.9875
401.7047,10616.2458
401.877,10500.2125
402.0494,10493.2667
402.2216,10544.8958
402.394,10767.9375
402.5662,10742.7542
402.7385,10696.5
402.9107,10707.0667
403.0829,10653.4417
403.2551,10631.7208
403.4272,10530.2042
403.5994,10511.675
403.7715,10602.5792
403.9436,10836.7417
404.1156,10804.9125
