Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-22 14:45:46.957867
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1324.3292
218.2508,1349.875
218.442,1372.8417
218.6332,1400.5833
218.8244,1425.0875
219.0156,1451.6417
219.2067,1479.6417
219.3979,1507.9542
219.589,1538.7792
219.7801,1568.95
219.9712,1600.3667
220.1623,1631.3
220.3533,1666.95
220.5444,1702.5625
220.7354,1737.925
220.9264,1773.4917
221.1174,1812.9292
221.3083,1853.3042
221.4993,1890.9625
221.6902,1930.4875
221.8812,1972.3417
222.0721,2016.3333
222.263,2059.3083
222.4538,2105.1083
222.6447,2153.5167
222.8355,2199.3167
223.0264,2247.3083
223.2172,2294.7167
223.408,2346.5625
223.5987,2397.6583
223.7895,2447.85
223.9802,2503.0042
224.1709,2557.2625
224.3616,2614.55
224.5524,2670.8375
224.743,2729.3583
224.9337,2784.5417
225.1243,2849.7125
225.315,2910.8042
225.5056,2972.0
225.6962,3035.025
225.8867,3099.2083
226.0773,3166.5542
226.2678,3231.375
226.4584,3300.9958
226.6489,3369.2167
226.8394,3435.0708
227.0298,3504.9875
227.2203,3577.7458
227.4108,3657.9917
227.6012,3732.7875
227.7916,3804.5292
227.982,3879.65
228.1723,3957.4708
228.3627,4035.3458
228.5531,4108.9708
228.7434,4188.0542
228.9337,4269.4958
229.124,4353.5625
229.3143,4435.9292
229.5045,4527.4125
229.6948,4615.4375
229.885,4706.3583
230.0752,4800.8
230.2654,4891.1083
230.4556,4982.725
230.6457,5073.5792
230.8358,5164.5083
231.026,5253.625
231.2161,5344.9375
231.4062,5438.8375
231.5963,5528.7583
231.7863,5622.1125
231.9764,5722.7208
232.1664,5825.7708
232.3564,5928.7667
232.5464,6030.325
232.7364,6131.75
232.9263,6231.4708
233.1163,6337.2583
233.3062,6442.9375
233.4961,6558.2417
233.686,6660.9792
233.8758,6757.4625
234.0657,6855.6833
234.2555,6965.0875
234.4454,7067.4792
234.6352,7174.0167
234.825,7278.1458
235.0147,7376.925
235.2045,7483.2042
235.3942,7584.1125
235.5839,7688.5792
235.7737,7790.8542
235.9633,7891.2667
236.153,8000.9167
236.3427,8110.4458
236.5323,8218.2167
236.7219,8315.1583
236.9115,8404.1708
237.1011,8499.9417
237.2907,8603.9917
237.4803,8709.6667
237.6698,8807.1875
237.8593,8907.0417
238.0488,9008.375
238.2383,9107.4375
238.4278,9205.2333
238.6172,9318.625
238.8066,9415.4208
238.9961,9516.575
239.1855,9621.9292
239.3748,9722.1208
239.5642,9813.3708
239.7536,9915.5792
239.9429,10011.1167
240.1322,10098.0458
240.3215,10191.2333
240.5108,10287.6458
240.7001,10382.275
240.8893,10474.125
241.0786,10565.2583
241.2677,10649.5458
241.457,10747.8667
241.6461,10816.1792
241.8353,10896.25
242.0244,10972.8042
242.2136,11046.3
242.4027,11119.2292
242.5918,11194.8375
242.7809,11270.5333
242.9699,11318.3
243.159,11350.7792
243.348,11443.2417
243.537,11539.9875
243.726,11622.6958
243.915,11699.475
244.1039,11762.9542
244.2929,11818.325
244.4818,11836.05
244.6707,11888.9875
244.8596,11983.5708
245.0485,12071.8667
245.2373,12162.0792
245.4262,12241.8
245.615,12313.1875
245.8038,12372.9375
245.9926,12439.4083
246.1814,12516.75
246.3701,12542.1458
246.5589,12531.8167
246.7476,12576.6125
246.9363,12675.8958
247.1249,12760.3417
247.3136,12835.5458
247.5023,12909.5417
247.6909,12984.2167
247.8795,13048.4292
248.0681,13126.9458
248.2567,13186.4875
248.4453,13246.6583
248.6338,13311.1375
248.8224,13346.875
249.0109,13332.0333
249.1994,13342.6875
249.3878,13426.3625
249.5763,13502.4917
249.7648,13575.9125
249.9532,13638.5958
250.1416,13710.925
250.33,13790.7333
250.5183,13867.0792
250.7067,13917.4417
250.8951,13973.2542
251.0834,14015.2292
251.2717,14062.4542
251.46,14108.3625
251.6483,14152.7333
251.8365,14186.8958
252.0247,14184.4042
252.213,14204.6333
252.4012,14256.275
252.5894,14341.8542
252.7775,14395.9542
252.9657,14441.55
253.1538,14500.8625
253.3419,14550.9167
253.53,14585.4958
253.7181,14624.5708
253.9062,14673.775
254.0942,14715.8833
254.2823,14744.7958
254.4703,14766.7875
254.6583,14800.8458
254.8463,14839.6708
255.0342,14855.4625
255.2222,14879.375
255.4101,14892.2
255.598,14879.4333
255.7859,14903.7917
255.9738,14964.9417
256.1616,15020.0167
256.3495,15075.9083
256.5373,15128.0
256.7251,15196.7
256.9129,15236.35
257.1006,15275.9708
257.2884,15320.2375
257.4761,15371.0625
257.6638,15404.2458
257.8515,15421.9792
258.0392,15445.0042
258.2269,15462.8917
258.4146,15484.0375
258.6022,15513.3625
258.7898,15515.025
258.9774,15527.5917
259.165,15559.0333
259.3525,15591.1083
259.5401,15598.4958
259.7276,15623.7417
259.9151,15654.5583
260.1026,15673.5792
260.2901,15702.2542
260.4776,15732.725
260.665,15785.7583
260.8524,15827.1667
261.0398,15872.8167
261.2272,15893.5542
261.4146,15897.2292
261.6019,15919.8958
261.7893,15949.4333
261.9766,15966.925
262.1639,15991.2458
262.3512,15986.6292
262.5384,15988.5417
262.7257,15992.8833
262.9129,16004.3542
263.1001,16006.0542
263.2873,16042.0583
263.4745,16051.3667
263.6617,16026.4708
263.8488,16042.2708
264.0359,16052.5792
264.2231,16058.1667
264.4101,16063.8
264.5972,16074.4167
264.7842,16082.6792
264.9713,16090.2667
265.1583,16087.0583
265.3453,16095.2167
265.5323,16104.9667
265.7193,16121.1708
265.9062,16142.0667
266.0931,16149.025
266.2801,16145.6
266.4669,16162.025
266.6538,16175.0458
266.8407,16188.5042
267.0276,16175.9208
267.2143,16164.0917
267.4012,16170.1875
267.588,16147.9625
267.7747,16144.4667
267.9615,16142.2042
268.1482,16132.6708
268.3349,16139.2875
268.5217,16134.5917
268.7083,16114.425
268.895,16102.8333
269.0817,16112.4875
269.2682,16102.5125
269.4549,16077.4583
269.6415,16040.9167
269.8281,16032.5833
270.0146,16040.0208
270.2012,16041.8583
270.3877,16050.7625
270.5742,16036.2042
270.7607,16031.9208
270.9472,16027.3292
271.1336,16010.0208
271.32,15991.4875
271.5065,15979.1708
271.6929,15969.0708
271.8792,15973.75
272.0656,15964.8042
272.252,15964.1125
272.4383,15964.9583
272.6246,15947.5917
272.8109,15934.9792
272.9972,15953.9208
273.1835,15955.3875
273.3697,15958.9458
273.5559,15958.4667
273.7421,15957.325
273.9283,15945.7833
274.1145,15930.7375
274.3007,15927.8875
274.4868,15929.3375
274.6729,15944.4875
274.859,15943.7708
275.0451,15936.3125
275.2311,15891.8458
275.4172,15894.9625
275.6032,15902.1583
275.7892,15913.2583
275.9752,15904.6458
276.1612,15910.2208
276.3472,15891.925
276.5331,15875.6917
276.719,15868.025
276.9049,15864.2375
277.0908,15846.0833
277.2767,15833.6708
277.4625,15836.5917
277.6484,15817.5542
277.8342,15800.1333
278.02,15794.0042
278.2057,15799.3583
278.3915,15812.2167
278.5772,15806.0
278.763,15784.9083
278.9487,15796.4167
279.1343,15803.3083
279.32,15785.2917
279.5057,15759.7875
279.6913,15712.3375
279.877,15697.05
280.0625,15688.0083
280.2481,15658.5792
280.4337,15641.6458
280.6192,15650.9917
280.8048,15656.875
280.9903,15640.0333
281.1758,15607.3667
281.3612,15580.2208
281.5467,15568.4917
281.7321,15581.2125
281.9175,15580.7917
282.1029,15566.425
282.2884,15559.7333
282.4737,15533.7375
282.6591,15509.3917
282.8444,15499.2708
283.0297,15494.65
283.215,15484.375
283.4002,15473.2792
283.5855,15444.225
283.7707,15398.7792
283.956,15378.8167
284.1412,15364.4917
284.3264,15365.7833
284.5115,15373.4167
284.6967,15377.2375
284.8818,15355.2042
285.0669,15319.9958
285.252,15311.6
285.4371,15306.9125
285.6222,15284.2292
285.8072,15259.025
285.9922,15246.5667
286.1772,15242.6625
286.3622,15242.9292
286.5472,15218.0375
286.7321,15185.9167
286.9171,15194.3458
287.102,15194.3875
287.2869,15201.0875
287.4717,15210.7208
287.6566,15206.8708
287.8415,15194.4792
288.0263,15186.8125
288.2111,15147.2167
288.3959,15105.9042
288.5806,15104.3833
288.7654,15101.575
288.9501,15126.6542
289.1348,15126.95
289.3195,15115.2417
289.5042,15116.6583
289.6889,15123.6875
289.8735,15084.4042
290.0581,15067.7167
290.2428,15037.0667
290.4273,15029.6375
290.6119,15038.4375
290.7965,15029.4917
290.981,15020.6042
291.1655,15011.7292
291.35,14965.1958
291.5345,14937.175
291.719,14934.0542
291.9034,14929.4
292.0878,14945.2208
292.2722,14933.6833
292.4566,14911.3125
292.641,14912.775
292.8253,14904.3042
293.0096,14881.325
293.194,14881.2958
293.3783,14870.5125
293.5626,14877.3583
293.7468,14870.9833
293.9311,14868.2917
294.1153,14834.4417
294.2995,14783.625
294.4837,14746.5625
294.6678,14720.2208
294.852,14703.2875
295.0361,14701.0792
295.2202,14699.7208
295.4043,14697.5208
295.5884,14687.4333
295.7725,14676.925
295.9565,14657.7083
296.1405,14619.5083
296.3246,14599.575
296.5085,14616.6
296.6925,14632.8792
296.8764,14618.6458
297.0603,14603.2208
297.2443,14582.7375
297.4282,14558.9542
297.612,14532.0125
297.7959,14499.0625
297.9797,14483.7125
298.1635,14457.5333
298.3474,14473.7875
298.5311,14480.5375
298.7149,14449.5292
298.8987,14412.4125
299.0823,14389.0792
299.2661,14357.0125
299.4498,14305.7292
299.6334,14298.2917
299.8171,14294.3583
300.0007,14280.825
300.1843,14269.9875
300.368,14252.8042
300.5515,14236.0
300.7351,14219.0708
300.9186,14204.0042
301.1021,14178.7458
301.2857,14169.2792
301.4691,14156.2208
301.6526,14155.4292
301.8361,14126.6833
302.0195,14100.3875
302.2029,14083.2458
302.3863,14079.75
302.5697,14051.4333
302.753,14048.075
302.9364,14046.0292
303.1197,14054.1333
303.303,14039.1042
303.4863,14009.6917
303.6696,13960.9583
303.8528,13927.3833
304.036,13906.0292
304.2192,13903.3542
304.4024,13891.8667
304.5856,13857.6333
304.7688,13847.6
304.9519,13841.0375
305.135,13820.7417
305.3181,13807.5167
305.5012,13788.5833
305.6842,13783.9458
305.8673,13764.1042
306.0504,13736.025
306.2333,13698.3542
306.4163,13682.5208
306.5993,13658.8292
306.7822,13649.8792
306.9652,13639.7083
307.1481,13614.6792
307.331,13590.4708
307.5139,13566.85
307.6967,13540.0875
307.8796,13515.3083
308.0624,13498.3958
308.2452,13471.7292
308.428,13449.0625
308.6107,13439.4833
308.7935,13417.1333
308.9762,13394.4625
309.1589,13382.0833
309.3416,13358.5417
309.5243,13334.6458
309.7069,13323.9958
309.8896,13299.0625
310.0721,13277.6542
310.2548,13263.3292
310.4373,13255.7583
310.6199,13255.3583
310.8024,13232.7958
310.985,13221.4917
311.1674,13186.9
311.3499,13156.4375
311.5324,13143.3167
311.7148,13147.0083
311.8973,13117.9958
312.0797,13096.3792
312.2621,13089.1625
312.4445,13077.8125
312.6268,13052.4625
312.8091,13036.9375
312.9915,13004.3083
313.1738,12985.0333
313.356,12949.6917
313.5383,12921.9417
313.7206,12905.3583
313.9027,12888.7917
314.085,12871.325
314.2672,12861.2583
314.4493,12839.5083
314.6314,12833.2708
314.8136,12830.1083
314.9957,12804.625
315.1778,12777.7333
315.3598,12760.6958
315.5419,12751.8583
315.724,12734.0
315.9059,12712.5708
316.088,12687.3375
316.2699,12695.3917
316.4519,12685.55
316.6338,12656.8125
316.8157,12615.6667
316.9977,12598.8625
317.1795,12608.7542
317.3614,12607.9708
317.5432,12598.3667
317.7251,12568.8
317.9069,12524.7708
318.0887,12507.1083
318.2704,12486.3583
318.4522,12473.5667
318.6339,12470.4375
318.8156,12488.3917
318.9973,12478.7042
319.179,12472.7917
319.3607,12456.7958
319.5423,12453.3167
319.7239,12440.6708
319.9055,12428.15
320.0871,12411.3833
320.2687,12393.5708
320.4502,12388.9792
320.6317,12366.7917
320.8132,12367.1292
320.9947,12353.1375
321.1761,12336.2917
321.3576,12325.525
321.5391,12318.6417
321.7205,12314.65
321.9019,12297.5833
322.0832,12275.2458
322.2646,12241.575
322.4459,12227.9917
322.6272,12201.8417
322.8085,12182.5458
322.9898,12165.0083
323.1711,12150.0792
323.3523,12135.6208
323.5335,12127.05
323.7147,12148.5208
323.8959,12178.8708
324.0771,12178.9542
324.2582,12165.45
324.4393,12156.4333
324.6204,12156.7625
324.8015,12142.6625
324.9826,12139.4833
325.1637,12154.5875
325.3447,12151.5208
325.5257,12147.3208
325.7067,12148.0125
325.8877,12115.425
326.0686,12090.2667
326.2496,12071.2833
326.4305,12043.3708
326.6114,12026.6792
326.7922,12031.325
326.9731,12036.6125
327.1539,12025.5667
327.3347,12020.7375
327.5155,12029.0583
327.6963,12042.7583
327.8771,12034.7583
328.0578,11994.4708
328.2385,11947.0917
328.4193,11935.2375
328.5999,11913.9333
328.7806,11889.3042
328.9613,11903.3458
329.1419,11907.2625
329.3225,11906.8917
329.5031,11893.6875
329.6837,11870.8042
329.8642,11857.825
330.0447,11844.9
330.2252,11828.9208
330.4057,11789.1042
330.5862,11770.9458
330.7667,11758.3542
330.9471,11779.5125
331.1275,11781.3792
331.3079,11733.7125
331.4883,11702.1375
331.6687,11703.7875
331.849,11691.8542
332.0293,11669.5583
332.2096,11650.1917
332.3899,11639.5
332.5702,11648.9125
332.7504,11660.4458
332.9306,11647.5958
333.1108,11623.2167
333.291,11600.4375
333.4712,11596.1333
333.6514,11582.4917
333.8315,11564.4125
334.0116,11562.4583
334.1917,11560.8875
334.3717,11562.775
334.5518,11571.1167
334.7318,11558.6042
334.9119,11532.6958
335.0918,11522.75
335.2718,11533.0208
335.4518,11535.775
335.6317,11525.7
335.8116,11520.1542
335.9915,11487.6792
336.1714,11427.8917
336.3513,11423.9542
336.5311,11449.5667
336.7109,11456.7958
336.8907,11428.8375
337.0705,11377.075
337.2502,11333.025
337.43,11328.7292
337.6097,11320.8792
337.7894,11325.9667
337.9691,11314.8917
338.1488,11302.0417
338.3284,11314.375
338.508,11329.2125
338.6877,11336.5542
338.8672,11324.0125
339.0468,11302.4208
339.2263,11277.25
339.4059,11262.7917
339.5854,11298.7542
339.7649,11297.8667
339.9443,11290.3958
340.1238,11294.4333
340.3032,11290.0792
340.4826,11275.3458
340.662,11241.4375
340.8414,11202.6208
341.0207,11207.8375
341.2001,11217.35
341.3794,11210.8042
341.5587,11215.7833
341.738,11223.8083
341.9172,11205.5625
342.0965,11206.0125
342.2757,11161.8292
342.4549,11107.8667
342.6341,11114.1708
342.8132,11106.9042
342.9923,11142.9458
343.1715,11178.2042
343.3506,11189.5667
343.5296,11143.3667
343.7087,11104.1833
343.8878,11070.7958
344.0668,11044.3125
344.2458,11012.3542
344.4248,10987.2625
344.6037,10991.4083
344.7827,10999.8417
344.9616,11002.0792
345.1405,11011.2292
345.3194,11013.5042
345.4982,10993.2042
345.6771,10978.7167
345.8559,10965.5375
346.0347,10948.5167
346.2135,10927.7583
346.3923,10940.9083
346.571,10945.8875
346.7498,10920.2833
346.9285,10937.4208
347.1071,10931.0458
347.2859,10894.7833
347.4645,10892.2917
347.6431,10885.9875
347.8217,10898.4208
348.0003,10923.9125
348.1789,10922.75
348.3574,10870.8542
348.5359,10831.6625
348.7145,10816.4
348.893,10819.3
349.0714,10800.4167
349.2499,10773.4292
349.4283,10744.825
349.6068,10721.0708
349.7852,10704.5167
349.9635,10719.5875
350.1419,10737.9042
350.3202,10731.2625
350.4985,10709.0167
350.6768,10682.8708
350.8551,10668.3042
351.0334,10654.425
351.2116,10626.5125
351.3898,10622.8667
351.568,10607.9542
351.7462,10624.4458
351.9243,10629.7042
352.1025,10599.1875
352.2806,10575.2625
352.4587,10551.2708
352.6368,10528.6708
352.8148,10515.1208
352.9929,10517.275
353.1709,10528.8333
353.3489,10520.8125
353.5268,10511.175
353.7048,10494.2667
353.8828,10483.4667
354.0607,10476.4458
354.2386,10463.3833
354.4165,10455.2542
354.5943,10449.5792
354.7722,10442.1
354.95,10450.9542
355.1278,10456.3708
355.3056,10425.9542
355.4833,10374.6083
355.6611,10339.4167
355.8388,10318.0875
356.0165,10292.9167
356.1942,10312.2375
356.3719,10344.2333
356.5495,10315.6375
356.7271,10274.6625
356.9047,10277.3792
357.0823,10257.5625
357.2599,10259.7833
357.4374,10265.9375
357.6149,10245.2792
357.7924,10215.9667
357.9699,10191.3542
358.1474,10164.5875
358.3248,10124.8375
358.5023,10112.6792
358.6797,10078.7375
358.8571,10065.35
359.0344,10078.9042
359.2118,10080.1792
359.3891,10073.9292
359.5664,10073.525
359.7437,10076.8292
359.9209,10051.9792
360.0982,10030.2667
360.2754,10005.375
360.4526,9996.9333
360.6298,9991.6208
360.807,9981.5208
360.9841,9952.3625
361.1613,9931.8667
361.3383,9955.8625
361.5154,9964.8417
361.6925,9955.45
361.8695,9925.3917
362.0466,9879.325
362.2236,9892.875
362.4005,9892.1458
362.5775,9899.3292
362.7545,9879.3
362.9314,9856.4833
363.1083,9838.5167
363.2852,9819.5625
363.462,9828.8375
363.6389,9814.8125
363.8157,9822.0
363.9925,9811.6167
364.1693,9800.0375
364.346,9772.0667
364.5228,9752.9667
364.6996,9756.2833
364.8762,9741.4792
365.0529,9756.3625
365.2296,9766.5292
365.4062,9789.2375
365.5829,9788.65
365.7595,9766.9083
365.9361,9775.9417
366.1126,9781.4792
366.2892,9789.4708
366.4657,9897.5167
366.6422,10028.425
366.8186,10003.5333
366.9951,10037.2208
367.1716,10027.8958
367.348,9970.1875
367.5244,10013.8417
367.7008,10024.9458
367.8772,10025.1083
368.0535,9888.8083
368.2298,9841.675
368.4061,9970.0792
368.5824,9940.225
368.7586,9935.8167
368.9349,9996.05
369.1111,9956.0792
369.2873,9861.3208
369.4635,9821.6833
369.6396,9863.4333
369.8158,9802.1125
369.9919,9777.8208
370.168,9793.35
370.3441,9822.4917
370.5202,9738.9125
370.6962,9646.2167
370.8722,9603.375
371.0482,9605.4208
371.2242,9651.8583
371.4002,9739.7417
371.5761,9816.3167
371.752,9745.7792
371.9279,9709.9917
372.1038,9690.4333
372.2796,9656.8083
372.4555,9648.7125
372.6313,9719.2042
372.8071,9689.8417
372.9829,9642.2625
373.1586,9637.9083
373.3344,9653.1833
373.5101,9593.7292
373.6858,9567.6167
373.8615,9557.9625
374.0371,9585.7417
374.2127,9679.8625
374.3884,9720.0792
374.564,9651.9667
374.7395,9604.6375
374.9151,9601.2042
375.0906,9682.5917
375.2661,9849.6667
375.4416,9852.0792
375.6171,9873.7292
375.7925,9941.5375
375.968,9946.0458
376.1434,9912.4542
376.3188,9820.6083
376.4941,9785.6083
376.6695,9824.4292
376.8448,9854.275
377.0201,9910.8083
377.1954,9888.675
377.3707,9926.3292
377.5459,9985.975
377.7212,10041.1417
377.8964,10264.8667
378.0715,10487.2958
378.2467,10349.3667
378.4218,10302.8083
378.597,10294.2542
378.7721,10085.2625
378.9472,10118.4625
379.1222,10154.1083
379.2973,10299.2167
379.4723,10571.6958
379.6473,10710.0625
379.8223,10626.5125
379.9972,10340.1417
380.1722,10233.0708
380.3471,10194.925
380.522,10235.4042
380.6969,10163.875
380.8717,10266.9583
381.0466,10349.2208
381.2214,10212.2125
381.3962,10174.4042
381.571,10074.1833
381.7457,10000.7458
381.9204,10056.4375
382.0952,10078.4417
382.2699,10060.7708
382.4445,10344.1542
382.6192,10406.3167
382.7938,10577.5542
382.9685,10822.4833
383.1431,10725.5083
383.3176,10389.8292
383.4922,10177.475
383.6667,10166.575
383.8412,10178.1708
384.0157,10081.7792
384.1902,10096.7083
384.3646,10249.6
384.5391,10296.8583
384.7134,10289.1917
384.8878,10392.9792
385.0622,10586.2042
385.2365,10643.6958
385.4109,10360.6917
385.5852,10203.2458
385.7594,10214.7375
385.9337,10291.1375
386.1079,10381.5833
386.2822,10574.9
386.4564,10801.7375
386.6306,10620.3167
386.8047,10540.1458
386.9789,10729.0042
387.153,10732.1042
387.3271,11006.0875
387.5012,11114.075
387.6752,11193.7917
387.8492,11486.6
388.0233,11509.2167
388.1972,11192.375
388.3712,11179.1167
388.5452,11190.8417
388.7191,11223.5292
388.893,11454.4833
389.0669,11695.8917
389.2408,11260.8625
389.4146,10761.9042
389.5884,10467.0375
389.7623,10274.3542
389.9361,10275.125
390.1098,10304.9042
390.2835,10420.525
390.4573,10427.8667
390.631,10384.6208
390.8047,10486.3542
390.9784,10700.6542
391.152,10656.4958
391.3256,10642.9958
391.4992,10770.3125
391.6728,10685.1542
391.8464,10664.85
392.0199,10882.0375
392.1934,10958.175
392.3669,10894.625
392.5403,11159.6833
392.7138,11173.825
392.8873,11381.8917
393.0607,11538.6458
393.2341,11734.375
393.4074,11780.0167
393.5808,11485.6292
393.7542,11092.025
393.9274,11131.2
394.1007,11071.5833
394.274,11099.2292
394.4472,11221.8375
394.6205,11161.0792
394.7937,11533.3292
394.9668,11845.2625
395.14,11780.925
395.3131,11414.075
395.4863,11031.1792
395.6594,10932.1208
395.8325,10906.8792
396.0055,10818.5708
396.1786,10864.8708
396.3516,10852.125
396.5246,10845.4458
396.6975,10698.7625
396.8705,10573.7083
397.0434,10899.0958
397.2163,10862.7458
397.3892,10665.1625
397.5621,10823.1375
397.735,11050.1625
397.9077,11322.0542
398.0806,11632.7792
398.2534,11369.9417
398.4261,11463.3375
398.5989,11497.2208
398.7716,11973.4875
398.9443,12028.8458
399.117,11850.8042
399.2896,11629.9333
399.4623,11507.5125
399.6349,11381.1917
399.8075,11285.0375
399.9801,11062.5042
400.1526,11037.1917
400.3252,10888.7875
400.4977,10571.2917
400.6702,10485.1625
400.8427,10440.5292
401.0151,10525.9
401.1875,10604.1917
401.36,10552.5458
401.5323,10628.1167
401.7047,10501.8375
401.877,10392.5
402.0494,10383.6042
402.2216,10431.975
402.394,10653.9417
402.5662,10625.2208
402.7385,10583.4667
402.9107,10586.4333
403.0829,10534.9333
403.2551,10525.1125
403.4272,10426.85
403.5994,10405.7958
403.7715,10494.5292
403.9436,10715.3375
404.1156,10682.4792
