Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2022-09-22 04:40:07.025813
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1246.6833
218.2508,1268.3292
218.442,1289.6667
218.6332,1316.2292
218.8244,1338.2458
219.0156,1361.225
219.2067,1387.7375
219.3979,1414.275
219.589,1442.4292
219.7801,1471.075
219.9712,1499.3708
220.1623,1529.3833
220.3533,1561.3
220.5444,1593.3292
220.7354,1625.45
220.9264,1659.4333
221.1174,1694.4042
221.3083,1731.5
221.4993,1766.0875
221.6902,1801.3583
221.8812,1842.1375
222.0721,1882.3333
222.263,1924.275
222.4538,1965.8417
222.6447,2007.5167
222.8355,2050.8875
223.0264,2095.4792
223.2172,2139.5417
223.408,2187.8625
223.5987,2235.2917
223.7895,2281.0458
223.9802,2331.6417
224.1709,2383.2333
224.3616,2435.3542
224.5524,2487.9583
224.743,2542.0417
224.9337,2592.9917
225.1243,2655.2875
225.315,2710.5125
225.5056,2767.6083
225.6962,2825.0958
225.8867,2885.5417
226.0773,2945.6875
226.2678,3007.4583
226.4584,3070.4958
226.6489,3135.0
226.8394,3196.625
227.0298,3261.2917
227.2203,3331.1
227.4108,3405.2375
227.6012,3474.7083
227.7916,3542.575
227.982,3614.9083
228.1723,3685.7125
228.3627,3757.9708
228.5531,3829.6792
228.7434,3899.6
228.9337,3974.8583
229.124,4053.6042
229.3143,4134.0208
229.5045,4217.1792
229.6948,4301.3167
229.885,4385.1292
230.0752,4473.8083
230.2654,4558.3542
230.4556,4644.1125
230.6457,4727.8292
230.8358,4814.1583
231.026,4897.2167
231.2161,4982.2333
231.4062,5068.9125
231.5963,5154.4
231.7863,5244.85
231.9764,5339.5542
232.1664,5434.375
232.3564,5530.9292
232.5464,5625.8625
232.7364,5722.6917
232.9263,5813.025
233.1163,5915.1958
233.3062,6015.4417
233.4961,6124.3792
233.686,6220.5125
233.8758,6311.5708
234.0657,6401.2875
234.2555,6504.9
234.4454,6604.2833
234.6352,6701.4958
234.825,6802.3792
235.0147,6894.4417
235.2045,6990.1833
235.3942,7089.5958
235.5839,7188.6208
235.7737,7281.975
235.9633,7380.4375
236.153,7484.9583
236.3427,7592.1208
236.5323,7687.6792
236.7219,7779.8542
236.9115,7866.0125
237.1011,7951.8458
237.2907,8054.8458
237.4803,8152.5875
237.6698,8246.1792
237.8593,8338.9542
238.0488,8437.1958
238.2383,8528.75
238.4278,8624.3917
238.6172,8727.7708
238.8066,8823.125
238.9961,8915.4167
239.1855,9019.3083
239.3748,9111.6958
239.5642,9196.5083
239.7536,9293.3958
239.9429,9382.8125
240.1322,9464.8208
240.3215,9554.4417
240.5108,9640.3292
240.7001,9734.0208
240.8893,9819.675
241.0786,9903.1833
241.2677,9982.6208
241.457,10078.0167
241.6461,10145.1042
241.8353,10218.7208
242.0244,10289.175
242.2136,10358.7042
242.4027,10431.8042
242.5918,10499.925
242.7809,10569.8292
242.9699,10616.8792
243.159,10648.1292
243.348,10732.9042
243.537,10821.3958
243.726,10897.7583
243.915,10969.9292
244.1039,11030.2708
244.2929,11091.7333
244.4818,11107.7583
244.6707,11155.4833
244.8596,11236.5792
245.0485,11326.3583
245.2373,11409.6417
245.4262,11484.0792
245.615,11555.7667
245.8038,11609.0417
245.9926,11672.5167
246.1814,11744.2667
246.3701,11768.125
246.5589,11761.2542
246.7476,11802.5333
246.9363,11893.8958
247.1249,11971.4292
247.3136,12040.6542
247.5023,12111.5667
247.6909,12183.0417
247.8795,12242.3792
248.0681,12314.5417
248.2567,12369.4125
248.4453,12429.7625
248.6338,12487.0167
248.8224,12527.4708
249.0109,12517.0667
249.1994,12522.6542
249.3878,12596.2958
249.5763,12669.7625
249.7648,12736.8333
249.9532,12794.5042
250.1416,12865.525
250.33,12939.9792
250.5183,13006.8583
250.7067,13055.8208
250.8951,13107.55
251.0834,13154.4208
251.2717,13193.2875
251.46,13239.5458
251.6483,13281.4375
251.8365,13315.9125
252.0247,13315.2125
252.213,13333.6375
252.4012,13383.225
252.5894,13464.3833
252.7775,13508.3
252.9657,13552.7
253.1538,13611.6292
253.3419,13660.0208
253.53,13689.85
253.7181,13726.1833
253.9062,13775.175
254.0942,13816.35
254.2823,13845.4792
254.4703,13863.6708
254.6583,13893.95
254.8463,13931.7792
255.0342,13953.4208
255.2222,13973.9625
255.4101,13987.4208
255.598,13977.225
255.7859,13995.1458
255.9738,14053.8833
256.1616,14109.2292
256.3495,14164.0417
256.5373,14209.5
256.7251,14273.5958
256.9129,14313.6375
257.1006,14352.2583
257.2884,14394.5417
257.4761,14446.1833
257.6638,14477.4333
257.8515,14496.05
258.0392,14516.5458
258.2269,14537.05
258.4146,14553.3083
258.6022,14579.3833
258.7898,14588.6667
258.9774,14600.175
259.165,14626.3583
259.3525,14660.2833
259.5401,14671.8625
259.7276,14692.6625
259.9151,14726.0
260.1026,14742.75
260.2901,14771.8042
260.4776,14799.5042
260.665,14850.4792
260.8524,14893.3333
261.0398,14940.625
261.2272,14961.1208
261.4146,14963.175
261.6019,14986.4708
261.7893,15014.8125
261.9766,15034.0042
262.1639,15059.6292
262.3512,15055.8333
262.5384,15056.2417
262.7257,15059.0208
262.9129,15075.4583
263.1001,15084.5542
263.2873,15105.8583
263.4745,15123.975
263.6617,15100.0083
263.8488,15121.5833
264.0359,15129.8208
264.2231,15135.1458
264.4101,15141.7458
264.5972,15153.5042
264.7842,15162.6083
264.9713,15170.1792
265.1583,15166.7833
265.3453,15177.8958
265.5323,15193.7125
265.7193,15206.4708
265.9062,15230.1792
266.0931,15232.8417
266.2801,15234.7125
266.4669,15249.6917
266.6538,15262.6708
266.8407,15279.1208
267.0276,15266.1875
267.2143,15261.6333
267.4012,15273.0792
267.588,15247.8542
267.7747,15249.1125
267.9615,15249.775
268.1482,15239.575
268.3349,15245.6333
268.5217,15245.5333
268.7083,15224.4667
268.895,15218.7458
269.0817,15226.25
269.2682,15221.325
269.4549,15199.6
269.6415,15163.6458
269.8281,15154.0042
270.0146,15166.7625
270.2012,15167.8167
270.3877,15176.6958
270.5742,15168.7708
270.7607,15162.0542
270.9472,15157.8042
271.1336,15150.6417
271.32,15134.6542
271.5065,15118.8958
271.6929,15111.1083
271.8792,15117.4125
272.0656,15112.2792
272.252,15108.875
272.4383,15110.2458
272.6246,15098.8083
272.8109,15086.4958
272.9972,15108.7625
273.1835,15112.2542
273.3697,15115.9333
273.5559,15117.9458
273.7421,15116.8292
273.9283,15109.9125
274.1145,15097.2292
274.3007,15097.4375
274.4868,15099.9458
274.6729,15116.8208
274.859,15115.5208
275.0451,15108.5167
275.2311,15068.925
275.4172,15071.1208
275.6032,15082.7375
275.7892,15090.5542
275.9752,15085.0375
276.1612,15093.3667
276.3472,15072.5125
276.5331,15062.3917
276.719,15055.5333
276.9049,15054.0875
277.0908,15034.1083
277.2767,15027.4708
277.4625,15027.3833
277.6484,15012.9
277.8342,15000.3292
278.02,14991.4708
278.2057,14999.1875
278.3915,15013.6583
278.5772,15007.9083
278.763,14987.15
278.9487,14996.6625
279.1343,15004.3417
279.32,14992.875
279.5057,14969.5458
279.6913,14926.8167
279.877,14915.1667
280.0625,14909.6833
280.2481,14884.9667
280.4337,14865.7042
280.6192,14875.9333
280.8048,14880.5375
280.9903,14865.4917
281.1758,14840.0208
281.3612,14817.2667
281.5467,14802.7417
281.7321,14815.475
281.9175,14814.7
282.1029,14802.8
282.2884,14801.1417
282.4737,14770.675
282.6591,14753.75
282.8444,14744.2417
283.0297,14735.5542
283.215,14730.9917
283.4002,14720.925
283.5855,14693.6125
283.7707,14651.1458
283.956,14630.5917
284.1412,14617.3625
284.3264,14620.9625
284.5115,14634.1583
284.6967,14636.7875
284.8818,14614.6167
285.0669,14582.7542
285.252,14573.7792
285.4371,14571.9625
285.6222,14547.6958
285.8072,14521.4333
285.9922,14509.1667
286.1772,14509.9167
286.3622,14512.6667
286.5472,14491.2833
286.7321,14461.2333
286.9171,14470.0917
287.102,14465.3417
287.2869,14472.9042
287.4717,14485.5917
287.6566,14480.7708
287.8415,14471.3417
288.0263,14461.075
288.2111,14420.675
288.3959,14390.7792
288.5806,14383.7583
288.7654,14383.3292
288.9501,14403.6167
289.1348,14408.8458
289.3195,14399.075
289.5042,14403.65
289.6889,14409.3625
289.8735,14369.9625
290.0581,14357.1833
290.2428,14324.3167
290.4273,14318.0917
290.6119,14323.9917
290.7965,14314.2292
290.981,14308.5583
291.1655,14303.35
291.35,14255.7208
291.5345,14229.6542
291.719,14227.1792
291.9034,14226.9125
292.0878,14244.6458
292.2722,14231.5583
292.4566,14209.5083
292.641,14210.2542
292.8253,14202.5833
293.0096,14182.5167
293.194,14181.0583
293.3783,14174.7167
293.5626,14173.4417
293.7468,14172.0833
293.9311,14165.8833
294.1153,14138.7958
294.2995,14086.7
294.4837,14048.5
294.6678,14025.3833
294.852,14010.0875
295.0361,14005.5583
295.2202,14000.4125
295.4043,14008.9125
295.5884,13990.9125
295.7725,13982.9458
295.9565,13965.9583
296.1405,13932.4792
296.3246,13916.1958
296.5085,13928.4917
296.6925,13942.1792
296.8764,13931.2375
297.0603,13911.1125
297.2443,13892.3875
297.4282,13868.5458
297.612,13839.6833
297.7959,13811.5292
297.9797,13796.4
298.1635,13771.3708
298.3474,13787.5125
298.5311,13793.0458
298.7149,13762.775
298.8987,13722.9208
299.0823,13706.7208
299.2661,13673.7417
299.4498,13624.85
299.6334,13621.225
299.8171,13614.7708
300.0007,13596.675
300.1843,13589.0167
300.368,13573.0333
300.5515,13554.3167
300.7351,13539.9958
300.9186,13527.4333
301.1021,13503.375
301.2857,13491.6625
301.4691,13482.3917
301.6526,13480.9833
301.8361,13453.4208
302.0195,13426.1458
302.2029,13415.425
302.3863,13403.7958
302.5697,13380.8292
302.753,13374.7042
302.9364,13377.4208
303.1197,13378.7167
303.303,13366.425
303.4863,13338.9875
303.6696,13285.8917
303.8528,13258.1417
304.036,13235.4667
304.2192,13235.8542
304.4024,13221.2667
304.5856,13191.6375
304.7688,13178.1542
304.9519,13173.425
305.135,13155.0167
305.3181,13134.0083
305.5012,13115.4417
305.6842,13110.4042
305.8673,13098.8167
306.0504,13071.8208
306.2333,13027.575
306.4163,13017.7667
306.5993,12995.9667
306.7822,12989.3958
306.9652,12973.6333
307.1481,12948.7083
307.331,12925.3292
307.5139,12901.2917
307.6967,12874.2875
307.8796,12854.0083
308.0624,12833.2167
308.2452,12806.425
308.428,12783.4042
308.6107,12775.4583
308.7935,12755.7833
308.9762,12735.7417
309.1589,12720.6792
309.3416,12696.4208
309.5243,12678.0708
309.7069,12662.1625
309.8896,12636.7875
310.0721,12616.4792
310.2548,12603.8417
310.4373,12586.0083
310.6199,12586.0083
310.8024,12562.075
310.985,12549.4375
311.1674,12516.6458
311.3499,12483.7292
311.5324,12471.6542
311.7148,12477.8917
311.8973,12449.8083
312.0797,12429.9958
312.2621,12419.7667
312.4445,12405.2333
312.6268,12377.725
312.8091,12364.6292
312.9915,12330.1417
313.1738,12307.3542
313.356,12278.4917
313.5383,12248.725
313.7206,12241.1125
313.9027,12213.3125
314.085,12196.9083
314.2672,12183.0875
314.4493,12170.5083
314.6314,12169.6542
314.8136,12160.4625
314.9957,12130.8542
315.1778,12099.8708
315.3598,12088.3833
315.5419,12075.7333
315.724,12065.6375
315.9059,12048.6
316.088,12031.3125
316.2699,12032.4333
316.4519,12015.5208
316.6338,11980.8208
316.8157,11938.4958
316.9977,11923.4375
317.1795,11923.35
317.3614,11918.1042
317.5432,11907.125
317.7251,11880.4708
317.9069,11845.9042
318.0887,11834.4042
318.2704,11815.9625
318.4522,11801.7792
318.6339,11788.9208
318.8156,11802.45
318.9973,11781.2417
319.179,11780.7583
319.3607,11775.2875
319.5423,11773.9042
319.7239,11755.4292
319.9055,11734.8625
320.0871,11720.0583
320.2687,11701.5208
320.4502,11684.9917
320.6317,11656.8625
320.8132,11657.575
320.9947,11649.8542
321.1761,11645.3708
321.3576,11639.5
321.5391,11630.5958
321.7205,11621.0583
321.9019,11599.2542
322.0832,11570.2125
322.2646,11547.5583
322.4459,11532.8833
322.6272,11508.4042
322.8085,11497.5292
322.9898,11485.7083
323.1711,11463.8625
323.3523,11439.7417
323.5335,11429.7417
323.7147,11448.0708
323.8959,11469.0667
324.0771,11463.45
324.2582,11448.0792
324.4393,11440.2292
324.6204,11432.9292
324.8015,11424.9208
324.9826,11426.1
325.1637,11443.7333
325.3447,11431.0458
325.5257,11420.1833
325.7067,11407.6125
325.8877,11372.775
326.0686,11346.7875
326.2496,11322.5917
326.4305,11297.8
326.6114,11285.4708
326.7922,11283.2375
326.9731,11285.1583
327.1539,11283.2833
327.3347,11283.85
327.5155,11283.5833
327.6963,11298.1083
327.8771,11294.9292
328.0578,11261.375
328.2385,11216.3125
328.4193,11199.125
328.5999,11181.55
328.7806,11165.0875
328.9613,11169.3083
329.1419,11155.3042
329.3225,11149.8958
329.5031,11125.5583
329.6837,11102.15
329.8642,11083.3875
330.0447,11071.8333
330.2252,11059.0292
330.4057,11032.6333
330.5862,11024.8583
330.7667,11021.2708
330.9471,11029.3958
331.1275,11030.2125
331.3079,10983.8042
331.4883,10959.05
331.6687,10965.2042
331.849,10942.6792
332.0293,10917.0542
332.2096,10901.5667
332.3899,10899.8042
332.5702,10899.0125
332.7504,10903.3958
332.9306,10900.2292
333.1108,10879.9292
333.291,10849.8292
333.4712,10847.4833
333.6514,10849.3375
333.8315,10833.1083
334.0116,10821.5833
334.1917,10817.5042
334.3717,10818.3667
334.5518,10819.3917
334.7318,10797.0958
334.9119,10786.2292
335.0918,10785.7083
335.2718,10778.2
335.4518,10773.9667
335.6317,10761.8125
335.8116,10755.9125
335.9915,10755.4125
336.1714,10721.9
336.3513,10705.2083
336.5311,10707.8708
336.7109,10714.4083
336.8907,10695.3917
337.0705,10663.7917
337.2502,10621.6625
337.43,10607.5375
337.6097,10583.4083
337.7894,10571.1625
337.9691,10570.4292
338.1488,10577.4917
338.3284,10570.3208
338.508,10582.5542
338.6877,10576.3417
338.8672,10568.2083
339.0468,10544.5917
339.2263,10527.1458
339.4059,10524.5417
339.5854,10552.2958
339.7649,10539.4583
339.9443,10518.4958
340.1238,10513.8125
340.3032,10510.3375
340.4826,10505.8917
340.662,10481.5
340.8414,10451.4458
341.0207,10458.0458
341.2001,10463.3792
341.3794,10460.175
341.5587,10477.9292
341.738,10474.775
341.9172,10445.3792
342.0965,10434.5958
342.2757,10398.1292
342.4549,10354.3625
342.6341,10358.8875
342.8132,10353.2375
342.9923,10370.55
343.1715,10402.9417
343.3506,10422.9042
343.5296,10388.2333
343.7087,10339.9292
343.8878,10320.5958
344.0668,10313.9292
344.2458,10305.7958
344.4248,10283.4792
344.6037,10273.9375
344.7827,10272.7083
344.9616,10255.275
345.1405,10252.85
345.3194,10259.9333
345.4982,10236.6792
345.6771,10217.3333
345.8559,10217.1792
346.0347,10213.2
346.2135,10197.25
346.3923,10198.4125
346.571,10195.3542
346.7498,10176.7292
346.9285,10178.7458
347.1071,10164.6833
347.2859,10135.5208
347.4645,10147.0833
347.6431,10159.1417
347.8217,10170.2458
348.0003,10171.3833
348.1789,10169.7667
348.3574,10121.3417
348.5359,10086.9875
348.7145,10064.5333
348.893,10063.4375
349.0714,10064.8708
349.2499,10047.7292
349.4283,10013.5
349.6068,9985.8833
349.7852,9977.6
349.9635,9978.3167
350.1419,9972.7583
350.3202,9960.2458
350.4985,9932.9458
350.6768,9913.2458
350.8551,9903.5917
351.0334,9895.525
351.2116,9878.6958
351.3898,9883.5542
351.568,9878.5833
351.7462,9878.0583
351.9243,9863.4292
352.1025,9842.2458
352.2806,9832.7708
352.4587,9830.3875
352.6368,9814.0917
352.8148,9799.1792
352.9929,9773.7417
353.1709,9772.9958
353.3489,9768.8
353.5268,9750.5542
353.7048,9732.1333
353.8828,9724.1125
354.0607,9705.9167
354.2386,9704.5167
354.4165,9692.9667
354.5943,9674.9583
354.7722,9675.525
354.95,9684.5292
355.1278,9686.2625
355.3056,9666.0667
355.4833,9628.4458
355.6611,9594.7667
355.8388,9569.7792
356.0165,9555.275
356.1942,9563.1583
356.3719,9587.1958
356.5495,9580.725
356.7271,9563.8458
356.9047,9562.7333
357.0823,9564.4958
357.2599,9560.8125
357.4374,9549.8917
357.6149,9525.2792
357.7924,9493.0917
357.9699,9481.8625
358.1474,9478.6083
358.3248,9449.775
358.5023,9436.225
358.6797,9408.9167
358.8571,9398.0708
359.0344,9393.3875
359.2118,9364.0625
359.3891,9351.125
359.5664,9339.8583
359.7437,9329.6208
359.9209,9302.5875
360.0982,9276.3917
360.2754,9260.9542
360.4526,9271.1583
360.6298,9277.6
360.807,9272.7958
360.9841,9263.9708
361.1613,9240.4958
361.3383,9244.7958
361.5154,9249.8458
361.6925,9234.3042
361.8695,9222.6417
362.0466,9200.3458
362.2236,9193.7542
362.4005,9175.0917
362.5775,9172.5333
362.7545,9133.1292
362.9314,9103.3
363.1083,9109.5125
363.2852,9122.1167
363.462,9131.2375
363.6389,9112.1125
363.8157,9102.6833
363.9925,9080.8167
364.1693,9058.4042
364.346,9038.675
364.5228,9029.9125
364.6996,9045.5792
364.8762,9041.3833
365.0529,9051.2708
365.2296,9050.0625
365.4062,9047.4
365.5829,9038.3
365.7595,9012.0208
365.9361,9007.7125
366.1126,9014.9917
366.2892,9021.0875
366.4657,9124.7875
366.6422,9256.0167
366.8186,9241.3042
366.9951,9267.5
367.1716,9267.4292
367.348,9199.5667
367.5244,9226.275
367.7008,9248.3917
367.8772,9266.0458
368.0535,9156.1
368.2298,9097.7167
368.4061,9205.1792
368.5824,9195.75
368.7586,9186.975
368.9349,9251.3
369.1111,9204.7875
369.2873,9085.7167
369.4635,9046.15
369.6396,9089.0917
369.8158,9040.7292
369.9919,9000.0208
370.168,9000.2417
370.3441,9041.9458
370.5202,8998.2708
370.6962,8928.8667
370.8722,8890.0833
371.0482,8888.8375
371.2242,8907.2333
371.4002,8958.9625
371.5761,9014.9083
371.752,8964.5542
371.9279,8946.4708
372.1038,8976.2708
372.2796,8965.3625
372.4555,8933.9083
372.6313,8966.7375
372.8071,8942.9
372.9829,8898.0125
373.1586,8884.7167
373.3344,8925.525
373.5101,8913.6583
373.6858,8907.175
373.8615,8889.4542
374.0371,8877.2167
374.2127,8928.2042
374.3884,8984.6833
374.564,8945.1083
374.7395,8910.7708
374.9151,8921.1708
375.0906,9000.6125
375.2661,9126.1667
375.4416,9098.0958
375.6171,9080.7333
375.7925,9148.8625
375.968,9200.5792
376.1434,9171.4833
376.3188,9071.825
376.4941,9035.2
376.6695,9062.2167
376.8448,9105.7542
377.0201,9149.325
377.1954,9125.1042
377.3707,9129.2167
377.5459,9176.5333
377.7212,9220.3292
377.8964,9415.8542
378.0715,9632.0833
378.2467,9510.9583
378.4218,9428.3
378.597,9435.6625
378.7721,9268.0125
378.9472,9312.4167
379.1222,9354.5125
379.2973,9479.1833
379.4723,9743.0125
379.6473,9898.8333
379.8223,9842.5417
379.9972,9570.9375
380.1722,9432.0333
380.3471,9368.9417
380.522,9395.925
380.6969,9334.6083
380.8717,9429.35
381.0466,9515.1
381.2214,9376.4125
381.3962,9347.1542
381.571,9288.0708
381.7457,9239.4167
381.9204,9266.0708
382.0952,9321.1417
382.2699,9300.925
382.4445,9542.575
382.6192,9647.4917
382.7938,9799.8958
382.9685,10023.8958
383.1431,9957.7167
383.3176,9628.3417
383.4922,9407.4167
383.6667,9384.425
383.8412,9411.5667
384.0157,9345.8042
384.1902,9333.9042
384.3646,9436.8375
384.5391,9470.9125
384.7134,9454.0583
384.8878,9539.0292
385.0622,9736.4125
385.2365,9821.2333
385.4109,9547.9917
385.5852,9384.8875
385.7594,9398.8208
385.9337,9490.0833
386.1079,9602.5333
386.2822,9744.3125
386.4564,9910.35
386.6306,9753.2625
386.8047,9631.7042
386.9789,9807.5167
387.153,9848.625
387.3271,10098.625
387.5012,10208.275
387.6752,10204.2417
387.8492,10499.7708
388.0233,10578.7708
388.1972,10271.35
388.3712,10228.1333
388.5452,10226.1
388.7191,10267.0458
388.893,10475.4125
389.0669,10724.3292
389.2408,10314.8
389.4146,9814.4375
389.5884,9531.35
389.7623,9361.0625
389.9361,9359.6708
390.1098,9394.8792
390.2835,9494.8917
390.4573,9513.5542
390.631,9478.2125
390.8047,9545.3583
390.9784,9718.5042
391.152,9674.6667
391.3256,9622.4375
391.4992,9732.8167
391.6728,9685.3792
391.8464,9645.1542
392.0199,9854.875
392.1934,9993.3667
392.3669,9929.8667
392.5403,10168.7542
392.7138,10195.4
392.8873,10425.0708
393.0607,10605.2875
393.2341,10847.1542
393.4074,10916.4167
393.5808,10684.6458
393.7542,10260.3417
393.9274,10238.4458
394.1007,10174.6333
394.274,10157.35
394.4472,10299.95
394.6205,10217.5958
394.7937,10525.45
394.9668,10819.275
395.14,10768.4
395.3131,10396.0208
395.4863,10013.5083
395.6594,9885.5708
395.8325,9909.0667
396.0055,9814.4875
396.1786,9882.8542
396.3516,9917.1125
396.5246,9956.075
396.6975,9849.7125
396.8705,9769.2917
397.0434,10084.2375
397.2163,10102.2667
397.3892,9841.3375
397.5621,9921.0833
397.735,10097.9208
397.9077,10318.6583
398.0806,10582.5917
398.2534,10323.4458
398.4261,10374.3792
398.5989,10408.6875
398.7716,10853.0
398.9443,10931.7333
399.117,10740.4292
399.2896,10496.5042
399.4623,10374.625
399.6349,10264.3875
399.8075,10209.25
399.9801,9998.45
400.1526,9933.7333
400.3252,9815.0042
400.4977,9491.8667
400.6702,9437.7042
400.8427,9405.375
401.0151,9459.1625
401.1875,9539.1875
401.36,9470.4167
401.5323,9532.7125
401.7047,9423.075
401.877,9313.0375
402.0494,9289.8583
402.2216,9323.9167
402.394,9540.0292
402.5662,9536.35
402.7385,9481.0333
402.9107,9467.2708
403.0829,9422.3583
403.2551,9461.575
403.4272,9386.8542
403.5994,9359.3083
403.7715,9403.7417
403.9436,9592.675
404.1156,9557.8542
