Serial Num,2103232U1
Spectrometer Temperature (C),36.25
Site,CMU
Timestamp,2022-09-22 10:32:14.863385
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1261.9875
218.2508,1285.3875
218.442,1305.9917
218.6332,1332.3542
218.8244,1354.9667
219.0156,1380.2375
219.2067,1406.525
219.3979,1433.3833
219.589,1462.5167
219.7801,1490.8875
219.9712,1520.5417
220.1623,1550.7875
220.3533,1582.4042
220.5444,1615.1667
220.7354,1649.7667
220.9264,1683.5833
221.1174,1719.9625
221.3083,1756.7042
221.4993,1792.0417
221.6902,1828.7208
221.8812,1869.4708
222.0721,1909.75
222.263,1952.8917
222.4538,1995.5708
222.6447,2040.2042
222.8355,2083.5542
223.0264,2128.7833
223.2172,2175.3125
223.408,2223.0625
223.5987,2271.0125
223.7895,2318.2583
223.9802,2370.8417
224.1709,2421.3958
224.3616,2475.4333
224.5524,2527.7167
224.743,2584.4083
224.9337,2637.6625
225.1243,2699.7917
225.315,2755.3542
225.5056,2814.0583
225.6962,2874.4458
225.8867,2935.6833
226.0773,2998.1792
226.2678,3058.5833
226.4584,3124.2792
226.6489,3189.375
226.8394,3252.1333
227.0298,3318.9292
227.2203,3390.9167
227.4108,3465.4458
227.6012,3536.7125
227.7916,3603.8583
227.982,3677.8667
228.1723,3751.1958
228.3627,3824.5083
228.5531,3895.2542
228.7434,3969.1417
228.9337,4046.2042
229.124,4128.5042
229.3143,4206.025
229.5045,4293.8375
229.6948,4376.4958
229.885,4464.6542
230.0752,4551.5125
230.2654,4639.5708
230.4556,4727.9958
230.6457,4814.125
230.8358,4899.5542
231.026,4988.925
231.2161,5072.6875
231.4062,5163.0917
231.5963,5250.1
231.7863,5340.6125
231.9764,5436.2167
232.1664,5532.6208
232.3564,5633.3375
232.5464,5729.4667
232.7364,5830.5958
232.9263,5920.5375
233.1163,6022.4333
233.3062,6124.7458
233.4961,6236.6
233.686,6336.725
233.8758,6426.0333
234.0657,6521.0417
234.2555,6622.7417
234.4454,6725.2792
234.6352,6828.3625
234.825,6927.5667
235.0147,7025.0875
235.2045,7123.6917
235.3942,7219.3375
235.5839,7320.5333
235.7737,7419.7417
235.9633,7514.7708
236.153,7623.3167
236.3427,7729.4875
236.5323,7828.2208
236.7219,7923.1833
236.9115,8010.6208
237.1011,8102.8625
237.2907,8200.6583
237.4803,8303.15
237.6698,8395.6208
237.8593,8492.7
238.0488,8590.4542
238.2383,8688.8458
238.4278,8782.5292
238.6172,8889.3
238.8066,8985.1958
238.9961,9080.5125
239.1855,9185.075
239.3748,9277.3333
239.5642,9367.525
239.7536,9464.2458
239.9429,9558.5875
240.1322,9638.3625
240.3215,9730.075
240.5108,9820.7417
240.7001,9917.3583
240.8893,10002.9208
241.0786,10088.7833
241.2677,10172.1875
241.457,10269.2458
241.6461,10336.8042
241.8353,10408.9917
242.0244,10481.9625
242.2136,10550.65
242.4027,10627.0792
242.5918,10695.625
242.7809,10772.6458
242.9699,10815.5625
243.159,10847.6042
243.348,10938.0542
243.537,11030.6708
243.726,11110.1292
243.915,11180.85
244.1039,11246.4958
244.2929,11304.6958
244.4818,11315.9583
244.6707,11369.7917
244.8596,11457.8
245.0485,11542.6292
245.2373,11629.95
245.4262,11707.1708
245.615,11779.2667
245.8038,11836.225
245.9926,11901.1
246.1814,11974.1875
246.3701,11995.4833
246.5589,11987.6583
246.7476,12030.7417
246.9363,12124.075
247.1249,12206.5958
247.3136,12277.7208
247.5023,12350.0292
247.6909,12420.9458
247.8795,12486.0958
248.0681,12561.475
248.2567,12617.275
248.4453,12676.6458
248.6338,12734.7542
248.8224,12776.7542
249.0109,12762.2917
249.1994,12770.9042
249.3878,12851.0292
249.5763,12922.4667
249.7648,12992.5042
249.9532,13058.0417
250.1416,13122.5708
250.33,13197.55
250.5183,13268.4292
250.7067,13321.6333
250.8951,13371.7083
251.0834,13418.4083
251.2717,13463.5125
251.46,13505.3125
251.6483,13549.9917
251.8365,13585.9708
252.0247,13582.6375
252.213,13597.7542
252.4012,13653.4292
252.5894,13731.7625
252.7775,13781.5542
252.9657,13826.1625
253.1538,13884.2292
253.3419,13933.3
253.53,13964.7083
253.7181,14009.25
253.9062,14051.9042
254.0942,14095.4333
254.2823,14117.0
254.4703,14143.8167
254.6583,14173.4875
254.8463,14212.3292
255.0342,14233.0667
255.2222,14251.9292
255.4101,14263.5625
255.598,14255.0667
255.7859,14278.6417
255.9738,14337.1667
256.1616,14390.6458
256.3495,14446.9042
256.5373,14490.1208
256.7251,14560.5542
256.9129,14597.0542
257.1006,14632.9333
257.2884,14675.7292
257.4761,14726.2417
257.6638,14758.4917
257.8515,14779.475
258.0392,14801.7083
258.2269,14817.6042
258.4146,14839.6292
258.6022,14865.7208
258.7898,14872.0208
258.9774,14881.5875
259.165,14910.0375
259.3525,14940.375
259.5401,14946.0292
259.7276,14971.525
259.9151,15000.15
260.1026,15019.1708
260.2901,15050.8917
260.4776,15084.9417
260.665,15132.5208
260.8524,15174.8833
261.0398,15216.8583
261.2272,15234.825
261.4146,15239.6458
261.6019,15261.0875
261.7893,15288.0125
261.9766,15311.1667
262.1639,15333.6625
262.3512,15330.5458
262.5384,15332.8
262.7257,15335.2125
262.9129,15346.8458
263.1001,15347.0125
263.2873,15373.6167
263.4745,15387.9917
263.6617,15370.5333
263.8488,15384.95
264.0359,15389.5
264.2231,15399.0542
264.4101,15404.2667
264.5972,15418.425
264.7842,15427.6042
264.9713,15429.4708
265.1583,15424.1792
265.3453,15436.0458
265.5323,15451.2042
265.7193,15464.7875
265.9062,15485.725
266.0931,15489.775
266.2801,15486.5083
266.4669,15502.3875
266.6538,15515.0458
266.8407,15528.2375
267.0276,15511.45
267.2143,15504.0292
267.4012,15513.8667
267.588,15489.5
267.7747,15487.9583
267.9615,15487.8708
268.1482,15482.5875
268.3349,15484.3125
268.5217,15477.5208
268.7083,15456.6792
268.895,15450.2958
269.0817,15457.0458
269.2682,15446.8542
269.4549,15426.2542
269.6415,15392.0417
269.8281,15380.7375
270.0146,15390.1208
270.2012,15396.7958
270.3877,15396.675
270.5742,15387.125
270.7607,15383.3375
270.9472,15372.2333
271.1336,15362.0
271.32,15348.4583
271.5065,15328.6417
271.6929,15323.1667
271.8792,15326.7958
272.0656,15318.2167
272.252,15317.2083
272.4383,15315.2625
272.6246,15301.025
272.8109,15289.6792
272.9972,15307.1
273.1835,15315.1792
273.3697,15313.6708
273.5559,15314.9458
273.7421,15310.3
273.9283,15302.15
274.1145,15288.4167
274.3007,15284.5292
274.4868,15289.775
274.6729,15303.7833
274.859,15299.8625
275.0451,15296.6458
275.2311,15251.2417
275.4172,15253.3167
275.6032,15262.125
275.7892,15271.8417
275.9752,15263.9125
276.1612,15268.775
276.3472,15248.1083
276.5331,15238.3625
276.719,15229.9292
276.9049,15223.9875
277.0908,15207.0667
277.2767,15193.1958
277.4625,15196.1208
277.6484,15183.1875
277.8342,15165.6375
278.02,15157.7708
278.2057,15161.8167
278.3915,15176.6917
278.5772,15169.05
278.763,15146.3667
278.9487,15157.4958
279.1343,15166.1125
279.32,15149.2792
279.5057,15124.4167
279.6913,15079.8417
279.877,15069.5333
280.0625,15055.325
280.2481,15035.3042
280.4337,15011.9083
280.6192,15017.5625
280.8048,15025.3542
280.9903,15008.2792
281.1758,14982.0708
281.3612,14957.6208
281.5467,14939.0458
281.7321,14951.9
281.9175,14950.8042
282.1029,14942.2042
282.2884,14937.9167
282.4737,14907.075
282.6591,14884.1708
282.8444,14875.9917
283.0297,14868.3125
283.215,14862.2958
283.4002,14852.9125
283.5855,14826.5667
283.7707,14780.4292
283.956,14760.2
284.1412,14745.1333
284.3264,14746.75
284.5115,14758.1792
284.6967,14757.6292
284.8818,14735.7833
285.0669,14701.0625
285.252,14695.3083
285.4371,14691.35
285.6222,14664.5167
285.8072,14644.2833
285.9922,14626.6833
286.1772,14631.7292
286.3622,14629.3833
286.5472,14607.0
286.7321,14578.9125
286.9171,14585.4958
287.102,14582.4667
287.2869,14586.5583
287.4717,14603.1917
287.6566,14595.2917
287.8415,14589.5833
288.0263,14574.3958
288.2111,14533.325
288.3959,14501.5
288.5806,14494.575
288.7654,14493.6833
288.9501,14519.6625
289.1348,14514.8792
289.3195,14509.7458
289.5042,14513.1375
289.6889,14517.6917
289.8735,14480.1917
290.0581,14465.6083
290.2428,14430.8417
290.4273,14424.0542
290.6119,14430.0292
290.7965,14419.5792
290.981,14417.15
291.1655,14406.5458
291.35,14366.25
291.5345,14336.6083
291.719,14330.9458
291.9034,14328.5708
292.0878,14342.0292
292.2722,14333.1667
292.4566,14313.7042
292.641,14312.775
292.8253,14305.9167
293.0096,14284.5667
293.194,14285.7458
293.3783,14277.4417
293.5626,14281.7208
293.7468,14273.9083
293.9311,14271.925
294.1153,14236.6667
294.2995,14190.3125
294.4837,14148.1667
294.6678,14123.2292
294.852,14104.9542
295.0361,14106.45
295.2202,14108.1
295.4043,14110.675
295.5884,14096.6375
295.7725,14084.6125
295.9565,14068.8167
296.1405,14031.7083
296.3246,14014.3458
296.5085,14024.1833
296.6925,14039.7208
296.8764,14031.05
297.0603,14012.8625
297.2443,13996.5875
297.4282,13972.1
297.612,13941.4708
297.7959,13914.1083
297.9797,13902.3292
298.1635,13875.2042
298.3474,13887.4833
298.5311,13894.775
298.7149,13864.2542
298.8987,13827.7375
299.0823,13807.6833
299.2661,13776.7167
299.4498,13728.5917
299.6334,13720.0917
299.8171,13716.5542
300.0007,13703.525
300.1843,13695.5792
300.368,13679.4167
300.5515,13660.6417
300.7351,13641.1208
300.9186,13626.2583
301.1021,13604.0625
301.2857,13595.5833
301.4691,13583.0917
301.6526,13582.9083
301.8361,13554.7458
302.0195,13531.1
302.2029,13515.0583
302.3863,13505.4292
302.5697,13482.1542
302.753,13477.1833
302.9364,13480.4708
303.1197,13484.9875
303.303,13467.6583
303.4863,13443.1333
303.6696,13392.5083
303.8528,13362.3167
304.036,13339.3625
304.2192,13335.5667
304.4024,13322.5208
304.5856,13296.275
304.7688,13285.6833
304.9519,13278.4417
305.135,13262.5375
305.3181,13238.2375
305.5012,13222.7458
305.6842,13219.7167
305.8673,13198.6875
306.0504,13172.6875
306.2333,13134.6417
306.4163,13120.7042
306.5993,13100.4208
306.7822,13090.9167
306.9652,13080.0125
307.1481,13053.7333
307.331,13030.3625
307.5139,13007.6417
307.6967,12985.0792
307.8796,12962.1833
308.0624,12942.2625
308.2452,12917.2833
308.428,12894.8875
308.6107,12884.3042
308.7935,12864.3708
308.9762,12848.5208
309.1589,12830.6042
309.3416,12809.4292
309.5243,12785.6917
309.7069,12775.5083
309.8896,12751.8917
310.0721,12726.9
310.2548,12713.6
310.4373,12705.9917
310.6199,12702.9042
310.8024,12681.2083
310.985,12669.4542
311.1674,12637.5333
311.3499,12608.3833
311.5324,12592.925
311.7148,12597.0833
311.8973,12569.7542
312.0797,12554.5417
312.2621,12544.8708
312.4445,12531.0
312.6268,12507.1458
312.8091,12488.55
312.9915,12458.0458
313.1738,12434.5792
313.356,12405.7042
313.5383,12376.725
313.7206,12366.6958
313.9027,12342.25
314.085,12327.8542
314.2672,12315.7458
314.4493,12303.2333
314.6314,12291.3208
314.8136,12288.9208
314.9957,12263.6667
315.1778,12232.8042
315.3598,12217.3792
315.5419,12210.575
315.724,12194.1833
315.9059,12174.4875
316.088,12158.8917
316.2699,12156.8875
316.4519,12146.65
316.6338,12120.6292
316.8157,12077.9708
316.9977,12064.1833
317.1795,12067.575
317.3614,12068.7958
317.5432,12054.4375
317.7251,12029.5333
317.9069,11993.075
318.0887,11974.7042
318.2704,11948.8792
318.4522,11943.7625
318.6339,11937.2458
318.8156,11949.9125
318.9973,11938.6042
319.179,11934.2625
319.3607,11924.2208
319.5423,11920.7625
319.7239,11903.4
319.9055,11889.5708
320.0871,11875.0583
320.2687,11857.35
320.4502,11848.4333
320.6317,11826.8083
320.8132,11828.9875
320.9947,11813.3583
321.1761,11802.8
321.3576,11790.3542
321.5391,11783.6875
321.7205,11779.1208
321.9019,11760.9667
322.0832,11737.525
322.2646,11708.5708
322.4459,11692.0917
322.6272,11670.3792
322.8085,11652.1167
322.9898,11635.35
323.1711,11621.6542
323.3523,11603.0833
323.5335,11595.8667
323.7147,11617.55
323.8959,11642.1792
324.0771,11642.5042
324.2582,11629.5583
324.4393,11614.3833
324.6204,11614.475
324.8015,11603.5917
324.9826,11599.3458
325.1637,11617.4042
325.3447,11607.9125
325.5257,11603.7625
325.7067,11601.2083
325.8877,11569.7042
326.0686,11546.9708
326.2496,11524.75
326.4305,11497.1542
326.6114,11485.9042
326.7922,11483.1125
326.9731,11489.9375
327.1539,11478.3417
327.3347,11478.2417
327.5155,11482.6417
327.6963,11495.0792
327.8771,11487.4958
328.0578,11449.5792
328.2385,11406.65
328.4193,11392.5833
328.5999,11374.65
328.7806,11348.9667
328.9613,11362.2208
329.1419,11365.2292
329.3225,11367.2958
329.5031,11344.5
329.6837,11324.7833
329.8642,11304.9333
330.0447,11292.8958
330.2252,11279.3792
330.4057,11246.6208
330.5862,11228.8458
330.7667,11214.5333
330.9471,11238.6458
331.1275,11241.0458
331.3079,11189.9125
331.4883,11164.1875
331.6687,11165.6042
331.849,11153.0542
332.0293,11131.2083
332.2096,11110.1917
332.3899,11101.4583
332.5702,11109.4458
332.7504,11119.6375
332.9306,11111.6792
333.1108,11088.3875
333.291,11062.9083
333.4712,11059.5708
333.6514,11048.9792
333.8315,11028.6792
334.0116,11024.8208
334.1917,11024.6333
334.3717,11027.0208
334.5518,11031.2583
334.7318,11018.575
334.9119,10995.7083
335.0918,10987.7375
335.2718,10992.1458
335.4518,10992.4167
335.6317,10982.225
335.8116,10977.2875
335.9915,10956.1167
336.1714,10903.4208
336.3513,10896.7667
336.5311,10912.7583
336.7109,10920.7042
336.8907,10896.1542
337.0705,10852.4833
337.2502,10806.1875
337.43,10799.6917
337.6097,10790.8875
337.7894,10786.575
337.9691,10781.5958
338.1488,10772.5458
338.3284,10778.8417
338.508,10791.6542
338.6877,10798.7167
338.8672,10785.1542
339.0468,10766.0292
339.2263,10741.9083
339.4059,10730.0292
339.5854,10762.6167
339.7649,10761.6583
339.9443,10747.2
340.1238,10752.9708
340.3032,10748.9708
340.4826,10736.5208
340.662,10706.7083
340.8414,10668.8167
341.0207,10672.0292
341.2001,10684.0958
341.3794,10677.2417
341.5587,10684.2167
341.738,10688.8625
341.9172,10666.6833
342.0965,10664.3167
342.2757,10624.9458
342.4549,10573.25
342.6341,10582.425
342.8132,10574.975
342.9923,10604.2917
343.1715,10638.475
343.3506,10648.4125
343.5296,10607.8792
343.7087,10570.4792
343.8878,10539.2
344.0668,10518.15
344.2458,10493.6667
344.4248,10468.8417
344.6037,10467.0208
344.7827,10477.1625
344.9616,10468.2875
345.1405,10478.6958
345.3194,10481.725
345.4982,10459.0875
345.6771,10446.6583
345.8559,10436.4625
346.0347,10425.65
346.2135,10404.3208
346.3923,10412.9458
346.571,10415.3708
346.7498,10393.6167
346.9285,10406.2583
347.1071,10396.0083
347.2859,10361.4292
347.4645,10363.6875
347.6431,10362.8625
347.8217,10376.4208
348.0003,10391.7208
348.1789,10391.1833
348.3574,10339.8583
348.5359,10304.8708
348.7145,10290.375
348.893,10291.8583
349.0714,10278.7458
349.2499,10254.7792
349.4283,10222.35
349.6068,10202.4958
349.7852,10188.0458
349.9635,10201.4333
350.1419,10213.95
350.3202,10203.8125
350.4985,10181.4042
350.6768,10153.9042
350.8551,10143.6958
351.0334,10130.4
351.2116,10105.8625
351.3898,10104.2167
351.568,10091.4208
351.7462,10103.625
351.9243,10101.4292
352.1025,10078.3292
352.2806,10055.6708
352.4587,10038.7625
352.6368,10017.8875
352.8148,10003.7042
352.9929,10002.1708
353.1709,10008.9667
353.3489,9998.9917
353.5268,9990.5625
353.7048,9974.7208
353.8828,9964.9042
354.0607,9955.5667
354.2386,9947.2625
354.4165,9935.6333
354.5943,9924.9208
354.7722,9923.1417
354.95,9933.0333
355.1278,9934.7
355.3056,9906.6667
355.4833,9861.4125
355.6611,9827.0583
355.8388,9805.2042
356.0165,9787.5917
356.1942,9799.7208
356.3719,9831.225
356.5495,9807.5667
356.7271,9772.8
356.9047,9771.3
357.0823,9758.4542
357.2599,9762.0542
357.4374,9759.5542
357.6149,9740.4458
357.7924,9710.575
357.9699,9687.875
358.1474,9667.9917
358.3248,9638.075
358.5023,9621.6208
358.6797,9591.4333
358.8571,9582.3
359.0344,9589.0167
359.2118,9583.625
359.3891,9575.0917
359.5664,9572.475
359.7437,9569.3625
359.9209,9545.5833
360.0982,9526.7833
360.2754,9502.8833
360.4526,9500.6917
360.6298,9495.625
360.807,9491.0667
360.9841,9465.7542
361.1613,9446.3417
361.3383,9461.8042
361.5154,9469.0583
361.6925,9462.3625
361.8695,9435.5542
362.0466,9401.9958
362.2236,9407.2708
362.4005,9403.85
362.5775,9404.7083
362.7545,9384.2333
362.9314,9358.4583
363.1083,9348.9
363.2852,9335.5542
363.462,9346.5417
363.6389,9332.0792
363.8157,9334.45
363.9925,9322.2
364.1693,9307.0167
364.346,9283.1583
364.5228,9261.1375
364.6996,9272.7333
364.8762,9263.8375
365.0529,9271.2917
365.2296,9281.875
365.4062,9295.225
365.5829,9290.5958
365.7595,9267.125
365.9361,9275.05
366.1126,9281.4458
366.2892,9290.9417
366.4657,9391.5833
366.6422,9521.1708
366.8186,9504.0083
366.9951,9527.5625
367.1716,9518.9125
367.348,9465.775
367.5244,9500.4042
367.7008,9516.4333
367.8772,9518.1667
368.0535,9392.4875
368.2298,9349.8667
368.4061,9463.2167
368.5824,9439.6708
368.7586,9433.0833
368.9349,9494.7875
369.1111,9454.9833
369.2873,9358.6
369.4635,9320.2208
369.6396,9358.6917
369.8158,9305.1667
369.9919,9276.9042
370.168,9286.6625
370.3441,9317.5333
370.5202,9250.0417
370.6962,9164.8167
370.8722,9125.9958
371.0482,9123.7125
371.2242,9162.4333
371.4002,9238.5042
371.5761,9304.6125
371.752,9242.9292
371.9279,9214.3667
372.1038,9205.6917
372.2796,9181.0208
372.4555,9166.8917
372.6313,9226.2167
372.8071,9200.5875
372.9829,9156.0458
373.1586,9144.6583
373.3344,9170.8833
373.5101,9123.1792
373.6858,9105.1125
373.8615,9091.6458
374.0371,9106.2167
374.2127,9185.9083
374.3884,9229.2042
374.564,9172.3125
374.7395,9131.1792
374.9151,9130.5
375.0906,9209.5042
375.2661,9361.0292
375.4416,9354.8042
375.6171,9364.0875
375.7925,9432.3792
375.968,9447.8375
376.1434,9416.075
376.3188,9325.4167
376.4941,9294.4458
376.6695,9329.3625
376.8448,9361.0292
377.0201,9413.2208
377.1954,9387.2875
377.3707,9415.7917
377.5459,9472.0333
377.7212,9519.9667
377.8964,9730.8958
378.0715,9945.2042
378.2467,9813.6958
378.4218,9761.9083
378.597,9756.6333
378.7721,9564.4375
378.9472,9600.3375
379.1222,9637.2125
379.2973,9771.2875
379.4723,10033.125
379.6473,10171.1333
379.8223,10093.9958
379.9972,9821.0708
380.1722,9709.4667
380.3471,9668.4458
380.522,9708.9333
380.6969,9637.5833
380.8717,9734.4958
381.0466,9817.6625
381.2214,9683.3833
381.3962,9649.7417
381.571,9561.1875
381.7457,9493.85
381.9204,9542.3083
382.0952,9571.5667
382.2699,9554.3083
382.4445,9816.75
382.6192,9886.9167
382.7938,10042.675
382.9685,10272.1625
383.1431,10186.0292
383.3176,9858.8958
383.4922,9647.1917
383.6667,9635.1333
383.8412,9652.9125
384.0157,9568.8292
384.1902,9576.3708
384.3646,9710.4917
384.5391,9751.825
384.7134,9745.7833
384.8878,9849.65
385.0622,10038.8125
385.2365,10107.4833
385.4109,9831.6542
385.5852,9677.8125
385.7594,9689.175
385.9337,9765.9167
386.1079,9858.2292
386.2822,10027.1583
386.4564,10230.2167
386.6306,10056.8125
386.8047,9965.225
386.9789,10141.8625
387.153,10153.4208
387.3271,10414.5042
387.5012,10513.9292
387.6752,10564.0333
387.8492,10851.5542
388.0233,10891.4458
388.1972,10584.5167
388.3712,10564.125
388.5452,10566.8208
388.7191,10604.0125
388.893,10822.5875
389.0669,11056.0792
389.2408,10645.9583
389.4146,10168.3792
389.5884,9894.7333
389.7623,9715.1792
389.9361,9716.075
390.1098,9747.0958
390.2835,9854.1
390.4573,9863.8917
390.631,9818.3542
390.8047,9906.25
390.9784,10099.2875
391.152,10058.1417
391.3256,10034.1333
391.4992,10152.5
391.6728,10080.25
391.8464,10054.6208
392.0199,10265.8958
392.1934,10353.35
392.3669,10296.8792
392.5403,10545.6042
392.7138,10560.175
392.8873,10767.5542
393.0607,10928.8375
393.2341,11126.5625
393.4074,11180.5
393.5808,10910.0458
393.7542,10522.7208
393.9274,10545.2292
394.1007,10483.4042
394.274,10501.6417
394.4472,10629.7625
394.6205,10566.6875
394.7937,10910.6667
394.9668,11206.675
395.14,11151.5542
395.3131,10791.1667
395.4863,10421.6333
395.6594,10317.5375
395.8325,10306.6292
396.0055,10219.0917
396.1786,10271.4042
396.3516,10273.1917
396.5246,10276.95
396.6975,10148.5625
396.8705,10037.4417
397.0434,10349.8333
397.2163,10329.55
397.3892,10122.9083
397.5621,10257.4667
397.735,10461.8417
397.9077,10714.175
398.0806,11003.0
398.2534,10744.7583
398.4261,10827.85
398.5989,10857.3667
398.7716,11315.9708
398.9443,11374.8417
399.117,11197.7292
399.2896,10982.1417
399.4623,10863.3708
399.6349,10743.9208
399.8075,10665.0542
399.9801,10452.8958
400.1526,10418.2625
400.3252,10283.9958
400.4977,9973.9667
400.6702,9897.875
400.8427,9858.3042
401.0151,9928.2667
401.1875,10008.5625
401.36,9951.275
401.5323,10024.5667
401.7047,9904.9458
401.877,9801.0958
402.0494,9786.1583
402.2216,9831.925
402.394,10048.9583
402.5662,10026.8375
402.7385,9979.5458
402.9107,9983.2125
403.0829,9934.825
403.2551,9937.3083
403.4272,9843.8208
403.5994,9827.7125
403.7715,9895.5667
403.9436,10107.7958
404.1156,10074.3375
