Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2022-09-22 02:19:16.898841
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1264.625
218.2508,1286.1667
218.442,1307.8792
218.6332,1333.2375
218.8244,1356.6708
219.0156,1381.3875
219.2067,1408.1375
219.3979,1433.9333
219.589,1463.5292
219.7801,1491.6042
219.9712,1520.9
220.1623,1551.975
220.3533,1584.5
220.5444,1617.3458
220.7354,1650.8083
220.9264,1683.3583
221.1174,1720.175
221.3083,1757.9417
221.4993,1793.9167
221.6902,1829.65
221.8812,1870.5833
222.0721,1910.975
222.263,1952.3708
222.4538,1995.9875
222.6447,2041.2708
222.8355,2084.8708
223.0264,2128.4917
223.2172,2173.9542
223.408,2221.9667
223.5987,2269.8625
223.7895,2318.6
223.9802,2369.7708
224.1709,2421.2
224.3616,2475.4875
224.5524,2528.6667
224.743,2584.6958
224.9337,2637.1
225.1243,2699.6875
225.315,2755.5417
225.5056,2812.7125
225.6962,2872.5292
225.8867,2935.7292
226.0773,2998.5125
226.2678,3060.1417
226.4584,3124.2
226.6489,3190.3042
226.8394,3252.1125
227.0298,3318.2375
227.2203,3389.8292
227.4108,3464.1792
227.6012,3535.2542
227.7916,3603.225
227.982,3676.4792
228.1723,3748.1
228.3627,3824.6792
228.5531,3893.6667
228.7434,3967.9167
228.9337,4046.6625
229.124,4127.5042
229.3143,4204.0375
229.5045,4292.8625
229.6948,4374.8625
229.885,4463.3917
230.0752,4552.9042
230.2654,4640.2333
230.4556,4727.8833
230.6457,4812.6333
230.8358,4898.4583
231.026,4985.1958
231.2161,5072.975
231.4062,5161.3
231.5963,5244.9125
231.7863,5337.5958
231.9764,5432.6708
232.1664,5528.4083
232.3564,5631.3167
232.5464,5725.7917
232.7364,5824.7292
232.9263,5917.0583
233.1163,6019.225
233.3062,6122.8667
233.4961,6231.6417
233.686,6330.5417
233.8758,6424.1292
234.0657,6517.05
234.2555,6621.975
234.4454,6722.9375
234.6352,6822.4875
234.825,6923.5875
235.0147,7019.4542
235.2045,7117.75
235.3942,7215.6208
235.5839,7318.1417
235.7737,7413.4333
235.9633,7509.8667
236.153,7616.4458
236.3427,7722.9375
236.5323,7823.3292
236.7219,7919.4667
236.9115,8003.4542
237.1011,8095.1042
237.2907,8197.4417
237.4803,8297.7917
237.6698,8390.0875
237.8593,8486.9042
238.0488,8585.4542
238.2383,8684.3583
238.4278,8778.9625
238.6172,8882.2167
238.8066,8980.7917
238.9961,9075.1958
239.1855,9177.5458
239.3748,9270.7375
239.5642,9362.5542
239.7536,9459.6667
239.9429,9547.9083
240.1322,9631.3125
240.3215,9723.25
240.5108,9812.9292
240.7001,9906.6333
240.8893,9994.525
241.0786,10079.0708
241.2677,10159.5125
241.457,10254.3583
241.6461,10320.5625
241.8353,10395.1
242.0244,10471.4208
242.2136,10542.2083
242.4027,10613.2083
242.5918,10679.925
242.7809,10751.5958
242.9699,10801.0625
243.159,10830.7125
243.348,10917.4417
243.537,11011.7083
243.726,11089.3917
243.915,11160.9
244.1039,11220.9292
244.2929,11282.4208
244.4818,11297.475
244.6707,11348.3375
244.8596,11435.1917
245.0485,11519.8958
245.2373,11603.2958
245.4262,11684.4083
245.615,11750.3417
245.8038,11810.4042
245.9926,11870.9542
246.1814,11948.8542
246.3701,11972.6958
246.5589,11963.0875
246.7476,12008.7917
246.9363,12097.2458
247.1249,12175.25
247.3136,12247.0792
247.5023,12317.6167
247.6909,12387.7333
247.8795,12449.7542
248.0681,12526.3375
248.2567,12582.2292
248.4453,12641.7583
248.6338,12701.3917
248.8224,12740.4292
249.0109,12726.1583
249.1994,12734.95
249.3878,12811.0625
249.5763,12884.7958
249.7648,12950.6542
249.9532,13012.4292
250.1416,13078.0667
250.33,13158.4458
250.5183,13225.9333
250.7067,13278.3333
250.8951,13331.125
251.0834,13376.4583
251.2717,13417.0208
251.46,13461.9083
251.6483,13504.3958
251.8365,13537.25
252.0247,13536.6792
252.213,13559.6
252.4012,13606.5458
252.5894,13687.875
252.7775,13738.5333
252.9657,13780.7125
253.1538,13840.4167
253.3419,13889.95
253.53,13918.5
253.7181,13961.7708
253.9062,14007.5167
254.0942,14048.7917
254.2823,14073.1042
254.4703,14098.8417
254.6583,14130.1792
254.8463,14169.5583
255.0342,14185.6958
255.2222,14205.925
255.4101,14221.4833
255.598,14209.6292
255.7859,14232.4542
255.9738,14288.8
256.1616,14346.4542
256.3495,14400.3792
256.5373,14446.425
256.7251,14514.4917
256.9129,14557.0375
257.1006,14592.1875
257.2884,14635.9
257.4761,14686.925
257.6638,14720.0292
257.8515,14739.6125
258.0392,14763.0958
258.2269,14786.0042
258.4146,14802.275
258.6022,14827.6708
258.7898,14828.4792
258.9774,14846.1958
259.165,14872.1375
259.3525,14909.6583
259.5401,14917.5583
259.7276,14941.9375
259.9151,14972.8792
260.1026,14993.5167
260.2901,15022.4875
260.4776,15048.7583
260.665,15098.4667
260.8524,15142.675
261.0398,15189.4083
261.2272,15207.7667
261.4146,15213.4917
261.6019,15241.0917
261.7893,15268.4
261.9766,15292.7292
262.1639,15317.4042
262.3512,15310.5333
262.5384,15311.0458
262.7257,15318.2417
262.9129,15332.3667
263.1001,15337.7833
263.2873,15361.8458
263.4745,15381.3583
263.6617,15363.6375
263.8488,15378.4625
264.0359,15388.9583
264.2231,15394.5417
264.4101,15400.625
264.5972,15413.1125
264.7842,15423.5208
264.9713,15427.0708
265.1583,15426.3833
265.3453,15436.2167
265.5323,15459.0375
265.7193,15468.7542
265.9062,15492.2167
266.0931,15497.8917
266.2801,15494.8375
266.4669,15515.3708
266.6538,15527.0792
266.8407,15541.8333
267.0276,15535.0625
267.2143,15528.7417
267.4012,15534.3917
267.588,15513.225
267.7747,15507.7208
267.9615,15512.8958
268.1482,15506.0792
268.3349,15514.7875
268.5217,15509.4708
268.7083,15491.2833
268.895,15485.3
269.0817,15492.8708
269.2682,15490.7083
269.4549,15468.5625
269.6415,15432.1417
269.8281,15417.9542
270.0146,15431.7167
270.2012,15434.0125
270.3877,15443.6333
270.5742,15438.3333
270.7607,15432.1542
270.9472,15424.1083
271.1336,15418.7625
271.32,15402.3042
271.5065,15385.0
271.6929,15380.2208
271.8792,15387.55
272.0656,15380.8625
272.252,15380.525
272.4383,15380.375
272.6246,15370.8458
272.8109,15359.1167
272.9972,15377.3875
273.1835,15383.8958
273.3697,15390.6
273.5559,15391.9375
273.7421,15389.4792
273.9283,15380.575
274.1145,15368.1875
274.3007,15364.3792
274.4868,15373.3083
274.6729,15387.7875
274.859,15387.1583
275.0451,15382.4875
275.2311,15339.6458
275.4172,15342.0042
275.6032,15352.8583
275.7892,15366.2958
275.9752,15362.3083
276.1612,15368.4458
276.3472,15344.1125
276.5331,15334.15
276.719,15330.2708
276.9049,15330.8708
277.0908,15309.5
277.2767,15304.0042
277.4625,15301.1042
277.6484,15291.3708
277.8342,15270.35
278.02,15263.6167
278.2057,15273.6958
278.3915,15287.9917
278.5772,15287.4875
278.763,15263.725
278.9487,15272.1375
279.1343,15281.5583
279.32,15267.9833
279.5057,15245.2708
279.6913,15201.7375
279.877,15188.9125
280.0625,15185.6375
280.2481,15161.8917
280.4337,15138.275
280.6192,15152.2333
280.8048,15158.55
280.9903,15139.5958
281.1758,15117.5
281.3612,15088.2417
281.5467,15073.8833
281.7321,15087.175
281.9175,15089.1458
282.1029,15081.5917
282.2884,15075.0417
282.4737,15050.0042
282.6591,15027.5625
282.8444,15021.4958
283.0297,15012.85
283.215,15006.6375
283.4002,14994.7125
283.5855,14969.9125
283.7707,14925.4708
283.956,14904.0542
284.1412,14891.1083
284.3264,14894.3042
284.5115,14908.875
284.6967,14910.9208
284.8818,14888.4958
285.0669,14853.8583
285.252,14848.375
285.4371,14846.5208
285.6222,14818.2708
285.8072,14796.1167
285.9922,14780.2667
286.1772,14782.5958
286.3622,14787.0833
286.5472,14760.55
286.7321,14736.5667
286.9171,14740.875
287.102,14741.35
287.2869,14744.0292
287.4717,14762.9542
287.6566,14759.2
287.8415,14744.6542
288.0263,14732.4333
288.2111,14696.4875
288.3959,14658.0375
288.5806,14656.25
288.7654,14660.55
288.9501,14680.6958
289.1348,14683.1917
289.3195,14674.6333
289.5042,14671.8625
289.6889,14680.2458
289.8735,14644.6292
290.0581,14628.2792
290.2428,14597.0833
290.4273,14590.5583
290.6119,14595.9792
290.7965,14589.7208
290.981,14579.7208
291.1655,14575.6958
291.35,14528.8833
291.5345,14499.5292
291.719,14494.0792
291.9034,14496.5458
292.0878,14511.2
292.2722,14503.2458
292.4566,14483.5167
292.641,14481.9458
292.8253,14469.0875
293.0096,14450.9417
293.194,14449.0375
293.3783,14445.3583
293.5626,14443.8708
293.7468,14440.7167
293.9311,14438.2
294.1153,14405.9292
294.2995,14355.0458
294.4837,14319.1875
294.6678,14293.6708
294.852,14274.8375
295.0361,14273.1167
295.2202,14269.7167
295.4043,14276.6792
295.5884,14260.8875
295.7725,14249.3042
295.9565,14232.7625
296.1405,14195.2625
296.3246,14180.8708
296.5085,14191.6583
296.6925,14205.8167
296.8764,14196.575
297.0603,14175.5333
297.2443,14156.425
297.4282,14130.5625
297.612,14101.9708
297.7959,14075.8583
297.9797,14058.2208
298.1635,14030.95
298.3474,14044.9167
298.5311,14054.3333
298.7149,14025.8083
298.8987,13986.15
299.0823,13962.0
299.2661,13930.3292
299.4498,13881.6417
299.6334,13873.825
299.8171,13870.0875
300.0007,13855.0292
300.1843,13847.3
300.368,13831.975
300.5515,13812.3458
300.7351,13798.1792
300.9186,13787.6667
301.1021,13759.9375
301.2857,13749.1292
301.4691,13740.4875
301.6526,13738.2875
301.8361,13706.7875
302.0195,13680.5833
302.2029,13668.1708
302.3863,13655.5958
302.5697,13631.6417
302.753,13625.3625
302.9364,13626.4875
303.1197,13633.5625
303.303,13619.5542
303.4863,13586.7917
303.6696,13542.5875
303.8528,13506.0458
304.036,13487.1167
304.2192,13483.5833
304.4024,13468.6625
304.5856,13438.2708
304.7688,13426.8792
304.9519,13422.9375
305.135,13401.9417
305.3181,13381.1708
305.5012,13365.3375
305.6842,13359.2042
305.8673,13341.9667
306.0504,13319.7083
306.2333,13276.3875
306.4163,13266.1458
306.5993,13244.05
306.7822,13232.1708
306.9652,13220.0958
307.1481,13191.3958
307.331,13169.5583
307.5139,13146.0083
307.6967,13117.5375
307.8796,13094.3792
308.0624,13075.975
308.2452,13051.5875
308.428,13032.0625
308.6107,13015.175
308.7935,12996.0167
308.9762,12977.3917
309.1589,12960.7
309.3416,12940.3208
309.5243,12916.9125
309.7069,12902.1292
309.8896,12877.0542
310.0721,12855.1208
310.2548,12840.2417
310.4373,12825.875
310.6199,12820.8
310.8024,12800.3
310.985,12782.6417
311.1674,12752.1708
311.3499,12721.7625
311.5324,12709.2958
311.7148,12712.9167
311.8973,12685.6875
312.0797,12662.9542
312.2621,12655.3542
312.4445,12639.4167
312.6268,12611.2125
312.8091,12595.7625
312.9915,12564.0375
313.1738,12544.4458
313.356,12509.1875
313.5383,12478.35
313.7206,12468.5875
313.9027,12446.95
314.085,12427.575
314.2672,12412.0875
314.4493,12405.3042
314.6314,12401.9083
314.8136,12392.0542
314.9957,12360.1542
315.1778,12326.325
315.3598,12313.2333
315.5419,12302.7625
315.724,12295.8625
315.9059,12278.3042
316.088,12259.3708
316.2699,12258.9208
316.4519,12246.5667
316.6338,12209.6792
316.8157,12165.2625
316.9977,12145.525
317.1795,12145.275
317.3614,12142.625
317.5432,12131.6458
317.7251,12103.9542
317.9069,12065.9292
318.0887,12056.1125
318.2704,12041.8542
318.4522,12024.5875
318.6339,12015.7458
318.8156,12018.7083
318.9973,12005.0
319.179,12002.7458
319.3607,12003.2792
319.5423,11998.3792
319.7239,11977.775
319.9055,11957.7875
320.0871,11941.75
320.2687,11924.2292
320.4502,11908.3083
320.6317,11880.5792
320.8132,11881.75
320.9947,11869.1375
321.1761,11865.4833
321.3576,11858.1292
321.5391,11849.55
321.7205,11845.7
321.9019,11820.1375
322.0832,11786.675
322.2646,11763.3875
322.4459,11750.475
322.6272,11729.8
322.8085,11714.9625
322.9898,11700.2208
323.1711,11680.9417
323.3523,11658.1167
323.5335,11649.8208
323.7147,11672.375
323.8959,11691.0167
324.0771,11683.1667
324.2582,11666.4375
324.4393,11656.6792
324.6204,11649.5333
324.8015,11639.4458
324.9826,11643.2
325.1637,11661.8208
325.3447,11651.3292
325.5257,11638.3708
325.7067,11625.7333
325.8877,11588.8833
326.0686,11561.9292
326.2496,11540.6125
326.4305,11513.0
326.6114,11504.3708
326.7922,11502.6
326.9731,11502.6167
327.1539,11500.2333
327.3347,11498.4708
327.5155,11499.3167
327.6963,11514.95
327.8771,11510.9625
328.0578,11478.3208
328.2385,11430.9875
328.4193,11416.7792
328.5999,11398.8667
328.7806,11378.3625
328.9613,11382.8542
329.1419,11372.4875
329.3225,11367.1958
329.5031,11339.9708
329.6837,11313.8583
329.8642,11300.4208
330.0447,11286.1917
330.2252,11269.575
330.4057,11247.8542
330.5862,11235.9292
330.7667,11230.2375
330.9471,11239.2083
331.1275,11241.7417
331.3079,11192.6167
331.4883,11172.5083
331.6687,11175.9083
331.849,11154.9875
332.0293,11129.7542
332.2096,11113.9625
332.3899,11114.5667
332.5702,11113.0875
332.7504,11117.4
332.9306,11113.7958
333.1108,11089.1125
333.291,11059.9542
333.4712,11054.4667
333.6514,11059.1875
333.8315,11044.9583
334.0116,11031.8625
334.1917,11031.3583
334.3717,11028.375
334.5518,11027.3625
334.7318,11010.0708
334.9119,11000.7833
335.0918,10995.3833
335.2718,10991.6458
335.4518,10984.7167
335.6317,10974.3125
335.8116,10968.4667
335.9915,10965.0208
336.1714,10933.6792
336.3513,10916.275
336.5311,10918.9
336.7109,10922.2667
336.8907,10907.1792
337.0705,10871.0
337.2502,10831.6542
337.43,10819.5625
337.6097,10787.9083
337.7894,10779.1833
337.9691,10775.8833
338.1488,10782.6167
338.3284,10784.2292
338.508,10790.3833
338.6877,10789.1542
338.8672,10779.7083
339.0468,10753.0375
339.2263,10736.875
339.4059,10733.875
339.5854,10759.5792
339.7649,10749.8708
339.9443,10727.2333
340.1238,10724.5917
340.3032,10719.9875
340.4826,10714.0875
340.662,10689.8417
340.8414,10658.0833
341.0207,10661.3042
341.2001,10670.3167
341.3794,10668.1417
341.5587,10685.7333
341.738,10684.9667
341.9172,10653.0875
342.0965,10639.775
342.2757,10606.95
342.4549,10560.0292
342.6341,10562.7417
342.8132,10559.5417
342.9923,10578.6
343.1715,10607.1417
343.3506,10634.1167
343.5296,10594.4292
343.7087,10545.9458
343.8878,10528.7583
344.0668,10520.3833
344.2458,10509.5958
344.4248,10487.325
344.6037,10478.7417
344.7827,10479.2708
344.9616,10461.0333
345.1405,10457.1042
345.3194,10465.0417
345.4982,10441.8792
345.6771,10421.1667
345.8559,10418.725
346.0347,10420.2583
346.2135,10404.7
346.3923,10405.3417
346.571,10400.6417
346.7498,10383.1542
346.9285,10379.8667
347.1071,10370.3042
347.2859,10338.4292
347.4645,10351.4875
347.6431,10364.6458
347.8217,10375.2875
348.0003,10377.925
348.1789,10377.1917
348.3574,10323.2625
348.5359,10288.4208
348.7145,10267.2292
348.893,10265.7625
349.0714,10269.475
349.2499,10249.125
349.4283,10214.8417
349.6068,10188.3958
349.7852,10179.325
349.9635,10182.2625
350.1419,10177.2375
350.3202,10161.5125
350.4985,10134.9083
350.6768,10116.5542
350.8551,10101.0458
351.0334,10096.2833
351.2116,10079.825
351.3898,10085.1542
351.568,10075.8583
351.7462,10077.3958
351.9243,10065.45
352.1025,10046.6333
352.2806,10033.9542
352.4587,10027.9375
352.6368,10018.8583
352.8148,9997.5125
352.9929,9978.2375
353.1709,9973.5
353.3489,9971.6417
353.5268,9949.95
353.7048,9934.5833
353.8828,9923.325
354.0607,9905.5833
354.2386,9907.3167
354.4165,9892.3167
354.5943,9881.1375
354.7722,9878.7792
354.95,9889.25
355.1278,9887.4958
355.3056,9863.6083
355.4833,9828.7375
355.6611,9792.1583
355.8388,9766.0417
356.0165,9749.275
356.1942,9758.7125
356.3719,9786.7125
356.5495,9780.7792
356.7271,9763.9
356.9047,9761.7417
357.0823,9762.2917
357.2599,9759.5625
357.4374,9746.5958
357.6149,9719.6
357.7924,9688.6208
357.9699,9676.5292
358.1474,9675.8833
358.3248,9650.6958
358.5023,9630.2917
358.6797,9607.1792
358.8571,9590.5458
359.0344,9585.7125
359.2118,9558.725
359.3891,9543.8292
359.5664,9534.425
359.7437,9523.55
359.9209,9493.9958
360.0982,9467.4958
360.2754,9454.5792
360.4526,9464.8583
360.6298,9469.15
360.807,9463.6417
360.9841,9456.1958
361.1613,9431.3125
361.3383,9435.9667
361.5154,9440.7125
361.6925,9424.1583
361.8695,9415.1625
362.0466,9391.4208
362.2236,9385.8917
362.4005,9368.8625
362.5775,9362.0833
362.7545,9323.6667
362.9314,9293.7667
363.1083,9298.2875
363.2852,9311.3542
363.462,9319.5292
363.6389,9301.2542
363.8157,9291.5208
363.9925,9267.6583
364.1693,9246.9958
364.346,9229.9458
364.5228,9221.5375
364.6996,9234.1583
364.8762,9229.1042
365.0529,9241.6083
365.2296,9238.8417
365.4062,9236.7875
365.5829,9228.6583
365.7595,9200.7375
365.9361,9196.0042
366.1126,9204.6917
366.2892,9206.6833
366.4657,9314.8458
366.6422,9448.9167
366.8186,9436.6917
366.9951,9461.6417
367.1716,9459.5667
367.348,9392.7208
367.5244,9416.3125
367.7008,9441.5167
367.8772,9455.6
368.0535,9345.9875
368.2298,9286.8708
368.4061,9397.6
368.5824,9389.6
368.7586,9377.1625
368.9349,9443.5667
369.1111,9399.1042
369.2873,9277.4208
369.4635,9236.775
369.6396,9283.8667
369.8158,9233.1292
369.9919,9189.4583
370.168,9187.5
370.3441,9230.7958
370.5202,9188.2292
370.6962,9118.775
370.8722,9079.5333
371.0482,9074.4333
371.2242,9092.7417
371.4002,9147.3125
371.5761,9205.8125
371.752,9150.2792
371.9279,9134.3042
372.1038,9161.225
372.2796,9157.3125
372.4555,9119.0125
372.6313,9153.6958
372.8071,9131.9
372.9829,9085.0375
373.1586,9070.5042
373.3344,9111.6292
373.5101,9102.4833
373.6858,9093.05
373.8615,9071.9
374.0371,9060.1167
374.2127,9113.3833
374.3884,9171.75
374.564,9129.2
374.7395,9101.1042
374.9151,9107.05
375.0906,9188.0958
375.2661,9315.9
375.4416,9294.5833
375.6171,9270.8042
375.7925,9339.9208
375.968,9395.7167
376.1434,9367.2583
376.3188,9256.7833
376.4941,9224.75
376.6695,9251.4875
376.8448,9298.4542
377.0201,9340.4417
377.1954,9316.4042
377.3707,9321.9417
377.5459,9369.7958
377.7212,9413.3417
377.8964,9608.925
378.0715,9834.1458
378.2467,9709.8042
378.4218,9621.4917
378.597,9632.4875
378.7721,9462.1458
378.9472,9500.5
379.1222,9549.6458
379.2973,9679.8458
379.4723,9944.1792
379.6473,10106.3667
379.8223,10054.3958
379.9972,9771.7958
380.1722,9626.8542
380.3471,9564.625
380.522,9593.725
380.6969,9531.1125
380.8717,9622.5625
381.0466,9717.2417
381.2214,9572.3208
381.3962,9539.8167
381.571,9484.1375
381.7457,9427.225
381.9204,9457.025
382.0952,9516.7917
382.2699,9494.8958
382.4445,9737.1458
382.6192,9846.6875
382.7938,10006.1208
382.9685,10231.9292
383.1431,10172.3
383.3176,9832.7833
383.4922,9599.775
383.6667,9579.4542
383.8412,9611.3958
384.0157,9542.5208
384.1902,9527.6375
384.3646,9631.1292
384.5391,9668.7542
384.7134,9649.9667
384.8878,9738.7417
385.0622,9940.7667
385.2365,10032.8083
385.4109,9751.1375
385.5852,9573.3125
385.7594,9589.3042
385.9337,9686.4708
386.1079,9803.525
386.2822,9944.2542
386.4564,10119.2
386.6306,9962.4542
386.8047,9832.075
386.9789,10008.1875
387.153,10062.1625
387.3271,10309.2
387.5012,10430.8375
387.6752,10418.3625
387.8492,10723.1042
388.0233,10808.0917
388.1972,10493.2417
388.3712,10443.3625
388.5452,10445.1542
388.7191,10488.65
388.893,10699.2458
389.0669,10956.2708
389.2408,10545.6708
389.4146,10025.8917
389.5884,9725.375
389.7623,9554.1458
389.9361,9553.6375
390.1098,9588.3917
390.2835,9694.2
390.4573,9714.8125
390.631,9676.9167
390.8047,9748.9375
390.9784,9923.9708
391.152,9884.8125
391.3256,9826.95
391.4992,9936.1208
391.6728,9896.3167
391.8464,9848.0208
392.0199,10063.325
392.1934,10209.6458
392.3669,10144.3292
392.5403,10383.7583
392.7138,10416.9542
392.8873,10648.2708
393.0607,10833.8208
393.2341,11083.2833
393.4074,11148.6208
393.5808,10920.8083
393.7542,10480.9083
393.9274,10450.9708
394.1007,10389.2792
394.274,10366.3083
394.4472,10520.8083
394.6205,10433.7083
394.7937,10745.0375
394.9668,11048.4625
395.14,11005.7375
395.3131,10614.05
395.4863,10224.6208
395.6594,10089.6625
395.8325,10118.7958
396.0055,10023.2125
396.1786,10090.6542
396.3516,10126.0417
396.5246,10170.5083
396.6975,10059.8125
396.8705,9976.6708
397.0434,10290.0125
397.2163,10321.0583
397.3892,10049.9042
397.5621,10126.7292
397.735,10311.0542
397.9077,10535.9917
398.0806,10809.5417
398.2534,10545.1708
398.4261,10586.8375
398.5989,10628.3667
398.7716,11086.3542
398.9443,11169.5583
399.117,10971.7292
399.2896,10716.5458
399.4623,10590.7458
399.6349,10478.8458
399.8075,10428.1167
399.9801,10211.2583
400.1526,10142.6333
400.3252,10023.2667
400.4977,9694.3375
400.6702,9637.5375
400.8427,9605.1792
401.0151,9659.8833
401.1875,9742.4042
401.36,9670.325
401.5323,9735.6417
401.7047,9624.0958
401.877,9508.0417
402.0494,9482.0917
402.2216,9517.2958
402.394,9739.4208
402.5662,9738.8667
402.7385,9678.9875
402.9107,9667.075
403.0829,9623.3083
403.2551,9660.3667
403.4272,9587.6875
403.5994,9554.2208
403.7715,9599.5833
403.9436,9793.2208
404.1156,9767.1875
