Serial Num,2103232U1
Spectrometer Temperature (C),35.75
Site,CMU
Timestamp,2022-09-22 14:34:43.054607
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1367.7625
218.2508,1391.6
218.442,1415.1375
218.6332,1443.475
218.8244,1469.3833
219.0156,1496.0917
219.2067,1525.0208
219.3979,1554.2417
219.589,1585.5375
219.7801,1616.8625
219.9712,1648.4292
220.1623,1682.45
220.3533,1716.6917
220.5444,1752.6083
220.7354,1789.0167
220.9264,1825.9708
221.1174,1865.6792
221.3083,1906.55
221.4993,1944.6958
221.6902,1985.4333
221.8812,2030.1833
222.0721,2074.4917
222.263,2119.5458
222.4538,2167.3208
222.6447,2213.85
222.8355,2263.1625
223.0264,2310.2292
223.2172,2360.7833
223.408,2414.2542
223.5987,2466.0458
223.7895,2517.0417
223.9802,2572.5125
224.1709,2629.475
224.3616,2686.9042
224.5524,2745.2875
224.743,2806.4083
224.9337,2863.5833
225.1243,2928.7125
225.315,2991.3542
225.5056,3053.2167
225.6962,3117.4458
225.8867,3184.6875
226.0773,3253.4167
226.2678,3319.9625
226.4584,3388.7375
226.6489,3459.7583
226.8394,3525.1667
227.0298,3599.9958
227.2203,3676.6708
227.4108,3756.9333
227.6012,3834.2833
227.7916,3907.375
227.982,3986.525
228.1723,4062.0042
228.3627,4143.1917
228.5531,4220.2292
228.7434,4299.3125
228.9337,4382.8
229.124,4468.95
229.3143,4552.6333
229.5045,4646.8292
229.6948,4736.8333
229.885,4831.1125
230.0752,4924.0625
230.2654,5019.0667
230.4556,5113.3875
230.6457,5205.95
230.8358,5298.0333
231.026,5392.1125
231.2161,5484.1083
231.4062,5578.9875
231.5963,5670.675
231.7863,5769.5
231.9764,5873.3375
232.1664,5977.5875
232.3564,6083.3958
232.5464,6185.2583
232.7364,6292.8792
232.9263,6391.025
233.1163,6501.0667
233.3062,6610.2
233.4961,6727.2333
233.686,6833.9875
233.8758,6932.5833
234.0657,7030.6208
234.2555,7142.7458
234.4454,7250.1125
234.6352,7358.9292
234.825,7465.7375
235.0147,7566.5458
235.2045,7673.7917
235.3942,7779.3417
235.5839,7886.8083
235.7737,7988.6542
235.9633,8093.7792
236.153,8205.6083
236.3427,8320.5958
236.5323,8423.5667
236.7219,8527.7875
236.9115,8620.4625
237.1011,8719.8625
237.2907,8823.8208
237.4803,8932.2333
237.6698,9031.0083
237.8593,9137.3458
238.0488,9239.95
238.2383,9342.6125
238.4278,9442.4292
238.6172,9555.5417
238.8066,9658.8083
238.9961,9762.5458
239.1855,9871.1833
239.3748,9972.5333
239.5642,10066.325
239.7536,10166.9792
239.9429,10267.7708
240.1322,10354.9958
240.3215,10451.0
240.5108,10551.1875
240.7001,10650.8708
240.8893,10747.6792
241.0786,10837.1958
241.2677,10923.4875
241.457,11023.8583
241.6461,11096.7667
241.8353,11174.4917
242.0244,11253.5542
242.2136,11329.8042
242.4027,11411.0625
242.5918,11483.9333
242.7809,11558.9583
242.9699,11610.7333
243.159,11647.3542
243.348,11738.8667
243.537,11835.5583
243.726,11925.1917
243.915,12001.4583
244.1039,12070.3458
244.2929,12127.4167
244.4818,12144.0708
244.6707,12203.0833
244.8596,12293.5833
245.0485,12387.2917
245.2373,12479.1458
245.4262,12564.5417
245.615,12634.1375
245.8038,12699.2292
245.9926,12765.7708
246.1814,12845.0875
246.3701,12871.1292
246.5589,12861.0417
246.7476,12905.875
246.9363,13005.9292
247.1249,13093.5333
247.3136,13172.2208
247.5023,13247.1208
247.6909,13324.5917
247.8795,13388.0333
248.0681,13470.9917
248.2567,13534.8667
248.4453,13595.3458
248.6338,13658.2583
248.8224,13702.7208
249.0109,13681.1375
249.1994,13693.8625
249.3878,13774.4625
249.5763,13859.1458
249.7648,13929.6875
249.9532,13995.7458
250.1416,14071.025
250.33,14148.2917
250.5183,14228.775
250.7067,14280.4917
250.8951,14337.3667
251.0834,14386.875
251.2717,14431.0875
251.46,14476.8375
251.6483,14521.6167
251.8365,14559.0208
252.0247,14558.3417
252.213,14580.5792
252.4012,14633.0833
252.5894,14722.8042
252.7775,14774.5167
252.9657,14819.7458
253.1538,14883.4333
253.3419,14936.2583
253.53,14970.8792
253.7181,15011.5375
253.9062,15061.6792
254.0942,15106.6792
254.2823,15132.725
254.4703,15159.6917
254.6583,15194.4292
254.8463,15233.3542
255.0342,15254.6
255.2222,15276.8417
255.4101,15287.0625
255.598,15272.2708
255.7859,15296.1083
255.9738,15361.1333
256.1616,15418.425
256.3495,15481.0958
256.5373,15525.5083
256.7251,15603.8375
256.9129,15640.2417
257.1006,15682.3458
257.2884,15729.0542
257.4761,15782.825
257.6638,15815.4792
257.8515,15836.8333
258.0392,15862.3292
258.2269,15882.3
258.4146,15898.6875
258.6022,15924.925
258.7898,15930.1042
258.9774,15941.4542
259.165,15972.9542
259.3525,16007.5458
259.5401,16016.0708
259.7276,16041.7792
259.9151,16074.2833
260.1026,16093.4042
260.2901,16125.7458
260.4776,16157.0542
260.665,16210.1583
260.8524,16252.4958
261.0398,16299.4417
261.2272,16322.7958
261.4146,16324.7583
261.6019,16350.1625
261.7893,16377.2292
261.9766,16397.9208
262.1639,16426.1958
262.3512,16419.7792
262.5384,16422.8
262.7257,16426.7458
262.9129,16435.9208
263.1001,16441.3167
263.2873,16471.7333
263.4745,16483.8917
263.6617,16463.6875
263.8488,16480.9125
264.0359,16489.0583
264.2231,16490.7458
264.4101,16500.2833
264.5972,16514.6125
264.7842,16524.9292
264.9713,16527.2292
265.1583,16526.8708
265.3453,16535.1667
265.5323,16549.3167
265.7193,16567.2583
265.9062,16585.7292
266.0931,16589.5042
266.2801,16588.5792
266.4669,16604.1917
266.6538,16617.0375
266.8407,16632.4958
267.0276,16617.725
267.2143,16611.4958
267.4012,16620.3417
267.588,16592.4458
267.7747,16589.0208
267.9615,16589.4333
268.1482,16579.125
268.3349,16586.7875
268.5217,16582.0
268.7083,16557.9708
268.895,16553.7542
269.0817,16560.25
269.2682,16550.7833
269.4549,16526.1875
269.6415,16487.5583
269.8281,16480.6792
270.0146,16488.1917
270.2012,16492.0292
270.3877,16496.9417
270.5742,16485.2583
270.7607,16476.7167
270.9472,16475.8583
271.1336,16461.2375
271.32,16442.3833
271.5065,16426.7375
271.6929,16417.7958
271.8792,16423.9125
272.0656,16411.0
272.252,16414.8
272.4383,16412.6375
272.6246,16399.9417
272.8109,16382.8625
272.9972,16404.6417
273.1835,16411.9583
273.3697,16409.3208
273.5559,16409.9375
273.7421,16406.1958
273.9283,16400.65
274.1145,16384.6042
274.3007,16377.9292
274.4868,16379.975
274.6729,16398.8167
274.859,16398.375
275.0451,16389.8208
275.2311,16348.3083
275.4172,16347.6125
275.6032,16360.2333
275.7892,16369.1167
275.9752,16362.575
276.1612,16365.9167
276.3472,16344.5417
276.5331,16331.6375
276.719,16320.5333
276.9049,16320.9667
277.0908,16301.2875
277.2767,16295.0125
277.4625,16290.3917
277.6484,16277.9
277.8342,16252.4083
278.02,16247.0
278.2057,16257.0458
278.3915,16268.825
278.5772,16262.8458
278.763,16241.9042
278.9487,16251.875
279.1343,16260.0458
279.32,16244.075
279.5057,16219.0958
279.6913,16169.2583
279.877,16155.8667
280.0625,16143.9667
280.2481,16114.4792
280.4337,16093.6417
280.6192,16106.0042
280.8048,16115.2208
280.9903,16092.825
281.1758,16064.5708
281.3612,16040.8042
281.5467,16022.5167
281.7321,16036.2958
281.9175,16036.4
282.1029,16023.3417
282.2884,16018.3458
282.4737,15986.5292
282.6591,15965.4917
282.8444,15954.5417
283.0297,15949.3625
283.215,15941.6292
283.4002,15926.1083
283.5855,15902.175
283.7707,15850.5375
283.956,15836.3208
284.1412,15816.4
284.3264,15820.9375
284.5115,15831.5542
284.6967,15832.4667
284.8818,15807.3583
285.0669,15775.05
285.252,15765.475
285.4371,15756.9708
285.6222,15732.3375
285.8072,15712.8333
285.9922,15695.0667
286.1772,15697.2792
286.3622,15695.2
286.5472,15673.3917
286.7321,15637.8583
286.9171,15646.2958
287.102,15649.7542
287.2869,15652.9625
287.4717,15664.0625
287.6566,15658.4125
287.8415,15653.8167
288.0263,15635.4
288.2111,15597.1917
288.3959,15565.3167
288.5806,15555.0375
288.7654,15552.9958
288.9501,15576.2458
289.1348,15580.7917
289.3195,15574.9958
289.5042,15571.1
289.6889,15577.7208
289.8735,15539.9625
290.0581,15523.1667
290.2428,15490.9833
290.4273,15484.0542
290.6119,15491.5583
290.7965,15482.9458
290.981,15475.2417
291.1655,15465.9458
291.35,15420.0458
291.5345,15385.6333
291.719,15384.4917
291.9034,15382.1083
292.0878,15399.6917
292.2722,15387.025
292.4566,15369.3375
292.641,15365.9792
292.8253,15356.4458
293.0096,15338.15
293.194,15337.8792
293.3783,15329.525
293.5626,15333.3917
293.7468,15325.9458
293.9311,15323.9958
294.1153,15290.4042
294.2995,15235.8583
294.4837,15196.4
294.6678,15170.5875
294.852,15152.5875
295.0361,15156.1917
295.2202,15154.975
295.4043,15157.1917
295.5884,15147.3083
295.7725,15136.0208
295.9565,15117.7625
296.1405,15080.25
296.3246,15060.5167
296.5085,15076.6042
296.6925,15095.6667
296.8764,15084.9458
297.0603,15066.025
297.2443,15052.7125
297.4282,15026.0292
297.612,15001.2875
297.7959,14975.3
297.9797,14965.3542
298.1635,14938.425
298.3474,14954.9583
298.5311,14966.5292
298.7149,14936.075
298.8987,14896.3583
299.0823,14877.125
299.2661,14840.3375
299.4498,14790.7
299.6334,14780.5625
299.8171,14775.95
300.0007,14761.1375
300.1843,14750.3667
300.368,14734.4125
300.5515,14714.8375
300.7351,14695.6542
300.9186,14685.675
301.1021,14656.825
301.2857,14646.3667
301.4691,14630.5375
301.6526,14633.6833
301.8361,14605.05
302.0195,14580.4458
302.2029,14565.45
302.3863,14558.2792
302.5697,14533.8125
302.753,14532.8083
302.9364,14535.175
303.1197,14542.1417
303.303,14531.2083
303.4863,14498.2875
303.6696,14448.3208
303.8528,14413.0833
304.036,14397.35
304.2192,14390.7125
304.4024,14377.9708
304.5856,14353.8083
304.7688,14339.7875
304.9519,14334.0375
305.135,14319.1875
305.3181,14303.2542
305.5012,14279.1833
305.6842,14274.6667
305.8673,14253.4667
306.0504,14223.0333
306.2333,14185.6208
306.4163,14175.55
306.5993,14148.4208
306.7822,14137.8542
306.9652,14130.9083
307.1481,14112.0542
307.331,14095.9083
307.5139,14069.3542
307.6967,14040.4125
307.8796,14023.7833
308.0624,14001.9375
308.2452,13975.8542
308.428,13950.5958
308.6107,13949.7542
308.7935,13926.9208
308.9762,13905.1125
309.1589,13889.8708
309.3416,13860.0667
309.5243,13840.0583
309.7069,13836.8458
309.8896,13806.0792
310.0721,13785.0042
310.2548,13761.8083
310.4373,13773.2375
310.6199,13786.2958
310.8024,13772.65
310.985,13771.0792
311.1674,13736.4708
311.3499,13704.475
311.5324,13693.6833
311.7148,13694.5958
311.8973,13656.925
312.0797,13635.3125
312.2621,13629.8917
312.4445,13627.9
312.6268,13604.3375
312.8091,13594.6625
312.9915,13565.1542
313.1738,13542.2
313.356,13504.3208
313.5383,13472.3917
313.7206,13460.9542
313.9027,13455.7833
314.085,13447.3375
314.2672,13432.7417
314.4493,13390.0875
314.6314,13365.0708
314.8136,13382.025
314.9957,13375.2208
315.1778,13356.4125
315.3598,13337.2833
315.5419,13317.1458
315.724,13289.9083
315.9059,13241.6708
316.088,13214.95
316.2699,13230.4167
316.4519,13244.8125
316.6338,13227.6042
316.8157,13196.0333
316.9977,13184.2833
317.1795,13212.5375
317.3614,13226.675
317.5432,13214.6542
317.7251,13178.0708
317.9069,13123.2417
318.0887,13071.1375
318.2704,13042.4625
318.4522,13041.3208
318.6339,13060.6542
318.8156,13095.85
318.9973,13106.7625
319.179,13092.975
319.3607,13046.9375
319.5423,13042.3083
319.7239,13036.6417
319.9055,13045.7833
320.0871,13040.925
320.2687,13030.9625
320.4502,13039.7458
320.6317,13033.0875
320.8132,13039.4875
320.9947,13004.3542
321.1761,12965.0958
321.3576,12938.9
321.5391,12932.7833
321.7205,12947.1542
321.9019,12954.2458
322.0832,12941.0208
322.2646,12898.7292
322.4459,12869.7083
322.6272,12845.4917
322.8085,12802.6083
322.9898,12781.1417
323.1711,12784.4917
323.3523,12799.4708
323.5335,12787.8625
323.7147,12818.8542
323.8959,12869.9958
324.0771,12890.0875
324.2582,12894.3167
324.4393,12885.7625
324.6204,12895.1
324.8015,12869.15
324.9826,12841.975
325.1637,12863.125
325.3447,12869.6208
325.5257,12887.4
325.7067,12917.4208
325.8877,12897.6125
326.0686,12894.8833
326.2496,12865.1625
326.4305,12826.0833
326.6114,12795.925
326.7922,12828.05
326.9731,12848.2542
327.1539,12818.1625
327.3347,12812.5208
327.5155,12831.2042
327.6963,12840.7333
327.8771,12810.9542
328.0578,12753.3167
328.2385,12705.7042
328.4193,12691.6417
328.5999,12677.7333
328.7806,12629.6625
328.9613,12675.6125
329.1419,12738.725
329.3225,12777.35
329.5031,12785.7542
329.6837,12762.2083
329.8642,12743.3583
330.0447,12742.8917
330.2252,12725.6333
330.4057,12643.5167
330.5862,12605.15
330.7667,12558.3333
330.9471,12604.2292
331.1275,12613.1833
331.3079,12551.8
331.4883,12496.1917
331.6687,12495.8125
331.849,12507.3875
332.0293,12493.2083
332.2096,12463.5417
332.3899,12425.15
332.5702,12458.2917
332.7504,12495.9208
332.9306,12473.7625
333.1108,12434.9125
333.291,12428.7833
333.4712,12418.9542
333.6514,12360.3125
333.8315,12325.5083
334.0116,12348.5417
334.1917,12356.4125
334.3717,12370.4708
334.5518,12408.0792
334.7318,12397.8958
334.9119,12345.1292
335.0918,12299.4333
335.2718,12358.3292
335.4518,12378.3708
335.6317,12389.8625
335.8116,12368.5958
335.9915,12245.0667
336.1714,12100.3417
336.3513,12127.6125
336.5311,12236.275
336.7109,12257.2917
336.8907,12180.3458
337.0705,12093.2292
337.2502,12036.0458
337.43,12046.9167
337.6097,12110.1
337.7894,12161.8083
337.9691,12115.5958
338.1488,12054.7
338.3284,12098.175
338.508,12133.6458
338.6877,12178.6125
338.8672,12159.2833
339.0468,12147.3375
339.2263,12095.1458
339.4059,12030.3708
339.5854,12095.8583
339.7649,12142.2542
339.9443,12171.7917
340.1238,12210.7958
340.3032,12184.6167
340.4826,12144.8792
340.662,12090.2708
340.8414,12031.1833
341.0207,12033.9833
341.2001,12067.0542
341.3794,12029.2583
341.5587,11989.1042
341.738,12028.7375
341.9172,12052.5208
342.0965,12099.9333
342.2757,12039.4208
342.4549,11939.8333
342.6341,11963.2333
342.8132,11954.2917
342.9923,12027.4875
343.1715,12096.3125
343.3506,12057.0
343.5296,12005.4125
343.7087,11980.3333
343.8878,11908.75
344.0668,11815.025
344.2458,11699.9708
344.4248,11682.0625
344.6037,11719.7083
344.7827,11776.7875
344.9616,11825.2
345.1405,11887.4625
345.3194,11877.5333
345.4982,11861.8333
345.6771,11866.1292
345.8559,11814.3875
346.0347,11755.1583
346.2135,11707.5917
346.3923,11762.4125
346.571,11806.1292
346.7498,11768.3333
346.9285,11824.2167
347.1071,11836.6
347.2859,11776.7958
347.4645,11723.7125
347.6431,11663.3792
347.8217,11686.85
348.0003,11775.8208
348.1789,11795.2708
348.3574,11726.7833
348.5359,11668.1125
348.7145,11685.5458
348.893,11706.4042
349.0714,11620.8833
349.2499,11569.6292
349.4283,11552.8583
349.6068,11548.9625
349.7852,11500.9542
349.9635,11577.8792
350.1419,11669.7125
350.3202,11693.35
350.4985,11692.0
350.6768,11627.1333
350.8551,11611.7542
351.0334,11584.0333
351.2116,11517.4875
351.3898,11482.9208
351.568,11441.6833
351.7462,11532.8417
351.9243,11593.6083
352.1025,11531.625
352.2806,11460.1208
352.4587,11379.4667
352.6368,11300.4417
352.8148,11318.725
352.9929,11408.6542
353.1709,11450.2292
353.3489,11432.125
353.5268,11460.3042
353.7048,11455.7208
353.8828,11449.8583
354.0607,11474.0542
354.2386,11430.6
354.4165,11436.4792
354.5943,11450.4125
354.7722,11441.4458
354.95,11447.4708
355.1278,11465.6167
355.3056,11405.2917
355.4833,11305.6083
355.6611,11272.0583
355.8388,11253.9667
356.0165,11219.025
356.1942,11263.2542
356.3719,11336.8125
356.5495,11233.2708
356.7271,11091.375
356.9047,11106.6333
357.0823,11020.3083
357.2599,11050.1667
357.4374,11107.9125
357.6149,11120.1
357.7924,11112.8875
357.9699,11036.0625
358.1474,10917.9042
358.3248,10834.7792
358.5023,10841.6708
358.6797,10767.3708
358.8571,10786.4958
359.0344,10868.9125
359.2118,10970.5
359.3891,11006.475
359.5664,11025.35
359.7437,11087.8833
359.9209,11075.8458
360.0982,11077.0125
360.2754,11017.8292
360.4526,10926.4208
360.6298,10883.8792
360.807,10862.8958
360.9841,10769.625
361.1613,10764.3333
361.3383,10845.7583
361.5154,10873.1083
361.6925,10911.3208
361.8695,10790.65
362.0466,10670.6625
362.2236,10750.0292
362.4005,10822.8958
362.5775,10876.2333
362.7545,10944.1583
362.9314,10938.775
363.1083,10824.3417
363.2852,10675.45
363.462,10705.0
363.6389,10715.8958
363.8157,10778.3625
363.9925,10830.9417
364.1693,10855.1583
364.346,10794.8375
364.5228,10721.225
364.6996,10692.8125
364.8762,10632.4458
365.0529,10663.425
365.2296,10742.9875
365.4062,10847.6417
365.5829,10880.2042
365.7595,10882.4708
365.9361,10926.0
366.1126,10945.85
366.2892,10944.2875
366.4657,11016.4958
366.6422,11153.6125
366.8186,11120.15
366.9951,11120.9333
367.1716,11117.4
367.348,11123.3625
367.5244,11160.725
367.7008,11170.8167
367.8772,11102.375
368.0535,10920.5208
368.2298,10877.6042
368.4061,11042.6708
368.5824,11016.7542
368.7586,10952.2375
368.9349,11004.375
369.1111,11046.225
369.2873,11044.35
369.4635,10982.425
369.6396,11017.8125
369.8158,10966.3708
369.9919,10994.55
370.168,11038.0833
370.3441,11028.4208
370.5202,10836.5208
370.6962,10641.7208
370.8722,10584.95
371.0482,10605.975
371.2242,10762.5333
371.4002,10972.5708
371.5761,11107.9458
371.752,11009.7417
371.9279,10876.4333
372.1038,10653.1125
372.2796,10555.9708
372.4555,10645.5958
372.6313,10848.4708
372.8071,10810.5208
372.9829,10780.8417
373.1586,10777.8667
373.3344,10701.7875
373.5101,10478.8167
373.6858,10378.0292
373.8615,10409.4042
374.0371,10595.2083
374.2127,10810.0917
374.3884,10812.7458
374.564,10645.75
374.7395,10523.525
374.9151,10460.9458
375.0906,10525.3
375.2661,10866.1958
375.4416,11007.9125
375.6171,11156.2042
375.7925,11171.7417
375.968,11011.9208
376.1434,11014.7875
376.3188,10948.2792
376.4941,10905.3417
376.6695,10972.0292
376.8448,10971.0208
377.0201,11068.375
377.1954,11062.7667
377.3707,11184.975
377.5459,11307.1625
377.7212,11382.375
377.8964,11631.1458
378.0715,11906.5792
378.2467,11813.9333
378.4218,11782.6417
378.597,11762.6125
378.7721,11410.9167
378.9472,11364.3292
379.1222,11368.2583
379.2973,11553.0083
379.4723,11787.2917
379.6473,11886.3333
379.8223,11756.3167
379.9972,11424.1875
380.1722,11418.9375
380.3471,11498.85
380.522,11633.7583
380.6969,11539.775
380.8717,11600.4792
381.0466,11751.7583
381.2214,11636.5042
381.3962,11510.3542
381.571,11274.0458
381.7457,11129.5208
381.9204,11236.5417
382.0952,11156.2542
382.2699,11118.9583
382.4445,11454.8458
382.6192,11399.0708
382.7938,11515.6167
382.9685,11766.2875
383.1431,11702.95
383.3176,11321.9917
383.4922,11063.9792
383.6667,11096.025
383.8412,11120.5042
384.0157,10976.0542
384.1902,11033.7292
384.3646,11355.8042
384.5391,11523.1292
384.7134,11566.175
384.8878,11725.8542
385.0622,11879.8292
385.2365,11932.5708
385.4109,11677.775
385.5852,11462.975
385.7594,11426.5708
385.9337,11445.3708
386.1079,11432.3625
386.2822,11736.7
386.4564,12144.3542
386.6306,11973.7958
386.8047,11889.4167
386.9789,12050.375
387.153,11946.7958
387.3271,12152.3417
387.5012,12366.2125
387.6752,12581.2625
387.8492,12832.7583
388.0233,12785.3833
388.1972,12479.2792
388.3712,12417.025
388.5452,12504.5458
388.7191,12482.85
388.893,12681.9167
389.0669,12956.2625
389.2408,12659.1708
389.4146,12253.3625
389.5884,11977.475
389.7623,11821.3708
389.9361,11863.05
390.1098,11866.425
390.2835,12018.775
390.4573,11954.9083
390.631,11849.2958
390.8047,11978.2375
390.9784,12340.3167
391.152,12345.8792
391.3256,12413.2292
391.4992,12556.1458
391.6728,12451.0625
391.8464,12398.7125
392.0199,12551.2875
392.1934,12505.9
392.3669,12407.0417
392.5403,12704.4375
392.7138,12655.6958
392.8873,12709.7417
393.0607,12686.6542
393.2341,12724.2625
393.4074,12627.9875
393.5808,12265.95
393.7542,11945.375
393.9274,12139.9375
394.1007,12261.7667
394.274,12419.675
394.4472,12584.6625
394.6205,12586.1667
394.7937,13134.5917
394.9668,13495.15
395.14,13546.7792
395.3131,13211.275
395.4863,12811.3875
395.6594,12743.5792
395.8325,12663.4208
396.0055,12607.8292
396.1786,12555.2208
396.3516,12293.8458
396.5246,12187.7417
396.6975,11867.4708
396.8705,11524.6917
397.0434,11749.3208
397.2163,11787.7583
397.3892,11760.2708
397.5621,12117.65
397.735,12557.9167
397.9077,13020.2208
398.0806,13527.5375
398.2534,13358.7083
398.4261,13453.1875
398.5989,13488.0417
398.7716,13996.9
398.9443,14135.0125
399.117,14001.0625
399.2896,13827.7708
399.4623,13743.3
399.6349,13576.5792
399.8075,13422.7208
399.9801,13187.2667
400.1526,13264.1833
400.3252,13149.6375
400.4977,12848.0083
400.6702,12583.1042
400.8427,12527.8708
401.0151,12734.4167
401.1875,12858.7042
401.36,12856.8875
401.5323,12957.8625
401.7047,12848.7958
401.877,12692.1417
402.0494,12730.5125
402.2216,12812.8958
402.394,13050.4542
402.5662,13010.0458
402.7385,12973.4417
402.9107,13040.475
403.0829,12946.3042
403.2551,12761.8708
403.4272,12587.3
403.5994,12582.8208
403.7715,12795.7833
403.9436,13191.9792
404.1156,13175.6208
