Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-22 17:21:41.192161
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1358.9542
218.2508,1382.8792
218.442,1407.8417
218.6332,1436.5875
218.8244,1461.0917
219.0156,1488.9458
219.2067,1517.525
219.3979,1547.9875
219.589,1579.2042
219.7801,1611.45
219.9712,1642.5792
220.1623,1675.75
220.3533,1712.3417
220.5444,1747.3958
220.7354,1784.8042
220.9264,1822.0167
221.1174,1863.8417
221.3083,1902.8125
221.4993,1942.1375
221.6902,1982.2625
221.8812,2026.8125
222.0721,2072.4417
222.263,2117.7083
222.4538,2166.325
222.6447,2213.7333
222.8355,2264.1208
223.0264,2311.9833
223.2172,2362.7083
223.408,2414.8958
223.5987,2467.6708
223.7895,2520.225
223.9802,2577.275
224.1709,2634.3208
224.3616,2692.4333
224.5524,2750.2917
224.743,2811.7083
224.9337,2870.05
225.1243,2937.2375
225.315,2999.875
225.5056,3061.425
225.6962,3129.4625
225.8867,3197.7167
226.0773,3265.4667
226.2678,3332.5583
226.4584,3403.3583
226.6489,3475.3833
226.8394,3543.5792
227.0298,3615.075
227.2203,3692.3917
227.4108,3775.4125
227.6012,3852.1417
227.7916,3929.075
227.982,4008.425
228.1723,4085.1625
228.3627,4169.7708
228.5531,4245.8958
228.7434,4327.775
228.9337,4411.1333
229.124,4497.4917
229.3143,4584.3417
229.5045,4679.7875
229.6948,4771.0417
229.885,4866.8167
230.0752,4960.975
230.2654,5056.7583
230.4556,5150.225
230.6457,5243.9333
230.8358,5341.2667
231.026,5432.8292
231.2161,5527.7708
231.4062,5625.2708
231.5963,5718.5417
231.7863,5816.7542
231.9764,5921.1458
232.1664,6025.4417
232.3564,6135.85
232.5464,6238.8917
232.7364,6345.9042
232.9263,6447.25
233.1163,6558.025
233.3062,6669.9792
233.4961,6786.8958
233.686,6897.0292
233.8758,6997.2833
234.0657,7097.9417
234.2555,7211.9708
234.4454,7318.15
234.6352,7430.0083
234.825,7538.2542
235.0147,7642.2417
235.2045,7750.8667
235.3942,7854.5208
235.5839,7965.6083
235.7737,8068.4292
235.9633,8176.9667
236.153,8289.9583
236.3427,8405.8792
236.5323,8512.5792
236.7219,8618.7917
236.9115,8709.2583
237.1011,8808.7458
237.2907,8919.275
237.4803,9026.6958
237.6698,9124.6625
237.8593,9233.6042
238.0488,9338.65
238.2383,9444.8708
238.4278,9543.5333
238.6172,9656.5583
238.8066,9762.5083
238.9961,9866.0292
239.1855,9978.2083
239.3748,10079.75
239.5642,10176.9542
239.7536,10279.1292
239.9429,10378.5208
240.1322,10467.6542
240.3215,10565.4917
240.5108,10662.05
240.7001,10764.85
240.8893,10858.3167
241.0786,10951.4375
241.2677,11041.8375
241.457,11148.7625
241.6461,11222.1458
241.8353,11299.2083
242.0244,11377.9667
242.2136,11455.7625
242.4027,11534.0667
242.5918,11613.6208
242.7809,11689.0208
242.9699,11739.7125
243.159,11776.0417
243.348,11867.0
243.537,11969.2583
243.726,12057.6125
243.915,12139.9958
244.1039,12204.8458
244.2929,12264.1542
244.4818,12277.9125
244.6707,12338.3333
244.8596,12429.8792
245.0485,12529.1292
245.2373,12619.9208
245.4262,12707.4875
245.615,12778.95
245.8038,12843.8292
245.9926,12911.6458
246.1814,12989.8625
246.3701,13013.4792
246.5589,13005.8625
246.7476,13054.5875
246.9363,13156.4125
247.1249,13244.6458
247.3136,13322.425
247.5023,13397.25
247.6909,13480.0333
247.8795,13546.3833
248.0681,13625.3458
248.2567,13688.475
248.4453,13753.3417
248.6338,13819.125
248.8224,13860.7083
249.0109,13837.9625
249.1994,13852.6333
249.3878,13939.9833
249.5763,14021.9583
249.7648,14093.4125
249.9532,14162.3917
250.1416,14234.3875
250.33,14318.0958
250.5183,14393.0542
250.7067,14451.3333
250.8951,14507.7042
251.0834,14556.5625
251.2717,14604.225
251.46,14649.275
251.6483,14697.6625
251.8365,14730.4917
252.0247,14726.2542
252.213,14749.6
252.4012,14807.2292
252.5894,14893.1958
252.7775,14943.3292
252.9657,14996.5167
253.1538,15062.5708
253.3419,15113.6375
253.53,15149.0833
253.7181,15192.7958
253.9062,15240.8708
254.0942,15285.2875
254.2823,15311.9958
254.4703,15340.7917
254.6583,15373.7083
254.8463,15413.5917
255.0342,15434.5417
255.2222,15458.6833
255.4101,15471.6875
255.598,15455.8833
255.7859,15483.075
255.9738,15545.9167
256.1616,15603.1625
256.3495,15667.2708
256.5373,15714.1583
256.7251,15790.5125
256.9129,15828.3333
257.1006,15868.3
257.2884,15918.5375
257.4761,15972.1583
257.6638,16005.875
257.8515,16026.1417
258.0392,16051.35
258.2269,16069.5792
258.4146,16088.8708
258.6022,16121.5125
258.7898,16124.4792
258.9774,16139.0792
259.165,16168.4833
259.3525,16202.1292
259.5401,16208.6917
259.7276,16232.3417
259.9151,16264.8333
260.1026,16284.9
260.2901,16317.7833
260.4776,16349.85
260.665,16407.3875
260.8524,16449.9417
261.0398,16497.4458
261.2272,16514.9875
261.4146,16521.7
261.6019,16545.2583
261.7893,16576.7833
261.9766,16599.7
262.1639,16623.7667
262.3512,16614.6792
262.5384,16620.9417
262.7257,16624.7542
262.9129,16634.7167
263.1001,16642.3833
263.2873,16667.4958
263.4745,16682.6708
263.6617,16662.4417
263.8488,16671.4333
264.0359,16685.1458
264.2231,16690.4
264.4101,16698.1125
264.5972,16707.9333
264.7842,16721.675
264.9713,16726.425
265.1583,16722.4625
265.3453,16733.8042
265.5323,16751.1375
265.7193,16761.1083
265.9062,16782.4708
266.0931,16789.2125
266.2801,16784.5042
266.4669,16803.2292
266.6538,16812.825
266.8407,16828.9625
267.0276,16812.05
267.2143,16807.725
267.4012,16812.8875
267.588,16789.3625
267.7747,16783.0958
267.9615,16780.6042
268.1482,16772.3125
268.3349,16777.5875
268.5217,16770.0417
268.7083,16752.0958
268.895,16741.6417
269.0817,16749.4958
269.2682,16741.55
269.4549,16721.9208
269.6415,16675.4125
269.8281,16667.4458
270.0146,16675.3708
270.2012,16678.6375
270.3877,16686.2917
270.5742,16679.2042
270.7607,16668.0792
270.9472,16658.9125
271.1336,16644.9292
271.32,16630.0958
271.5065,16613.4458
271.6929,16604.725
271.8792,16609.8208
272.0656,16601.3833
272.252,16597.6083
272.4383,16599.3333
272.6246,16584.325
272.8109,16569.9208
272.9972,16584.2958
273.1835,16590.6542
273.3697,16596.2792
273.5559,16592.0833
273.7421,16592.925
273.9283,16580.3208
274.1145,16566.7958
274.3007,16559.2208
274.4868,16566.1708
274.6729,16582.4875
274.859,16576.0208
275.0451,16569.5417
275.2311,16522.0208
275.4172,16523.5417
275.6032,16536.05
275.7892,16548.7125
275.9752,16539.4375
276.1612,16544.9083
276.3472,16519.2417
276.5331,16509.5125
276.719,16501.6333
276.9049,16496.7833
277.0908,16478.3208
277.2767,16470.3042
277.4625,16467.9833
277.6484,16448.6667
277.8342,16427.3792
278.02,16418.9167
278.2057,16428.75
278.3915,16442.825
278.5772,16436.6042
278.763,16411.5417
278.9487,16426.6125
279.1343,16433.6458
279.32,16414.8125
279.5057,16388.7458
279.6913,16337.0333
279.877,16326.7083
280.0625,16314.0292
280.2481,16288.725
280.4337,16258.5083
280.6192,16273.4375
280.8048,16281.7708
280.9903,16257.625
281.1758,16231.125
281.3612,16199.6708
281.5467,16185.0458
281.7321,16198.0167
281.9175,16195.5625
282.1029,16181.9083
282.2884,16178.4667
282.4737,16145.5542
282.6591,16124.6458
282.8444,16114.7583
283.0297,16104.3458
283.215,16098.7208
283.4002,16087.0875
283.5855,16054.55
283.7707,16007.2375
283.956,15985.6917
284.1412,15971.7708
284.3264,15974.7125
284.5115,15984.2167
284.6967,15985.475
284.8818,15963.0417
285.0669,15925.8875
285.252,15915.8708
285.4371,15914.0875
285.6222,15886.5292
285.8072,15865.9458
285.9922,15846.8458
286.1772,15848.9417
286.3622,15849.7667
286.5472,15822.9458
286.7321,15791.0208
286.9171,15801.4708
287.102,15797.1125
287.2869,15803.3958
287.4717,15816.7292
287.6566,15808.85
287.8415,15799.725
288.0263,15785.4292
288.2111,15747.3333
288.3959,15712.3292
288.5806,15706.5042
288.7654,15700.0125
288.9501,15724.8375
289.1348,15722.2542
289.3195,15712.4708
289.5042,15714.3917
289.6889,15720.9083
289.8735,15686.0292
290.0581,15665.725
290.2428,15629.8958
290.4273,15626.3667
290.6119,15633.0458
290.7965,15621.8375
290.981,15615.5167
291.1655,15605.1833
291.35,15559.7042
291.5345,15527.125
291.719,15521.7083
291.9034,15519.0417
292.0878,15539.0333
292.2722,15527.1083
292.4566,15504.0708
292.641,15498.8042
292.8253,15491.8917
293.0096,15472.9917
293.194,15472.15
293.3783,15467.3292
293.5626,15466.4958
293.7468,15461.4167
293.9311,15453.3375
294.1153,15422.2292
294.2995,15367.0292
294.4837,15332.3708
294.6678,15304.6292
294.852,15283.8833
295.0361,15284.3792
295.2202,15285.9375
295.4043,15284.5375
295.5884,15267.6792
295.7725,15259.1917
295.9565,15241.6833
296.1405,15205.4167
296.3246,15184.3708
296.5085,15196.1958
296.6925,15214.2458
296.8764,15200.65
297.0603,15186.6625
297.2443,15164.8917
297.4282,15140.8417
297.612,15112.6
297.7959,15084.4292
297.9797,15064.9583
298.1635,15041.3667
298.3474,15057.7125
298.5311,15070.4542
298.7149,15036.5292
298.8987,14996.7292
299.0823,14977.1
299.2661,14940.7583
299.4498,14887.8917
299.6334,14877.9458
299.8171,14872.3417
300.0007,14857.9292
300.1843,14848.1083
300.368,14833.1833
300.5515,14814.7375
300.7351,14793.1792
300.9186,14780.6375
301.1021,14753.65
301.2857,14740.5542
301.4691,14728.95
301.6526,14727.1
301.8361,14697.7833
302.0195,14671.7292
302.2029,14655.0458
302.3863,14644.3375
302.5697,14617.6042
302.753,14613.7792
302.9364,14615.975
303.1197,14622.7417
303.303,14610.7208
303.4863,14576.2625
303.6696,14520.7625
303.8528,14485.5667
304.036,14468.2875
304.2192,14468.7875
304.4024,14452.0625
304.5856,14422.8792
304.7688,14409.8292
304.9519,14402.0
305.135,14382.725
305.3181,14354.6375
305.5012,14341.225
305.6842,14336.8292
305.8673,14317.7375
306.0504,14289.8958
306.2333,14246.5167
306.4163,14233.375
306.5993,14211.9583
306.7822,14196.3625
306.9652,14186.2125
307.1481,14158.3958
307.331,14133.5083
307.5139,14106.1625
307.6967,14079.55
307.8796,14054.8792
308.0624,14035.5375
308.2452,14010.5708
308.428,13984.7583
308.6107,13973.2417
308.7935,13949.5333
308.9762,13928.4208
309.1589,13911.8583
309.3416,13892.5917
309.5243,13867.15
309.7069,13852.9375
309.8896,13827.8458
310.0721,13805.2292
310.2548,13793.4458
310.4373,13778.5875
310.6199,13774.6583
310.8024,13749.1667
310.985,13738.1292
311.1674,13703.775
311.3499,13665.5083
311.5324,13655.6125
311.7148,13660.0833
311.8973,13631.95
312.0797,13616.9583
312.2621,13604.5875
312.4445,13587.4708
312.6268,13565.2333
312.8091,13545.8625
312.9915,13512.375
313.1738,13489.4208
313.356,13454.725
313.5383,13425.5667
313.7206,13412.625
313.9027,13387.4042
314.085,13367.8333
314.2672,13356.3917
314.4493,13343.7875
314.6314,13334.975
314.8136,13327.3875
314.9957,13301.0833
315.1778,13268.6042
315.3598,13254.7333
315.5419,13241.9833
315.724,13227.1917
315.9059,13202.9625
316.088,13184.9417
316.2699,13189.1833
316.4519,13174.8083
316.6338,13149.4375
316.8157,13104.8792
316.9977,13083.3542
317.1795,13087.6042
317.3614,13085.3542
317.5432,13075.9125
317.7251,13046.0667
317.9069,13010.3125
318.0887,12993.5375
318.2704,12973.4083
318.4522,12961.325
318.6339,12954.0167
318.8156,12973.95
318.9973,12959.7958
319.179,12953.9625
319.3607,12943.9083
319.5423,12940.4333
319.7239,12923.3542
319.9055,12904.8042
320.0871,12887.775
320.2687,12875.9375
320.4502,12867.975
320.6317,12841.8167
320.8132,12847.5167
320.9947,12831.4
321.1761,12824.2417
321.3576,12813.1333
321.5391,12802.2667
321.7205,12800.8375
321.9019,12779.775
322.0832,12755.4958
322.2646,12724.45
322.4459,12704.8417
322.6272,12684.1708
322.8085,12668.5167
322.9898,12656.0125
323.1711,12638.0625
323.3523,12623.5917
323.5335,12614.7
323.7147,12644.9792
323.8959,12675.4333
324.0771,12675.2917
324.2582,12664.1417
324.4393,12649.6708
324.6204,12648.6208
324.8015,12636.3583
324.9826,12630.375
325.1637,12648.9333
325.3447,12641.0667
325.5257,12633.5917
325.7067,12633.0083
325.8877,12599.7083
326.0686,12571.4583
326.2496,12555.0042
326.4305,12524.0167
326.6114,12510.65
326.7922,12514.4417
326.9731,12518.1417
327.1539,12502.9833
327.3347,12502.4375
327.5155,12506.9917
327.6963,12524.9958
327.8771,12514.3
328.0578,12471.4208
328.2385,12421.725
328.4193,12407.8125
328.5999,12391.3208
328.7806,12364.05
328.9613,12380.0542
329.1419,12390.6458
329.3225,12397.8167
329.5031,12383.9542
329.6837,12359.75
329.8642,12342.75
330.0447,12330.25
330.2252,12309.6667
330.4057,12269.8375
330.5862,12255.4292
330.7667,12246.1
330.9471,12264.5792
331.1275,12267.9333
331.3079,12214.3208
331.4883,12180.7833
331.6687,12181.6125
331.849,12162.9042
332.0293,12143.0625
332.2096,12123.6208
332.3899,12112.9667
332.5702,12120.7583
332.7504,12137.7708
332.9306,12131.0875
333.1108,12103.5083
333.291,12075.825
333.4712,12070.3708
333.6514,12052.1167
333.8315,12033.95
334.0116,12031.2208
334.1917,12029.8042
334.3717,12033.3667
334.5518,12042.0
334.7318,12028.1292
334.9119,12003.775
335.0918,11988.9458
335.2718,12002.7917
335.4518,12001.4375
335.6317,11997.7417
335.8116,11988.8167
335.9915,11956.7625
336.1714,11891.9708
336.3513,11889.55
336.5311,11912.9
336.7109,11924.8583
336.8907,11891.7583
337.0705,11843.9375
337.2502,11796.9875
337.43,11785.2708
337.6097,11780.325
337.7894,11786.7083
337.9691,11774.6458
338.1488,11764.325
338.3284,11778.1667
338.508,11794.4583
338.6877,11806.025
338.8672,11791.0292
339.0468,11768.7
339.2263,11739.6375
339.4059,11724.2667
339.5854,11765.9792
339.7649,11765.7125
339.9443,11754.7292
340.1238,11762.9792
340.3032,11751.2708
340.4826,11740.5
340.662,11707.2833
340.8414,11666.9417
341.0207,11674.7625
341.2001,11688.0625
341.3794,11674.175
341.5587,11680.0333
341.738,11686.1833
341.9172,11671.1875
342.0965,11677.6792
342.2757,11629.0958
342.4549,11570.325
342.6341,11582.9667
342.8132,11573.8667
342.9923,11611.2542
343.1715,11651.4917
343.3506,11658.0458
343.5296,11608.5292
343.7087,11570.5167
343.8878,11535.275
344.0668,11501.9167
344.2458,11468.4458
344.4248,11442.3375
344.6037,11448.8333
344.7827,11458.1125
344.9616,11464.05
345.1405,11473.8417
345.3194,11477.75
345.4982,11457.6208
345.6771,11445.075
345.8559,11431.7
346.0347,11411.9417
346.2135,11389.4542
346.3923,11405.475
346.571,11410.8208
346.7498,11385.2708
346.9285,11405.4708
347.1071,11397.9292
347.2859,11354.3417
347.4645,11355.2875
347.6431,11346.175
347.8217,11365.05
348.0003,11394.9167
348.1789,11392.5333
348.3574,11336.1667
348.5359,11298.9708
348.7145,11283.0375
348.893,11288.5542
349.0714,11263.0125
349.2499,11233.15
349.4283,11207.1083
349.6068,11185.975
349.7852,11162.0333
349.9635,11185.4583
350.1419,11206.7958
350.3202,11201.6208
350.4985,11180.0917
350.6768,11152.4
350.8551,11138.8583
351.0334,11118.9542
351.2116,11089.0042
351.3898,11083.1458
351.568,11067.9667
351.7462,11093.1
351.9243,11100.85
352.1025,11065.8375
352.2806,11036.4417
352.4587,11012.2792
352.6368,10982.9583
352.8148,10972.6542
352.9929,10981.1833
353.1709,10992.4958
353.3489,10982.4458
353.5268,10977.4333
353.7048,10963.8833
353.8828,10951.175
354.0607,10948.2625
354.2386,10932.1958
354.4165,10925.0167
354.5943,10919.9375
354.7722,10913.0292
354.95,10923.9292
355.1278,10931.1667
355.3056,10896.0792
355.4833,10835.5125
355.6611,10805.3583
355.8388,10780.0083
356.0165,10761.6375
356.1942,10777.6208
356.3719,10816.1833
356.5495,10778.0917
356.7271,10728.1792
356.9047,10732.9208
357.0823,10703.2083
357.2599,10717.45
357.4374,10722.1042
357.6149,10701.7
357.7924,10677.5167
357.9699,10647.2
358.1474,10611.8292
358.3248,10567.7
358.5023,10553.85
358.6797,10514.0917
358.8571,10511.0458
359.0344,10530.2875
359.2118,10539.3667
359.3891,10538.1958
359.5664,10536.0125
359.7437,10545.8458
359.9209,10519.2375
360.0982,10500.2208
360.2754,10469.5958
360.4526,10454.0542
360.6298,10449.9208
360.807,10440.9708
360.9841,10400.1833
361.1613,10382.2208
361.3383,10411.85
361.5154,10419.575
361.6925,10418.2917
361.8695,10372.2125
362.0466,10329.3667
362.2236,10347.6958
362.4005,10355.6042
362.5775,10363.1
362.7545,10359.1292
362.9314,10335.6708
363.1083,10305.175
363.2852,10272.4667
363.462,10283.3958
363.6389,10272.9208
363.8157,10285.5417
363.9925,10276.8583
364.1693,10275.5167
364.346,10241.8958
364.5228,10216.0542
364.6996,10219.225
364.8762,10198.0375
365.0529,10213.7625
365.2296,10235.575
365.4062,10267.6458
365.5829,10269.9167
365.7595,10247.4458
365.9361,10269.7792
366.1126,10272.2417
366.2892,10281.4792
366.4657,10393.2333
366.6422,10528.3375
366.8186,10503.6042
366.9951,10532.4125
367.1716,10520.575
367.348,10475.8167
367.5244,10513.8208
367.7008,10528.4583
367.8772,10519.5458
368.0535,10366.9667
368.2298,10335.2542
368.4061,10468.875
368.5824,10427.6083
368.7586,10426.3708
368.9349,10490.2875
369.1111,10450.1
369.2873,10369.6625
369.4635,10327.9625
369.6396,10369.65
369.8158,10303.3292
369.9919,10288.2583
370.168,10305.9792
370.3441,10333.1625
370.5202,10230.225
370.6962,10125.525
370.8722,10084.7458
371.0482,10085.5958
371.2242,10146.8583
371.4002,10255.3333
371.5761,10337.9458
371.752,10260.4708
371.9279,10215.475
372.1038,10171.9125
372.2796,10126.9625
372.4555,10133.6
372.6313,10222.5958
372.8071,10189.8167
372.9829,10147.6125
373.1586,10141.8792
373.3344,10146.475
373.5101,10060.3375
373.6858,10031.2917
373.8615,10025.7458
374.0371,10078.725
374.2127,10187.8875
374.3884,10219.7167
374.564,10136.0458
374.7395,10081.5458
374.9151,10072.9333
375.0906,10159.7375
375.2661,10356.0833
375.4416,10367.1
375.6171,10413.35
375.7925,10479.4667
375.968,10463.175
376.1434,10427.5792
376.3188,10337.8875
376.4941,10303.8167
376.6695,10351.5542
376.8448,10375.925
377.0201,10438.6417
377.1954,10415.3417
377.3707,10470.6333
377.5459,10540.1833
377.7212,10603.2708
377.8964,10843.8625
378.0715,11075.5458
378.2467,10929.8
378.4218,10905.2583
378.597,10879.3125
378.7721,10651.1625
378.9472,10672.9583
379.1222,10712.05
379.2973,10868.625
379.4723,11146.15
379.6473,11282.4125
379.8223,11174.5167
379.9972,10882.8333
380.1722,10790.8125
380.3471,10769.9917
380.522,10819.1458
380.6969,10740.6625
380.8717,10856.3292
381.0466,10936.8
381.2214,10800.1708
381.3962,10751.9083
381.571,10628.6
381.7457,10539.6
381.9204,10612.5042
382.0952,10612.3542
382.2699,10602.6083
382.4445,10903.4542
382.6192,10941.7375
382.7938,11115.1542
382.9685,11373.85
383.1431,11264.2292
383.3176,10908.3625
383.4922,10698.0042
383.6667,10691.8792
383.8412,10698.9583
384.0157,10591.7208
384.1902,10618.2292
384.3646,10807.225
384.5391,10865.3542
384.7134,10869.1708
384.8878,10995.6958
385.0622,11191.85
385.2365,11239.775
385.4109,10945.9833
385.5852,10791.7708
385.7594,10799.2292
385.9337,10867.1583
386.1079,10941.9042
386.2822,11165.1708
386.4564,11424.2333
386.6306,11218.7125
386.8047,11160.5042
386.9789,11347.0167
387.153,11326.4292
387.3271,11619.425
387.5012,11724.9917
387.6752,11847.3458
387.8492,12144.1583
388.0233,12140.7125
388.1972,11813.825
388.3712,11816.9875
388.5452,11826.5042
388.7191,11850.75
388.893,12100.9333
389.0669,12336.1583
389.2408,11892.725
389.4146,11406.1
389.5884,11121.7917
389.7623,10922.3708
389.9361,10928.9417
390.1098,10958.2792
390.2835,11082.25
390.4573,11073.8625
390.631,11019.7583
390.8047,11140.4792
390.9784,11380.7375
391.152,11333.9667
391.3256,11347.5958
391.4992,11480.5917
391.6728,11381.5792
391.8464,11365.75
392.0199,11590.2
392.1934,11626.7667
392.3669,11572.1958
392.5403,11854.4208
392.7138,11855.2792
392.8873,12041.1292
393.0607,12183.85
393.2341,12346.65
393.4074,12370.8
393.5808,12037.3917
393.7542,11662.9083
393.9274,11744.5708
394.1007,11690.7167
394.274,11761.3208
394.4472,11879.3333
394.6205,11850.3708
394.7937,12272.725
394.9668,12595.875
395.14,12532.3333
395.3131,12162.3208
395.4863,11773.1458
395.6594,11688.3875
395.8325,11636.3458
396.0055,11552.175
396.1786,11582.3583
396.3516,11532.9333
396.5246,11493.325
396.6975,11314.5792
396.8705,11150.3542
397.0434,11488.4583
397.2163,11425.4292
397.3892,11271.7708
397.5621,11485.6792
397.735,11757.0042
397.9077,12074.0042
398.0806,12424.3833
398.2534,12166.1542
398.4261,12290.5167
398.5989,12323.4375
398.7716,12829.3958
398.9443,12876.125
399.117,12710.2583
399.2896,12499.7
399.4623,12385.6875
399.6349,12243.2708
399.8075,12126.7083
399.9801,11895.85
400.1526,11898.175
400.3252,11738.6042
400.4977,11421.2375
400.6702,11296.425
400.8427,11253.3542
401.0151,11364.925
401.1875,11447.3542
401.36,11412.1042
401.5323,11496.4417
401.7047,11362.2083
401.877,11245.225
402.0494,11248.9333
402.2216,11312.9083
402.394,11543.675
402.5662,11504.4458
402.7385,11469.8167
402.9107,11487.1417
403.0829,11429.0875
403.2551,11383.4458
403.4272,11263.8583
403.5994,11253.3458
403.7715,11370.5958
403.9436,11635.6167
404.1156,11598.9958
