Serial Num,2103232U1
Spectrometer Temperature (C),35.0
Site,CMU
Timestamp,2022-09-22 16:43:27.885796
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1305.8583
218.2508,1329.2417
218.442,1352.8083
218.6332,1379.2792
218.8244,1404.6833
219.0156,1430.6
219.2067,1458.15
219.3979,1487.0875
219.589,1517.1458
219.7801,1546.3208
219.9712,1576.875
220.1623,1608.5792
220.3533,1642.0708
220.5444,1677.3042
220.7354,1712.2375
220.9264,1749.1333
221.1174,1786.6875
221.3083,1826.6833
221.4993,1864.4458
221.6902,1903.0833
221.8812,1945.925
222.0721,1986.3458
222.263,2031.3583
222.4538,2076.4292
222.6447,2124.1583
222.8355,2170.6375
223.0264,2217.3708
223.2172,2264.425
223.408,2314.6625
223.5987,2366.9708
223.7895,2415.6667
223.9802,2470.2875
224.1709,2524.5792
224.3616,2579.3792
224.5524,2637.0042
224.743,2694.075
224.9337,2750.275
225.1243,2814.7417
225.315,2874.7333
225.5056,2934.7167
225.6962,2996.3458
225.8867,3061.7292
226.0773,3127.3125
226.2678,3192.3208
226.4584,3259.75
226.6489,3328.4375
226.8394,3392.2208
227.0298,3463.0667
227.2203,3537.0458
227.4108,3615.2292
227.6012,3690.4167
227.7916,3759.7417
227.982,3836.5042
228.1723,3908.5833
228.3627,3988.3083
228.5531,4064.0708
228.7434,4140.3
228.9337,4223.35
229.124,4303.5792
229.3143,4386.925
229.5045,4477.6042
229.6948,4564.5708
229.885,4655.8583
230.0752,4746.4167
230.2654,4837.2292
230.4556,4931.4125
230.6457,5016.6083
230.8358,5108.075
231.026,5197.4792
231.2161,5289.15
231.4062,5381.2917
231.5963,5470.9208
231.7863,5563.8417
231.9764,5665.525
232.1664,5765.35
232.3564,5869.2333
232.5464,5967.6292
232.7364,6069.6458
232.9263,6165.4958
233.1163,6272.9167
233.3062,6377.8292
233.4961,6493.3125
233.686,6595.475
233.8758,6691.0708
234.0657,6788.225
234.2555,6895.9625
234.4454,7001.8542
234.6352,7103.5083
234.825,7207.025
235.0147,7307.2875
235.2045,7412.0833
235.3942,7510.4333
235.5839,7616.7833
235.7737,7717.9042
235.9633,7817.0667
236.153,7924.4333
236.3427,8033.825
236.5323,8139.2042
236.7219,8240.2083
236.9115,8325.5083
237.1011,8418.9542
237.2907,8522.6375
237.4803,8629.3
237.6698,8723.1208
237.8593,8827.4625
238.0488,8923.7875
238.2383,9026.2917
238.4278,9122.1125
238.6172,9228.7875
238.8066,9329.6333
238.9961,9428.2833
239.1855,9532.3583
239.3748,9630.7708
239.5642,9721.9833
239.7536,9822.05
239.9429,9915.7958
240.1322,10004.8542
240.3215,10094.6875
240.5108,10188.2
240.7001,10288.0875
240.8893,10376.1917
241.0786,10465.0
241.2677,10551.8167
241.457,10650.5917
241.6461,10719.5875
241.8353,10793.0958
242.0244,10869.0917
242.2136,10944.2083
242.4027,11014.9625
242.5918,11091.8917
242.7809,11165.3083
242.9699,11211.65
243.159,11246.65
243.348,11334.5208
243.537,11437.2125
243.726,11515.6458
243.915,11590.7125
244.1039,11656.4417
244.2929,11713.9542
244.4818,11726.4292
244.6707,11781.55
244.8596,11870.1625
245.0485,11961.8083
245.2373,12052.2167
245.4262,12129.675
245.615,12202.0458
245.8038,12261.4458
245.9926,12328.7958
246.1814,12405.0375
246.3701,12424.3417
246.5589,12417.175
246.7476,12463.375
246.9363,12559.9833
247.1249,12642.65
247.3136,12718.1625
247.5023,12792.5375
247.6909,12870.8167
247.8795,12934.2167
248.0681,13008.9667
248.2567,13068.7917
248.4453,13131.1
248.6338,13187.8417
248.8224,13228.5042
249.0109,13212.0167
249.1994,13221.9417
249.3878,13302.4042
249.5763,13380.15
249.7648,13450.1875
249.9532,13517.0375
250.1416,13586.5417
250.33,13666.5458
250.5183,13742.0292
250.7067,13793.6625
250.8951,13844.8542
251.0834,13891.0167
251.2717,13939.275
251.46,13981.9792
251.6483,14025.875
251.8365,14058.9792
252.0247,14059.2375
252.213,14078.3375
252.4012,14132.2875
252.5894,14210.2333
252.7775,14264.5208
252.9657,14311.9375
253.1538,14371.1667
253.3419,14419.6917
253.53,14456.6708
253.7181,14500.2792
253.9062,14545.6375
254.0942,14583.5625
254.2823,14614.3583
254.4703,14637.05
254.6583,14669.0333
254.8463,14707.4375
255.0342,14724.7083
255.2222,14748.5958
255.4101,14759.6042
255.598,14746.225
255.7859,14771.3208
255.9738,14832.6125
256.1616,14888.4167
256.3495,14950.2708
256.5373,14994.025
256.7251,15067.9167
256.9129,15103.6958
257.1006,15142.875
257.2884,15181.975
257.4761,15234.7333
257.6638,15267.0458
257.8515,15285.9458
258.0392,15313.4417
258.2269,15333.5208
258.4146,15348.775
258.6022,15375.1583
258.7898,15378.0375
258.9774,15392.7083
259.165,15422.3792
259.3525,15454.4417
259.5401,15458.9542
259.7276,15484.6917
259.9151,15514.7292
260.1026,15531.5375
260.2901,15560.1708
260.4776,15591.6708
260.665,15649.2
260.8524,15691.7833
261.0398,15731.925
261.2272,15753.2667
261.4146,15758.6625
261.6019,15785.7583
261.7893,15812.2208
261.9766,15834.7958
262.1639,15855.8333
262.3512,15849.8208
262.5384,15849.2042
262.7257,15854.0833
262.9129,15861.9708
263.1001,15871.6625
263.2873,15896.2833
263.4745,15909.6125
263.6617,15886.7625
263.8488,15902.1583
264.0359,15908.9958
264.2231,15913.8208
264.4101,15921.6917
264.5972,15933.3917
264.7842,15944.5833
264.9713,15950.775
265.1583,15944.1625
265.3453,15956.8292
265.5323,15970.5125
265.7193,15983.8833
265.9062,16001.1458
266.0931,16002.8667
266.2801,16001.6875
266.4669,16019.7
266.6538,16030.425
266.8407,16046.8417
267.0276,16031.6958
267.2143,16022.0333
267.4012,16029.9375
267.588,16003.15
267.7747,16000.5708
267.9615,16000.5958
268.1482,15990.9542
268.3349,15995.375
268.5217,15988.9208
268.7083,15967.5
268.895,15961.2917
269.0817,15966.1667
269.2682,15960.325
269.4549,15935.4542
269.6415,15900.0583
269.8281,15890.475
270.0146,15897.8292
270.2012,15897.8167
270.3877,15905.2125
270.5742,15894.7125
270.7607,15888.1417
270.9472,15880.7417
271.1336,15867.825
271.32,15851.2333
271.5065,15834.125
271.6929,15827.2875
271.8792,15834.9125
272.0656,15819.5583
272.252,15820.8792
272.4383,15816.275
272.6246,15804.6458
272.8109,15790.55
272.9972,15806.9458
273.1835,15812.6375
273.3697,15815.85
273.5559,15815.0292
273.7421,15811.8
273.9283,15801.7708
274.1145,15788.3583
274.3007,15785.7167
274.4868,15789.3083
274.6729,15802.7833
274.859,15800.55
275.0451,15788.5792
275.2311,15746.5583
275.4172,15750.6292
275.6032,15761.7292
275.7892,15768.1875
275.9752,15761.8333
276.1612,15765.3125
276.3472,15743.675
276.5331,15730.4208
276.719,15725.6375
276.9049,15721.1917
277.0908,15703.8583
277.2767,15691.7042
277.4625,15691.8417
277.6484,15677.45
277.8342,15657.7458
278.02,15649.6667
278.2057,15657.05
278.3915,15668.4292
278.5772,15663.4625
278.763,15640.6167
278.9487,15649.1625
279.1343,15658.3333
279.32,15639.7
279.5057,15613.8458
279.6913,15567.7625
279.877,15558.1542
280.0625,15542.6333
280.2481,15520.2917
280.4337,15493.5083
280.6192,15505.6375
280.8048,15515.5458
280.9903,15493.4167
281.1758,15469.3042
281.3612,15438.1125
281.5467,15423.5667
281.7321,15435.4833
281.9175,15431.3417
282.1029,15420.4333
282.2884,15415.2208
282.4737,15387.2542
282.6591,15361.85
282.8444,15353.5792
283.0297,15343.9625
283.215,15336.9458
283.4002,15323.9958
283.5855,15297.5917
283.7707,15255.275
283.956,15232.1958
284.1412,15217.3667
284.3264,15219.2917
284.5115,15227.2458
284.6967,15234.4208
284.8818,15208.7667
285.0669,15175.975
285.252,15165.3333
285.4371,15161.8708
285.6222,15135.3
285.8072,15115.9542
285.9922,15096.8625
286.1772,15098.7667
286.3622,15099.0167
286.5472,15075.4583
286.7321,15042.2125
286.9171,15051.0417
287.102,15051.2542
287.2869,15055.4958
287.4717,15068.3917
287.6566,15059.7958
287.8415,15050.2167
288.0263,15042.3458
288.2111,14998.6917
288.3959,14964.075
288.5806,14958.5333
288.7654,14958.4875
288.9501,14979.7625
289.1348,14978.5708
289.3195,14970.7042
289.5042,14971.6583
289.6889,14978.1125
289.8735,14941.325
290.0581,14924.9583
290.2428,14892.4792
290.4273,14884.7292
290.6119,14890.9417
290.7965,14879.8125
290.981,14873.3625
291.1655,14862.625
291.35,14826.0458
291.5345,14788.7917
291.719,14788.1
291.9034,14783.1958
292.0878,14797.6833
292.2722,14788.6583
292.4566,14767.0167
292.641,14763.95
292.8253,14753.0833
293.0096,14733.9625
293.194,14732.4333
293.3783,14728.0583
293.5626,14731.6542
293.7468,14726.1208
293.9311,14722.2875
294.1153,14687.2417
294.2995,14636.0
294.4837,14603.075
294.6678,14574.6458
294.852,14550.1583
295.0361,14553.0958
295.2202,14555.1
295.4043,14554.4917
295.5884,14540.2083
295.7725,14527.8292
295.9565,14512.4292
296.1405,14476.3708
296.3246,14454.3583
296.5085,14464.9
296.6925,14481.1417
296.8764,14472.5333
297.0603,14451.5
297.2443,14429.825
297.4282,14404.975
297.612,14376.375
297.7959,14349.3917
297.9797,14335.1958
298.1635,14309.925
298.3474,14321.3833
298.5311,14329.0792
298.7149,14298.8917
298.8987,14259.0
299.0823,14237.4667
299.2661,14203.9417
299.4498,14158.2042
299.6334,14144.2
299.8171,14144.0042
300.0007,14127.9042
300.1843,14118.6792
300.368,14105.8917
300.5515,14085.2
300.7351,14071.4542
300.9186,14054.3583
301.1021,14030.1083
301.2857,14019.9375
301.4691,14005.55
301.6526,14004.6208
301.8361,13978.3542
302.0195,13949.6167
302.2029,13933.2542
302.3863,13925.275
302.5697,13897.9875
302.753,13894.9875
302.9364,13897.5333
303.1197,13904.1167
303.303,13886.4458
303.4863,13859.6958
303.6696,13806.9875
303.8528,13773.3208
304.036,13754.4375
304.2192,13751.1667
304.4024,13737.5083
304.5856,13708.7708
304.7688,13694.7917
304.9519,13690.7667
305.135,13668.375
305.3181,13647.7167
305.5012,13634.1208
305.6842,13628.1708
305.8673,13610.6208
306.0504,13581.475
306.2333,13540.1917
306.4163,13527.3833
306.5993,13508.6208
306.7822,13496.0625
306.9652,13485.4458
307.1481,13455.65
307.331,13435.2833
307.5139,13409.8458
307.6967,13383.0083
307.8796,13359.8542
308.0624,13342.8833
308.2452,13312.4333
308.428,13290.7667
308.6107,13279.6167
308.7935,13260.1208
308.9762,13240.15
309.1589,13221.4375
309.3416,13202.2083
309.5243,13179.7625
309.7069,13164.6917
309.8896,13138.95
310.0721,13119.1458
310.2548,13109.9167
310.4373,13093.825
310.6199,13087.1125
310.8024,13064.2417
310.985,13053.9708
311.1674,13015.4917
311.3499,12985.2167
311.5324,12973.275
311.7148,12975.2875
311.8973,12949.75
312.0797,12928.2125
312.2621,12919.1083
312.4445,12902.8792
312.6268,12880.4208
312.8091,12864.8208
312.9915,12831.2667
313.1738,12810.4083
313.356,12775.3625
313.5383,12748.4542
313.7206,12736.4208
313.9027,12714.5458
314.085,12690.0542
314.2672,12680.7542
314.4493,12670.6292
314.6314,12664.525
314.8136,12656.1292
314.9957,12625.9958
315.1778,12595.6667
315.3598,12584.675
315.5419,12573.7375
315.724,12559.5
315.9059,12544.95
316.088,12522.85
316.2699,12528.3333
316.4519,12513.4083
316.6338,12482.975
316.8157,12436.0125
316.9977,12417.1792
317.1795,12420.9417
317.3614,12417.2667
317.5432,12408.4625
317.7251,12381.6917
317.9069,12346.4583
318.0887,12330.7333
318.2704,12314.6375
318.4522,12297.9
318.6339,12293.325
318.8156,12303.5375
318.9973,12286.9792
319.179,12284.8875
319.3607,12279.6208
319.5423,12271.5083
319.7239,12258.6208
319.9055,12236.5958
320.0871,12223.5125
320.2687,12207.1208
320.4502,12192.9833
320.6317,12168.4875
320.8132,12168.0083
320.9947,12159.8875
321.1761,12149.9208
321.3576,12140.1375
321.5391,12134.0625
321.7205,12127.725
321.9019,12107.925
322.0832,12079.7292
322.2646,12052.7625
322.4459,12034.7083
322.6272,12016.1333
322.8085,12000.7708
322.9898,11985.1958
323.1711,11965.3042
323.3523,11944.8958
323.5335,11937.8292
323.7147,11957.5708
323.8959,11980.7792
324.0771,11977.0958
324.2582,11961.2958
324.4393,11951.75
324.6204,11949.3208
324.8015,11938.9375
324.9826,11941.8583
325.1637,11958.425
325.3447,11947.3708
325.5257,11938.1458
325.7067,11930.375
325.8877,11899.7583
326.0686,11868.8208
326.2496,11850.1458
326.4305,11824.9667
326.6114,11814.7625
326.7922,11809.0625
326.9731,11809.8
327.1539,11801.9625
327.3347,11799.1875
327.5155,11806.9625
327.6963,11820.8625
327.8771,11816.4458
328.0578,11777.5083
328.2385,11735.8167
328.4193,11720.2583
328.5999,11701.5542
328.7806,11678.4458
328.9613,11686.0917
329.1419,11681.1208
329.3225,11678.025
329.5031,11656.9083
329.6837,11635.3042
329.8642,11617.3042
330.0447,11601.3125
330.2252,11586.8333
330.4057,11558.2458
330.5862,11549.1792
330.7667,11541.5
330.9471,11562.1625
331.1275,11557.4667
331.3079,11513.2583
331.4883,11490.4167
331.6687,11488.7458
331.849,11469.9708
332.0293,11444.8542
332.2096,11429.9583
332.3899,11426.35
332.5702,11428.6875
332.7504,11435.1125
332.9306,11434.0833
333.1108,11409.7708
333.291,11381.6875
333.4712,11374.7167
333.6514,11373.075
333.8315,11358.6542
334.0116,11348.9542
334.1917,11346.3875
334.3717,11347.7917
334.5518,11351.525
334.7318,11333.7792
334.9119,11320.9333
335.0918,11316.2458
335.2718,11312.6792
335.4518,11310.4125
335.6317,11297.4792
335.8116,11298.0667
335.9915,11283.9208
336.1714,11241.4125
336.3513,11232.175
336.5311,11237.95
336.7109,11244.0292
336.8907,11223.925
337.0705,11187.525
337.2502,11145.425
337.43,11133.6208
337.6097,11113.6625
337.7894,11105.9375
337.9691,11104.0917
338.1488,11103.425
338.3284,11107.6
338.508,11117.8917
338.6877,11117.5667
338.8672,11105.8625
339.0468,11083.7958
339.2263,11064.2042
339.4059,11060.8875
339.5854,11095.6208
339.7649,11084.2875
339.9443,11066.0417
340.1238,11065.6375
340.3032,11059.375
340.4826,11050.5042
340.662,11024.1792
340.8414,10992.5125
341.0207,10997.5125
341.2001,11004.0958
341.3794,10998.9625
341.5587,11014.5083
341.738,11011.0
341.9172,10991.0
342.0965,10981.5
342.2757,10943.6458
342.4549,10894.1958
342.6341,10901.7792
342.8132,10892.8958
342.9923,10920.3417
343.1715,10952.6417
343.3506,10971.2167
343.5296,10927.1458
343.7087,10884.1208
343.8878,10864.0875
344.0668,10849.0958
344.2458,10830.2458
344.4248,10808.7958
344.6037,10803.7
344.7827,10803.9708
344.9616,10791.2375
345.1405,10796.0083
345.3194,10799.8708
345.4982,10773.325
345.6771,10760.5375
345.8559,10754.7875
346.0347,10748.2208
346.2135,10732.4625
346.3923,10738.1792
346.571,10737.7417
346.7498,10712.0208
346.9285,10722.1625
347.1071,10708.0667
347.2859,10672.9792
347.4645,10684.2875
347.6431,10692.175
347.8217,10707.0833
348.0003,10720.0
348.1789,10711.8958
348.3574,10661.1208
348.5359,10631.6083
348.7145,10608.2167
348.893,10604.8625
349.0714,10600.0208
349.2499,10574.3375
349.4283,10544.7375
349.6068,10519.2458
349.7852,10507.7833
349.9635,10514.8167
350.1419,10519.3583
350.3202,10503.425
350.4985,10480.125
350.6768,10458.2167
350.8551,10447.2042
351.0334,10435.5833
351.2116,10413.8042
351.3898,10416.9958
351.568,10407.7208
351.7462,10413.65
351.9243,10405.2625
352.1025,10382.5625
352.2806,10366.2333
352.4587,10353.7958
352.6368,10342.0
352.8148,10322.7375
352.9929,10306.5458
353.1709,10312.6167
353.3489,10304.375
353.5268,10290.525
353.7048,10273.1
353.8828,10262.3417
354.0607,10246.6
354.2386,10242.8583
354.4165,10234.2917
354.5943,10223.525
354.7722,10216.9083
354.95,10227.9708
355.1278,10227.8458
355.3056,10201.8917
355.4833,10158.2542
355.6611,10124.175
355.8388,10101.2875
356.0165,10084.8708
356.1942,10096.6333
356.3719,10122.3583
356.5495,10104.9375
356.7271,10081.6833
356.9047,10080.8167
357.0823,10074.2458
357.2599,10077.2583
357.4374,10068.825
357.6149,10043.8292
357.7924,10011.7917
357.9699,9996.1792
358.1474,9987.2792
358.3248,9958.9375
358.5023,9941.2125
358.6797,9911.3917
358.8571,9898.5083
359.0344,9898.7542
359.2118,9881.5292
359.3891,9868.6125
359.5664,9861.0458
359.7437,9855.0708
359.9209,9826.5125
360.0982,9801.6708
360.2754,9783.8333
360.4526,9788.55
360.6298,9792.3542
360.807,9783.9042
360.9841,9768.4583
361.1613,9745.6167
361.3383,9756.8542
361.5154,9763.7458
361.6925,9751.4417
361.8695,9729.2833
362.0466,9706.6958
362.2236,9706.3375
362.4005,9693.6667
362.5775,9689.7875
362.7545,9651.8958
362.9314,9628.9833
363.1083,9627.5458
363.2852,9627.475
363.462,9633.8417
363.6389,9619.6292
363.8157,9615.7042
363.9925,9595.2792
364.1693,9578.8708
364.346,9555.5167
364.5228,9544.45
364.6996,9557.0708
364.8762,9551.5792
365.0529,9558.8458
365.2296,9560.5917
365.4062,9566.6417
365.5829,9563.1792
365.7595,9535.9042
365.9361,9540.7375
366.1126,9539.225
366.2892,9553.4917
366.4657,9667.4667
366.6422,9797.2625
366.8186,9774.175
366.9951,9811.2917
367.1716,9799.7542
367.348,9736.0833
367.5244,9779.1042
367.7008,9790.5583
367.8772,9798.175
368.0535,9671.5083
368.2298,9634.5667
368.4061,9750.8
368.5824,9715.0167
368.7586,9727.1875
368.9349,9790.975
369.1111,9726.975
369.2873,9624.0458
369.4635,9594.0667
369.6396,9633.4792
369.8158,9562.775
369.9919,9537.2333
370.168,9547.6083
370.3441,9578.275
370.5202,9517.6458
370.6962,9442.1292
370.8722,9403.6833
371.0482,9400.3292
371.2242,9430.725
371.4002,9502.9042
371.5761,9560.3833
371.752,9498.05
371.9279,9482.0625
372.1038,9493.5
372.2796,9470.6542
372.4555,9448.2167
372.6313,9494.0583
372.8071,9465.3458
372.9829,9419.3167
373.1586,9412.1
373.3344,9449.4667
373.5101,9411.9208
373.6858,9405.0625
373.8615,9388.5833
374.0371,9390.1292
374.2127,9463.6292
374.3884,9501.4083
374.564,9450.7667
374.7395,9420.6917
374.9151,9428.2125
375.0906,9514.3208
375.2661,9651.7542
375.4416,9620.525
375.6171,9630.6875
375.7925,9706.4083
375.968,9736.8792
376.1434,9693.125
376.3188,9599.9833
376.4941,9572.1458
376.6695,9606.35
376.8448,9640.3917
377.0201,9686.1542
377.1954,9658.5083
377.3707,9685.5375
377.5459,9738.0417
377.7212,9788.0667
377.8964,10014.0
378.0715,10219.6
378.2467,10065.3542
378.4218,10035.6292
378.597,10016.275
378.7721,9838.2417
378.9472,9887.7
379.1222,9926.1
379.2973,10065.85
379.4723,10343.6792
379.6473,10485.6667
379.8223,10397.0167
379.9972,10126.5583
380.1722,10008.6292
380.3471,9955.9958
380.522,9973.1333
380.6969,9908.6042
380.8717,10027.175
381.0466,10086.5125
381.2214,9946.3042
381.3962,9927.2667
381.571,9846.2167
381.7457,9784.4083
381.9204,9840.125
382.0952,9871.5208
382.2699,9863.0417
382.4445,10139.9542
382.6192,10211.6583
382.7938,10393.3583
382.9685,10637.1208
383.1431,10519.85
383.3176,10193.0167
383.4922,9998.8875
383.6667,9981.7917
383.8412,9988.3125
384.0157,9901.6875
384.1902,9911.5625
384.3646,10041.5125
384.5391,10059.7375
384.7134,10048.35
384.8878,10150.1875
385.0622,10352.0917
385.2365,10402.65
385.4109,10110.125
385.5852,9975.6625
385.7594,9996.5208
385.9337,10078.025
386.1079,10188.5167
386.2822,10357.5083
386.4564,10555.6708
386.6306,10354.7958
386.8047,10292.8375
386.9789,10482.0583
387.153,10496.9458
387.3271,10794.4625
387.5012,10863.0458
387.6752,10935.8333
387.8492,11238.0333
388.0233,11257.5208
388.1972,10939.5667
388.3712,10952.45
388.5452,10939.7
388.7191,10981.3458
388.893,11227.4
389.0669,11445.7667
389.2408,10979.8792
389.4146,10480.1208
389.5884,10197.3917
389.7623,9994.3167
389.9361,9992.3125
390.1098,10024.5458
390.2835,10134.3833
390.4573,10144.75
390.631,10115.7792
390.8047,10216.8667
390.9784,10404.3208
391.152,10339.2083
391.3256,10324.4167
391.4992,10452.6583
391.6728,10360.4208
391.8464,10353.0333
392.0199,10588.6708
392.1934,10670.2208
392.3669,10622.3417
392.5403,10884.6458
392.7138,10904.5542
392.8873,11138.9917
393.0607,11329.4167
393.2341,11539.5917
393.4074,11611.3833
393.5808,11306.8542
393.7542,10924.6125
393.9274,10949.5
394.1007,10838.75
394.274,10864.4792
394.4472,10965.9625
394.6205,10913.3708
394.7937,11259.7667
394.9668,11556.9208
395.14,11458.0042
395.3131,11091.6667
395.4863,10720.4708
395.6594,10627.7458
395.8325,10598.5875
396.0055,10507.225
396.1786,10569.0542
396.3516,10600.6833
396.5246,10599.9292
396.6975,10485.2333
396.8705,10400.45
397.0434,10754.0917
397.2163,10674.6583
397.3892,10467.7958
397.5621,10606.6875
397.735,10794.725
397.9077,11033.3208
398.0806,11300.875
398.2534,11017.4917
398.4261,11133.5542
398.5989,11167.4333
398.7716,11643.9
398.9443,11657.5833
399.117,11479.9333
399.2896,11262.35
399.4623,11137.8375
399.6349,11012.8583
399.8075,10924.1375
399.9801,10706.0458
400.1526,10669.6083
400.3252,10504.7417
400.4977,10194.6167
400.6702,10135.7375
400.8427,10092.75
401.0151,10159.375
401.1875,10224.7125
401.36,10168.775
401.5323,10240.9708
401.7047,10109.3167
401.877,10011.9667
402.0494,9993.9583
402.2216,10044.775
402.394,10257.8208
402.5662,10227.3667
402.7385,10191.5708
402.9107,10184.05
403.0829,10139.3042
403.2551,10154.2667
403.4272,10067.4708
403.5994,10053.5833
403.7715,10117.9417
403.9436,10311.8208
404.1156,10274.1417
