Serial Num,2103232U1
Spectrometer Temperature (C),36.0
Site,CMU
Timestamp,2022-09-22 13:38:21.708380
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1326.3417
218.2508,1351.075
218.442,1374.2958
218.6332,1402.1792
218.8244,1426.8542
219.0156,1453.0708
219.2067,1481.2875
219.3979,1509.7917
219.589,1539.5333
219.7801,1570.5792
219.9712,1601.5375
220.1623,1634.8083
220.3533,1668.8917
220.5444,1703.625
220.7354,1739.2917
220.9264,1774.5875
221.1174,1814.3625
221.3083,1853.7125
221.4993,1891.8042
221.6902,1931.6958
221.8812,1973.4833
222.0721,2016.475
222.263,2061.4417
222.4538,2107.8292
222.6447,2153.5125
222.8355,2202.1792
223.0264,2249.6292
223.2172,2295.6667
223.408,2349.4542
223.5987,2399.7708
223.7895,2450.5292
223.9802,2505.2083
224.1709,2560.5292
224.3616,2616.7417
224.5524,2674.5917
224.743,2734.3333
224.9337,2789.025
225.1243,2853.7167
225.315,2913.3458
225.5056,2974.6417
225.6962,3037.7333
225.8867,3103.3125
226.0773,3170.3292
226.2678,3235.6583
226.4584,3304.5542
226.6489,3374.3833
226.8394,3437.9958
227.0298,3509.6833
227.2203,3584.425
227.4108,3664.0
227.6012,3739.4625
227.7916,3811.3917
227.982,3886.8083
228.1723,3960.8458
228.3627,4041.8333
228.5531,4116.6542
228.7434,4195.375
228.9337,4274.7708
229.124,4360.85
229.3143,4443.6083
229.5045,4535.4708
229.6948,4625.0
229.885,4715.8417
230.0752,4808.2583
230.2654,4901.0458
230.4556,4994.7167
230.6457,5082.25
230.8358,5175.8333
231.026,5267.225
231.2161,5357.3375
231.4062,5450.2583
231.5963,5542.825
231.7863,5637.1542
231.9764,5738.0417
232.1664,5841.1125
232.3564,5944.175
232.5464,6044.9083
232.7364,6148.9667
232.9263,6246.6
233.1163,6352.4417
233.3062,6463.4458
233.4961,6575.7583
233.686,6682.8833
233.8758,6779.4792
234.0657,6875.3042
234.2555,6984.0958
234.4454,7091.1917
234.6352,7196.0417
234.825,7302.3083
235.0147,7402.5417
235.2045,7508.7292
235.3942,7607.8042
235.5839,7713.0583
235.7737,7815.7208
235.9633,7918.4917
236.153,8032.8875
236.3427,8143.3792
236.5323,8244.2
236.7219,8345.0042
236.9115,8436.9208
237.1011,8531.6792
237.2907,8639.2375
237.4803,8743.7917
237.6698,8840.15
237.8593,8944.3208
238.0488,9043.7958
238.2383,9145.1292
238.4278,9245.1583
238.6172,9356.7542
238.8066,9457.0708
238.9961,9559.2042
239.1855,9666.2667
239.3748,9763.6833
239.5642,9860.0333
239.7536,9961.3417
239.9429,10056.2667
240.1322,10142.5417
240.3215,10238.4333
240.5108,10331.9542
240.7001,10428.7042
240.8893,10526.0583
241.0786,10614.5292
241.2677,10701.2667
241.457,10801.25
241.6461,10870.0958
241.8353,10947.9125
242.0244,11024.3083
242.2136,11099.9833
242.4027,11177.0875
242.5918,11249.675
242.7809,11324.7083
242.9699,11374.0333
243.159,11409.4542
243.348,11502.1583
243.537,11596.6708
243.726,11682.9708
243.915,11759.1583
244.1039,11825.8208
244.2929,11885.6625
244.4818,11900.8958
244.6707,11952.0958
244.8596,12046.1458
245.0485,12134.5708
245.2373,12227.0375
245.4262,12312.725
245.615,12382.4542
245.8038,12444.2417
245.9926,12508.5917
246.1814,12586.4667
246.3701,12608.5667
246.5589,12600.5917
246.7476,12644.8542
246.9363,12740.4167
247.1249,12829.1583
247.3136,12904.7792
247.5023,12979.9458
247.6909,13057.5583
247.8795,13120.75
248.0681,13200.375
248.2567,13259.9292
248.4453,13320.1042
248.6338,13383.4375
248.8224,13425.2083
249.0109,13407.3917
249.1994,13421.7542
249.3878,13500.2833
249.5763,13580.3458
249.7648,13649.3
249.9532,13716.6792
250.1416,13787.6875
250.33,13868.475
250.5183,13939.7542
250.7067,13995.0792
250.8951,14050.4042
251.0834,14096.7583
251.2717,14142.0792
251.46,14187.5958
251.6483,14232.6083
251.8365,14267.3792
252.0247,14266.4042
252.213,14287.0708
252.4012,14339.6208
252.5894,14424.9208
252.7775,14471.4667
252.9657,14521.9792
253.1538,14585.1458
253.3419,14633.2167
253.53,14664.15
253.7181,14706.9333
253.9062,14758.5375
254.0942,14802.05
254.2823,14828.0583
254.4703,14851.4083
254.6583,14886.3917
254.8463,14925.2833
255.0342,14941.6
255.2222,14966.7042
255.4101,14977.2875
255.598,14964.2083
255.7859,14988.1167
255.9738,15048.8958
256.1616,15105.2625
256.3495,15165.7583
256.5373,15211.2125
256.7251,15284.1542
256.9129,15322.9333
257.1006,15355.5917
257.2884,15405.7042
257.4761,15461.2625
257.6638,15491.4167
257.8515,15509.4917
258.0392,15533.3875
258.2269,15553.8708
258.4146,15573.2708
258.6022,15604.0292
258.7898,15607.1708
258.9774,15621.0583
259.165,15646.2292
259.3525,15680.175
259.5401,15686.0292
259.7276,15714.4417
259.9151,15739.9958
260.1026,15759.225
260.2901,15790.7042
260.4776,15820.6292
260.665,15878.0417
260.8524,15919.4
261.0398,15964.8875
261.2272,15984.9667
261.4146,15987.9083
261.6019,16010.7542
261.7893,16036.625
261.9766,16060.3167
262.1639,16082.1875
262.3512,16075.6083
262.5384,16083.1875
262.7257,16085.125
262.9129,16094.225
263.1001,16099.5292
263.2873,16125.6875
263.4745,16138.3333
263.6617,16119.1542
263.8488,16134.6167
264.0359,16144.2667
264.2231,16148.6417
264.4101,16157.0667
264.5972,16166.3375
264.7842,16175.9583
264.9713,16180.95
265.1583,16177.4458
265.3453,16189.475
265.5323,16203.275
265.7193,16215.9292
265.9062,16232.6167
266.0931,16238.6042
266.2801,16234.2542
266.4669,16251.45
266.6538,16261.8
266.8407,16276.6167
267.0276,16262.1
267.2143,16255.7667
267.4012,16261.6417
267.588,16238.5542
267.7747,16231.1125
267.9615,16232.725
268.1482,16221.7625
268.3349,16227.1958
268.5217,16220.3417
268.7083,16200.7625
268.895,16192.0917
269.0817,16197.6833
269.2682,16190.4167
269.4549,16166.3917
269.6415,16128.6542
269.8281,16118.125
270.0146,16125.1625
270.2012,16128.1208
270.3877,16132.6083
270.5742,16122.1208
270.7607,16117.4458
270.9472,16108.875
271.1336,16097.0833
271.32,16080.8208
271.5065,16060.6375
271.6929,16051.9708
271.8792,16061.9958
272.0656,16048.675
272.252,16047.4833
272.4383,16042.8667
272.6246,16028.9125
272.8109,16018.8458
272.9972,16034.8875
273.1835,16038.1458
273.3697,16042.8417
273.5559,16041.2417
273.7421,16039.4292
273.9283,16025.3917
274.1145,16014.9333
274.3007,16007.8292
274.4868,16014.0542
274.6729,16023.9167
274.859,16026.9583
275.0451,16020.0958
275.2311,15971.3833
275.4172,15975.1583
275.6032,15983.35
275.7892,15991.7667
275.9752,15987.4833
276.1612,15992.7833
276.3472,15971.275
276.5331,15955.8583
276.719,15947.975
276.9049,15943.3
277.0908,15928.025
277.2767,15915.4625
277.4625,15913.675
277.6484,15900.6292
277.8342,15880.5375
278.02,15872.7167
278.2057,15875.8583
278.3915,15887.0458
278.5772,15885.5458
278.763,15861.325
278.9487,15873.9083
279.1343,15877.4167
279.32,15861.9583
279.5057,15839.0458
279.6913,15791.125
279.877,15778.2833
280.0625,15761.85
280.2481,15735.1833
280.4337,15711.2583
280.6192,15722.8167
280.8048,15730.5042
280.9903,15712.4583
281.1758,15688.4
281.3612,15656.5458
281.5467,15643.0042
281.7321,15655.775
281.9175,15649.2833
282.1029,15641.4917
282.2884,15633.4958
282.4737,15605.0125
282.6591,15581.7042
282.8444,15570.0875
283.0297,15564.4458
283.215,15561.0167
283.4002,15546.6
283.5855,15517.625
283.7707,15475.7667
283.956,15451.0333
284.1412,15435.1125
284.3264,15437.8125
284.5115,15446.1458
284.6967,15448.55
284.8818,15426.8917
285.0669,15390.5875
285.252,15377.3083
285.4371,15375.5125
285.6222,15353.5792
285.8072,15330.4417
285.9922,15310.05
286.1772,15311.0542
286.3622,15313.6917
286.5472,15287.8
286.7321,15255.9083
286.9171,15268.2792
287.102,15262.0292
287.2869,15265.2333
287.4717,15283.2833
287.6566,15269.6208
287.8415,15261.5125
288.0263,15248.2292
288.2111,15211.6792
288.3959,15177.9792
288.5806,15172.2
288.7654,15166.9833
288.9501,15193.2333
289.1348,15194.4833
289.3195,15185.5417
289.5042,15182.3167
289.6889,15190.3583
289.8735,15151.3958
290.0581,15136.625
290.2428,15102.3
290.4273,15097.3333
290.6119,15099.775
290.7965,15090.4958
290.981,15085.3
291.1655,15077.2458
291.35,15033.0208
291.5345,14999.925
291.719,14995.8583
291.9034,14993.125
292.0878,15009.1042
292.2722,14999.3875
292.4566,14979.0167
292.641,14977.1083
292.8253,14966.1542
293.0096,14947.7833
293.194,14947.3417
293.3783,14940.7625
293.5626,14942.675
293.7468,14935.8875
293.9311,14931.0458
294.1153,14899.0167
294.2995,14846.9542
294.4837,14815.225
294.6678,14782.3333
294.852,14763.3375
295.0361,14763.1042
295.2202,14763.9792
295.4043,14765.8042
295.5884,14750.6042
295.7725,14739.75
295.9565,14719.5917
296.1405,14684.4625
296.3246,14666.3333
296.5085,14681.275
296.6925,14697.8167
296.8764,14684.7125
297.0603,14667.1417
297.2443,14651.875
297.4282,14620.8333
297.612,14595.6125
297.7959,14569.9333
297.9797,14552.65
298.1635,14525.6042
298.3474,14541.7792
298.5311,14550.3083
298.7149,14519.0792
298.8987,14480.4708
299.0823,14457.05
299.2661,14423.4167
299.4498,14374.2292
299.6334,14364.9208
299.8171,14361.9833
300.0007,14346.9667
300.1843,14336.275
300.368,14322.9833
300.5515,14305.2875
300.7351,14286.9667
300.9186,14275.6333
301.1021,14245.575
301.2857,14234.8917
301.4691,14221.4667
301.6526,14223.5417
301.8361,14191.7958
302.0195,14166.0042
302.2029,14153.2542
302.3863,14143.0333
302.5697,14120.6417
302.753,14115.0958
302.9364,14120.7042
303.1197,14121.9292
303.303,14109.9
303.4863,14077.3375
303.6696,14030.0792
303.8528,13991.6042
304.036,13973.1667
304.2192,13973.8375
304.4024,13959.9708
304.5856,13929.6917
304.7688,13918.3375
304.9519,13914.2
305.135,13896.8875
305.3181,13877.0625
305.5012,13855.6083
305.6842,13853.1875
305.8673,13832.3583
306.0504,13803.7375
306.2333,13765.1375
306.4163,13751.6083
306.5993,13729.2083
306.7822,13716.4792
306.9652,13706.4792
307.1481,13681.625
307.331,13662.3917
307.5139,13639.9292
307.6967,13610.2542
307.8796,13585.6958
308.0624,13570.625
308.2452,13541.9125
308.428,13519.1
308.6107,13513.5417
308.7935,13490.5
308.9762,13470.5958
309.1589,13453.8625
309.3416,13427.4417
309.5243,13406.95
309.7069,13395.9708
309.8896,13367.5417
310.0721,13345.675
310.2548,13330.9458
310.4373,13325.4208
310.6199,13328.0875
310.8024,13311.05
310.985,13297.8708
311.1674,13267.6583
311.3499,13231.825
311.5324,13220.1667
311.7148,13223.95
311.8973,13192.05
312.0797,13173.0292
312.2621,13165.1333
312.4445,13155.6208
312.6268,13131.0
312.8091,13114.9
312.9915,13082.725
313.1738,13061.9083
313.356,13026.4875
313.5383,12995.4333
313.7206,12985.1708
313.9027,12967.5167
314.085,12954.2208
314.2672,12940.0958
314.4493,12920.3792
314.6314,12905.1792
314.8136,12904.3125
314.9957,12886.4208
315.1778,12858.8208
315.3598,12841.1667
315.5419,12828.0292
315.724,12811.6375
315.9059,12782.375
316.088,12759.0083
316.2699,12766.9875
316.4519,12762.225
316.6338,12732.65
316.8157,12698.0167
316.9977,12682.6083
317.1795,12695.3375
317.3614,12695.2042
317.5432,12679.575
317.7251,12652.8417
317.9069,12607.2667
318.0887,12579.3167
318.2704,12560.2917
318.4522,12550.6792
318.6339,12552.325
318.8156,12570.6542
318.9973,12564.9917
319.179,12557.5833
319.3607,12538.6583
319.5423,12533.9333
319.7239,12519.425
319.9055,12512.4333
320.0871,12499.0375
320.2687,12483.4458
320.4502,12476.4333
320.6317,12455.05
320.8132,12457.8583
320.9947,12438.6583
321.1761,12419.6208
321.3576,12404.1917
321.5391,12396.5292
321.7205,12399.5125
321.9019,12387.2625
322.0832,12362.0417
322.2646,12331.4792
322.4459,12312.8708
322.6272,12289.2875
322.8085,12263.8208
322.9898,12247.4042
323.1711,12234.4125
323.3523,12226.2917
323.5335,12217.4917
323.7147,12243.0083
323.8959,12268.7667
324.0771,12274.3958
324.2582,12264.1083
324.4393,12251.3458
324.6204,12253.925
324.8015,12239.8833
324.9826,12231.8458
325.1637,12249.9875
325.3447,12246.4833
325.5257,12248.575
325.7067,12249.1625
325.8877,12222.65
326.0686,12203.3458
326.2496,12179.6792
326.4305,12146.3083
326.6114,12129.7208
326.7922,12138.025
326.9731,12146.3333
327.1539,12131.0125
327.3347,12129.2292
327.5155,12133.1292
327.6963,12148.6625
327.8771,12137.5375
328.0578,12093.45
328.2385,12046.2792
328.4193,12032.875
328.5999,12017.7
328.7806,11985.1208
328.9613,12003.5667
329.1419,12019.9833
329.3225,12024.65
329.5031,12015.7292
329.6837,11992.075
329.8642,11973.2625
330.0447,11968.0042
330.2252,11946.8167
330.4057,11900.9125
330.5862,11882.9958
330.7667,11861.4833
330.9471,11887.0417
331.1275,11891.1375
331.3079,11842.4542
331.4883,11805.6083
331.6687,11807.8375
331.849,11798.9333
332.0293,11777.8542
332.2096,11753.5208
332.3899,11742.0958
332.5702,11753.0208
332.7504,11769.4875
332.9306,11763.1917
333.1108,11731.2
333.291,11710.4167
333.4712,11704.4833
333.6514,11684.0875
333.8315,11661.9625
334.0116,11659.5125
334.1917,11665.4125
334.3717,11670.6375
334.5518,11683.2625
334.7318,11665.6875
334.9119,11641.0917
335.0918,11622.7333
335.2718,11640.35
335.4518,11644.9917
335.6317,11638.6583
335.8116,11628.6583
335.9915,11584.7542
336.1714,11508.3083
336.3513,11512.0083
336.5311,11545.2625
336.7109,11561.9167
336.8907,11525.35
337.0705,11469.05
337.2502,11421.9333
337.43,11417.0708
337.6097,11425.1833
337.7894,11431.0625
337.9691,11414.3917
338.1488,11398.8708
338.3284,11413.4917
338.508,11431.3083
338.6877,11443.7167
338.8672,11429.4708
339.0468,11406.9
339.2263,11380.1542
339.4059,11354.4167
339.5854,11401.0417
339.7649,11401.5458
339.9443,11401.8333
340.1238,11415.5625
340.3032,11403.825
340.4826,11386.6125
340.662,11353.05
340.8414,11311.35
341.0207,11312.4583
341.2001,11324.4042
341.3794,11310.0542
341.5587,11311.9333
341.738,11325.9458
341.9172,11310.6292
342.0965,11321.4083
342.2757,11274.3708
342.4549,11209.8708
342.6341,11222.1167
342.8132,11213.9167
342.9923,11252.7
343.1715,11298.6458
343.3506,11298.3917
343.5296,11252.5125
343.7087,11217.0167
343.8878,11176.575
344.0668,11141.2
344.2458,11092.7917
344.4248,11068.9458
344.6037,11079.7542
344.7827,11096.1958
344.9616,11104.925
345.1405,11121.9
345.3194,11124.5542
345.4982,11101.1167
345.6771,11090.9333
345.8559,11072.2458
346.0347,11048.1542
346.2135,11020.7083
346.3923,11039.5875
346.571,11055.3583
346.7498,11028.2958
346.9285,11048.3417
347.1071,11046.075
347.2859,11001.4667
347.4645,10994.6958
347.6431,10980.3542
347.8217,10995.6292
348.0003,11030.475
348.1789,11032.8875
348.3574,10977.9833
348.5359,10937.4625
348.7145,10922.4417
348.893,10930.5208
349.0714,10902.0208
349.2499,10869.6542
349.4283,10843.0625
349.6068,10823.4542
349.7852,10801.8917
349.9635,10829.6292
350.1419,10855.9417
350.3202,10856.0875
350.4985,10836.3792
350.6768,10802.4125
350.8551,10786.0333
351.0334,10772.1417
351.2116,10736.675
351.3898,10729.0833
351.568,10712.3375
351.7462,10740.4208
351.9243,10753.5792
352.1025,10713.425
352.2806,10686.8833
352.4587,10654.2875
352.6368,10619.4583
352.8148,10613.5667
352.9929,10631.1542
353.1709,10643.5375
353.3489,10634.3792
353.5268,10631.0875
353.7048,10617.9458
353.8828,10608.6917
354.0607,10601.8542
354.2386,10585.5125
354.4165,10579.1542
354.5943,10575.3292
354.7722,10568.6792
354.95,10577.4958
355.1278,10583.5333
355.3056,10548.2167
355.4833,10492.8875
355.6611,10454.8458
355.8388,10434.1958
356.0165,10411.2875
356.1942,10434.1167
356.3719,10472.7625
356.5495,10429.6292
356.7271,10371.375
356.9047,10372.7167
357.0823,10349.725
357.2599,10356.6333
357.4374,10367.5917
357.6149,10352.4875
357.7924,10328.8042
357.9699,10297.4042
358.1474,10255.95
358.3248,10210.5875
358.5023,10199.4125
358.6797,10157.2875
358.8571,10153.0667
359.0344,10175.8167
359.2118,10191.5583
359.3891,10195.7292
359.5664,10194.5458
359.7437,10204.4167
359.9209,10180.8542
360.0982,10164.5667
360.2754,10135.1208
360.4526,10111.4417
360.6298,10104.0042
360.807,10091.9042
360.9841,10052.5167
361.1613,10032.7333
361.3383,10065.6333
361.5154,10077.0083
361.6925,10077.4083
361.8695,10029.9542
362.0466,9975.7958
362.2236,10000.1
362.4005,10012.7542
362.5775,10025.1958
362.7545,10018.9
362.9314,9999.8
363.1083,9964.7833
363.2852,9924.7125
363.462,9937.7167
363.6389,9930.2542
363.8157,9944.2708
363.9925,9936.7708
364.1693,9935.45
364.346,9902.2792
364.5228,9870.5333
364.6996,9874.625
364.8762,9850.6667
365.0529,9867.5542
365.2296,9892.3583
365.4062,9924.3458
365.5829,9932.2417
365.7595,9912.2542
365.9361,9929.2417
366.1126,9935.3042
366.2892,9938.9667
366.4657,10040.8792
366.6422,10173.2542
366.8186,10149.2667
366.9951,10175.5167
367.1716,10165.4083
367.348,10119.7667
367.5244,10159.975
367.7008,10171.6875
367.8772,10160.1917
368.0535,10019.1875
368.2298,9973.9
368.4061,10104.5583
368.5824,10077.375
368.7586,10059.25
368.9349,10122.3667
369.1111,10095.4542
369.2873,10013.8583
369.4635,9977.8625
369.6396,10012.2375
369.8158,9953.2833
369.9919,9938.9542
370.168,9955.3667
370.3441,9976.8333
370.5202,9882.7917
370.6962,9771.8375
370.8722,9727.7125
371.0482,9728.4792
371.2242,9795.9792
371.4002,9900.3125
371.5761,9984.8958
371.752,9912.6792
371.9279,9861.7333
372.1038,9810.5667
372.2796,9766.4208
372.4555,9771.9458
372.6313,9864.7208
372.8071,9830.7
372.9829,9790.8667
373.1586,9780.55
373.3344,9789.2958
373.5101,9701.9292
373.6858,9665.3625
373.8615,9662.7958
374.0371,9714.2167
374.2127,9819.7292
374.3884,9857.5708
374.564,9773.6583
374.7395,9716.6125
374.9151,9704.875
375.0906,9780.5208
375.2661,9975.4292
375.4416,9998.3
375.6171,10038.3542
375.7925,10099.1667
375.968,10082.6042
376.1434,10052.35
376.3188,9964.6458
376.4941,9928.7333
376.6695,9970.8292
376.8448,10000.9042
377.0201,10061.2625
377.1954,10039.9625
377.3707,10087.1375
377.5459,10158.2583
377.7212,10212.2375
377.8964,10441.3042
378.0715,10672.3458
378.2467,10543.6875
378.4218,10495.0333
378.597,10486.9875
378.7721,10258.2833
378.9472,10275.1708
379.1222,10308.1125
379.2973,10454.0833
379.4723,10718.9
379.6473,10853.7
379.8223,10764.425
379.9972,10472.7792
380.1722,10379.3458
380.3471,10359.6375
380.522,10417.7833
380.6969,10343.5917
380.8717,10439.1167
381.0466,10533.0833
381.2214,10398.1583
381.3962,10347.3583
381.571,10225.9542
381.7457,10141.0208
381.9204,10201.3083
382.0952,10215.0208
382.2699,10191.275
382.4445,10477.7208
382.6192,10524.6625
382.7938,10682.8083
382.9685,10927.2417
383.1431,10841.6583
383.3176,10493.6583
383.4922,10270.5208
383.6667,10267.7708
383.8412,10284.5542
384.0157,10180.05
384.1902,10200.8958
384.3646,10379.8667
384.5391,10444.3708
384.7134,10447.7417
384.8878,10556.5
385.0622,10744.0542
385.2365,10805.5
385.4109,10525.0708
385.5852,10359.5583
385.7594,10362.1417
385.9337,10432.6292
386.1079,10509.0917
386.2822,10713.0
386.4564,10965.0167
386.6306,10786.6
386.8047,10701.7708
386.9789,10881.9167
387.153,10874.2167
387.3271,11136.25
387.5012,11258.1583
387.6752,11350.6542
387.8492,11638.6375
388.0233,11656.8417
388.1972,11340.0333
388.3712,11318.5083
388.5452,11339.1958
388.7191,11361.2458
388.893,11589.0833
389.0669,11833.1667
389.2408,11424.3625
389.4146,10942.5833
389.5884,10650.3375
389.7623,10466.1375
389.9361,10473.675
390.1098,10500.9125
390.2835,10625.175
390.4573,10617.7917
390.631,10565.9125
390.8047,10668.2125
390.9784,10901.2708
391.152,10867.1625
391.3256,10861.6167
391.4992,10991.4292
391.6728,10907.0125
391.8464,10877.2083
392.0199,11085.05
392.1934,11145.1083
392.3669,11076.0208
392.5403,11345.3167
392.7138,11353.1667
392.8873,11534.5917
393.0607,11665.8625
393.2341,11839.15
393.4074,11867.3958
393.5808,11563.3917
393.7542,11177.375
393.9274,11239.7583
394.1007,11206.2708
394.274,11252.2583
394.4472,11386.2667
394.6205,11333.1625
394.7937,11726.5333
394.9668,12047.3083
395.14,12002.7625
395.3131,11639.3458
395.4863,11255.7458
395.6594,11155.7958
395.8325,11128.7292
396.0055,11042.0792
396.1786,11075.9
396.3516,11027.4667
396.5246,11008.0167
396.6975,10836.4833
396.8705,10677.7542
397.0434,10986.0292
397.2163,10970.1417
397.3892,10791.5667
397.5621,10975.1375
397.735,11232.325
397.9077,11533.5958
398.0806,11867.7375
398.2534,11624.8833
398.4261,11711.725
398.5989,11746.5625
398.7716,12225.3
398.9443,12294.6958
399.117,12122.3833
399.2896,11909.5458
399.4623,11794.7708
399.6349,11655.5167
399.8075,11558.4625
399.9801,11330.8875
400.1526,11321.6792
400.3252,11185.0833
400.4977,10866.6917
400.6702,10751.2458
400.8427,10706.9583
401.0151,10809.9458
401.1875,10895.1
401.36,10850.4417
401.5323,10928.4708
401.7047,10812.225
401.877,10685.3458
402.0494,10685.9958
402.2216,10738.9833
402.394,10962.2042
402.5662,10937.9542
402.7385,10891.4708
402.9107,10904.4917
403.0829,10849.0292
403.2551,10813.6458
403.4272,10701.4417
403.5994,10687.6417
403.7715,10785.0542
403.9436,11036.5542
404.1156,11007.1208
