Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2022-09-22 07:23:05.751672
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1254.325
218.2508,1276.4417
218.442,1298.1
218.6332,1323.8625
218.8244,1347.1208
219.0156,1371.2958
219.2067,1396.3625
219.3979,1422.8875
219.589,1451.6333
219.7801,1479.8542
219.9712,1508.5833
220.1623,1539.0292
220.3533,1571.025
220.5444,1603.65
220.7354,1637.1375
220.9264,1670.8625
221.1174,1706.4083
221.3083,1744.25
221.4993,1778.4292
221.6902,1815.3333
221.8812,1855.0792
222.0721,1896.2917
222.263,1936.3125
222.4538,1979.6083
222.6447,2023.5167
222.8355,2068.0125
223.0264,2110.95
223.2172,2155.8833
223.408,2203.65
223.5987,2251.3625
223.7895,2299.0542
223.9802,2351.6542
224.1709,2400.4458
224.3616,2454.25
224.5524,2506.6667
224.743,2563.8083
224.9337,2614.8375
225.1243,2675.9458
225.315,2733.9083
225.5056,2790.0333
225.6962,2848.9417
225.8867,2911.2375
226.0773,2972.9333
226.2678,3032.1292
226.4584,3096.2542
226.6489,3162.675
226.8394,3225.6875
227.0298,3290.3083
227.2203,3360.5667
227.4108,3435.275
227.6012,3504.525
227.7916,3573.4375
227.982,3645.6542
228.1723,3716.2875
228.3627,3789.8458
228.5531,3863.175
228.7434,3935.5625
228.9337,4012.4125
229.124,4088.9458
229.3143,4170.925
229.5045,4256.3625
229.6948,4339.0333
229.885,4427.3167
230.0752,4512.6875
230.2654,4599.9458
230.4556,4685.6542
230.6457,4770.5708
230.8358,4857.2417
231.026,4942.7792
231.2161,5028.4458
231.4062,5118.4458
231.5963,5202.8708
231.7863,5293.3042
231.9764,5387.875
232.1664,5483.4
232.3564,5582.8708
232.5464,5676.5167
232.7364,5778.6583
232.9263,5868.5
233.1163,5969.625
233.3062,6073.9125
233.4961,6183.8417
233.686,6277.6542
233.8758,6371.65
234.0657,6463.8708
234.2555,6566.0875
234.4454,6667.3458
234.6352,6767.1958
234.825,6869.4333
235.0147,6961.9875
235.2045,7059.6167
235.3942,7156.0417
235.5839,7257.875
235.7737,7354.6917
235.9633,7450.4625
236.153,7554.8167
236.3427,7658.7708
236.5323,7760.45
236.7219,7855.7
236.9115,7939.525
237.1011,8030.5958
237.2907,8132.0917
237.4803,8233.5958
237.6698,8324.3125
237.8593,8421.5458
238.0488,8517.6417
238.2383,8614.8333
238.4278,8707.1458
238.6172,8812.3125
238.8066,8906.4625
238.9961,9004.3458
239.1855,9105.3333
239.3748,9199.075
239.5642,9288.5375
239.7536,9384.4542
239.9429,9474.7708
240.1322,9557.425
240.3215,9650.1917
240.5108,9740.325
240.7001,9833.8583
240.8893,9917.2833
241.0786,10005.2125
241.2677,10084.0375
241.457,10182.0375
241.6461,10245.6333
241.8353,10319.0917
242.0244,10392.4
242.2136,10465.05
242.4027,10535.7958
242.5918,10603.7458
242.7809,10678.1542
242.9699,10725.6542
243.159,10761.1125
243.348,10839.6208
243.537,10937.4833
243.726,11016.875
243.915,11085.6458
244.1039,11150.1417
244.2929,11207.3958
244.4818,11218.875
244.6707,11269.5958
244.8596,11360.3708
245.0485,11443.5208
245.2373,11530.9625
245.4262,11610.0875
245.615,11675.8583
245.8038,11733.45
245.9926,11795.9417
246.1814,11870.1333
246.3701,11892.3792
246.5589,11884.9667
246.7476,11925.1417
246.9363,12020.8958
247.1249,12097.9583
247.3136,12170.2875
247.5023,12238.9583
247.6909,12314.0917
247.8795,12377.575
248.0681,12449.2833
248.2567,12506.0542
248.4453,12565.5625
248.6338,12624.2083
248.8224,12664.9125
249.0109,12649.4042
249.1994,12657.3792
249.3878,12735.6958
249.5763,12808.8958
249.7648,12875.7583
249.9532,12940.025
250.1416,13009.025
250.33,13084.3708
250.5183,13151.0708
250.7067,13203.5583
250.8951,13255.5583
251.0834,13298.35
251.2717,13340.7542
251.46,13388.8583
251.6483,13432.475
251.8365,13465.4
252.0247,13464.2292
252.213,13480.8792
252.4012,13531.4
252.5894,13615.0167
252.7775,13665.5083
252.9657,13704.4667
253.1538,13765.1542
253.3419,13810.1375
253.53,13844.0917
253.7181,13884.6917
253.9062,13931.7333
254.0942,13973.5333
254.2823,13997.5958
254.4703,14020.3292
254.6583,14052.3917
254.8463,14088.9917
255.0342,14106.9792
255.2222,14131.6208
255.4101,14142.0333
255.598,14130.7292
255.7859,14151.8
255.9738,14209.2833
256.1616,14269.625
256.3495,14320.9625
256.5373,14365.4833
256.7251,14433.5583
256.9129,14472.7833
257.1006,14510.6167
257.2884,14551.6958
257.4761,14603.9417
257.6638,14635.2958
257.8515,14653.8167
258.0392,14679.7375
258.2269,14693.9042
258.4146,14715.9417
258.6022,14744.5458
258.7898,14747.1542
258.9774,14761.725
259.165,14789.0333
259.3525,14821.1375
259.5401,14827.55
259.7276,14854.95
259.9151,14883.3625
260.1026,14899.0125
260.2901,14928.2375
260.4776,14959.4375
260.665,15011.6292
260.8524,15050.775
261.0398,15097.4958
261.2272,15116.9833
261.4146,15120.8458
261.6019,15144.4542
261.7893,15172.3042
261.9766,15195.975
262.1639,15215.0625
262.3512,15215.525
262.5384,15214.8
262.7257,15220.0792
262.9129,15232.9667
263.1001,15238.5792
263.2873,15264.8083
263.4745,15278.5375
263.6617,15260.425
263.8488,15271.8083
264.0359,15281.8958
264.2231,15290.3333
264.4101,15294.4958
264.5972,15309.2
264.7842,15316.9792
264.9713,15323.8833
265.1583,15319.1125
265.3453,15332.2167
265.5323,15347.3833
265.7193,15358.5583
265.9062,15380.2125
266.0931,15385.5083
266.2801,15383.2417
266.4669,15401.6792
266.6538,15415.6833
266.8407,15429.7625
267.0276,15416.625
267.2143,15411.3792
267.4012,15420.3625
267.588,15393.9458
267.7747,15389.25
267.9615,15391.8833
268.1482,15380.9458
268.3349,15388.9417
268.5217,15386.4875
268.7083,15367.8042
268.895,15355.7833
269.0817,15367.7792
269.2682,15362.2833
269.4549,15340.6167
269.6415,15305.5333
269.8281,15294.8833
270.0146,15305.6625
270.2012,15310.4792
270.3877,15313.5
270.5742,15306.9042
270.7607,15304.6542
270.9472,15297.3417
271.1336,15285.3667
271.32,15270.9875
271.5065,15255.5792
271.6929,15244.2333
271.8792,15257.4042
272.0656,15245.0667
272.252,15243.2625
272.4383,15242.8708
272.6246,15231.2792
272.8109,15220.2208
272.9972,15237.5583
273.1835,15242.0458
273.3697,15246.1708
273.5559,15249.0583
273.7421,15246.8292
273.9283,15234.5333
274.1145,15222.4125
274.3007,15219.0792
274.4868,15226.3833
274.6729,15240.4583
274.859,15237.5875
275.0451,15233.4333
275.2311,15193.7167
275.4172,15191.7375
275.6032,15204.9917
275.7892,15214.1375
275.9752,15202.9125
276.1612,15213.3583
276.3472,15191.4875
276.5331,15179.0
276.719,15178.6042
276.9049,15174.6708
277.0908,15155.4792
277.2767,15147.0958
277.4625,15146.2875
277.6484,15133.3708
277.8342,15113.6625
278.02,15109.7542
278.2057,15114.9792
278.3915,15124.125
278.5772,15121.3542
278.763,15102.1333
278.9487,15113.0042
279.1343,15123.5625
279.32,15109.4917
279.5057,15080.2833
279.6913,15038.9125
279.877,15025.9167
280.0625,15017.2958
280.2481,14991.7667
280.4337,14966.1458
280.6192,14980.4417
280.8048,14988.1292
280.9903,14971.4042
281.1758,14944.7625
281.3612,14918.1208
281.5467,14902.325
281.7321,14916.5708
281.9175,14916.1958
282.1029,14905.7667
282.2884,14901.7542
282.4737,14873.0667
282.6591,14850.6125
282.8444,14843.9583
283.0297,14833.8583
283.215,14826.2667
283.4002,14822.925
283.5855,14793.6583
283.7707,14753.5
283.956,14731.0167
284.1412,14714.925
284.3264,14717.0125
284.5115,14733.6625
284.6967,14733.9458
284.8818,14705.4083
285.0669,14676.9208
285.252,14668.0042
285.4371,14664.8208
285.6222,14645.1292
285.8072,14619.8042
285.9922,14600.8292
286.1772,14604.95
286.3622,14606.75
286.5472,14583.1708
286.7321,14555.8042
286.9171,14562.8333
287.102,14560.0083
287.2869,14565.2667
287.4717,14580.1458
287.6566,14571.0458
287.8415,14560.9167
288.0263,14552.575
288.2111,14516.4583
288.3959,14480.7125
288.5806,14474.2917
288.7654,14472.2167
288.9501,14498.5667
289.1348,14494.6083
289.3195,14490.4667
289.5042,14486.7083
289.6889,14494.1958
289.8735,14458.6625
290.0581,14441.6625
290.2428,14411.775
290.4273,14405.9292
290.6119,14413.8333
290.7965,14403.525
290.981,14398.2
291.1655,14387.4083
291.35,14346.2292
291.5345,14314.3417
291.719,14311.6417
291.9034,14310.4583
292.0878,14327.8333
292.2722,14316.9667
292.4566,14295.2917
292.641,14294.6042
292.8253,14289.0917
293.0096,14268.1708
293.194,14267.8833
293.3783,14257.9208
293.5626,14258.5917
293.7468,14256.3208
293.9311,14250.1458
294.1153,14222.025
294.2995,14170.0625
294.4837,14134.7583
294.6678,14110.4958
294.852,14088.0375
295.0361,14092.3458
295.2202,14087.3708
295.4043,14093.75
295.5884,14078.9167
295.7725,14067.3208
295.9565,14050.4708
296.1405,14016.175
296.3246,13994.8458
296.5085,14010.4875
296.6925,14023.0292
296.8764,14011.7083
297.0603,13995.0375
297.2443,13977.375
297.4282,13950.8583
297.612,13922.0458
297.7959,13896.55
297.9797,13878.55
298.1635,13851.0208
298.3474,13866.1333
298.5311,13871.4542
298.7149,13840.2583
298.8987,13802.4125
299.0823,13782.2958
299.2661,13749.025
299.4498,13704.5333
299.6334,13699.5208
299.8171,13692.2167
300.0007,13679.5708
300.1843,13668.4667
300.368,13653.9875
300.5515,13632.6333
300.7351,13619.0083
300.9186,13605.4708
301.1021,13580.7333
301.2857,13570.5125
301.4691,13560.0417
301.6526,13563.525
301.8361,13529.3792
302.0195,13508.3417
302.2029,13491.875
302.3863,13483.425
302.5697,13455.5792
302.753,13452.9667
302.9364,13452.2417
303.1197,13455.2625
303.303,13441.1792
303.4863,13414.275
303.6696,13365.0583
303.8528,13333.5042
304.036,13313.4292
304.2192,13313.1125
304.4024,13295.3875
304.5856,13270.925
304.7688,13254.5375
304.9519,13251.1333
305.135,13230.6625
305.3181,13211.525
305.5012,13191.4458
305.6842,13188.3542
305.8673,13172.0542
306.0504,13146.225
306.2333,13105.7375
306.4163,13092.9875
306.5993,13073.3542
306.7822,13061.575
306.9652,13048.8083
307.1481,13023.5125
307.331,13000.3417
307.5139,12975.9292
307.6967,12950.6708
307.8796,12926.8042
308.0624,12907.7958
308.2452,12882.5875
308.428,12860.1667
308.6107,12851.9833
308.7935,12829.5083
308.9762,12810.8167
309.1589,12794.075
309.3416,12777.55
309.5243,12751.4917
309.7069,12739.2458
309.8896,12713.3083
310.0721,12693.6
310.2548,12679.7292
310.4373,12665.7833
310.6199,12654.7083
310.8024,12635.9875
310.985,12623.1417
311.1674,12592.1792
311.3499,12556.8125
311.5324,12547.25
311.7148,12552.8542
311.8973,12523.2083
312.0797,12501.6875
312.2621,12495.375
312.4445,12482.175
312.6268,12453.2542
312.8091,12437.7667
312.9915,12405.175
313.1738,12384.0625
313.356,12349.6917
313.5383,12324.7292
313.7206,12311.0417
313.9027,12284.325
314.085,12271.1417
314.2672,12255.0292
314.4493,12247.725
314.6314,12239.9792
314.8136,12232.45
314.9957,12204.7417
315.1778,12174.7083
315.3598,12160.05
315.5419,12151.0208
315.724,12141.1667
315.9059,12121.5583
316.088,12102.3708
316.2699,12107.25
316.4519,12089.3333
316.6338,12057.2667
316.8157,12013.6167
316.9977,11995.5292
317.1795,11992.9042
317.3614,11988.0833
317.5432,11979.5417
317.7251,11952.4125
317.9069,11920.4208
318.0887,11907.5333
318.2704,11889.4833
318.4522,11875.9417
318.6339,11866.6958
318.8156,11874.8417
318.9973,11857.3708
319.179,11853.5417
319.3607,11854.7042
319.5423,11850.725
319.7239,11829.8708
319.9055,11809.85
320.0871,11795.0333
320.2687,11780.0167
320.4502,11761.0958
320.6317,11734.8792
320.8132,11738.6417
320.9947,11725.7042
321.1761,11718.8708
321.3576,11712.0208
321.5391,11705.5333
321.7205,11697.9542
321.9019,11675.3125
322.0832,11645.9292
322.2646,11620.1708
322.4459,11605.5583
322.6272,11588.5208
322.8085,11570.7583
322.9898,11559.4458
323.1711,11536.0958
323.3523,11517.5583
323.5335,11505.6417
323.7147,11530.0958
323.8959,11547.2333
324.0771,11540.0208
324.2582,11524.2667
324.4393,11512.3708
324.6204,11505.3083
324.8015,11499.6917
324.9826,11502.2667
325.1637,11517.35
325.3447,11505.5458
325.5257,11493.6583
325.7067,11484.05
325.8877,11454.125
326.0686,11423.8458
326.2496,11400.0292
326.4305,11373.6167
326.6114,11363.2875
326.7922,11361.8333
326.9731,11360.6125
327.1539,11358.4708
327.3347,11356.2958
327.5155,11358.875
327.6963,11372.1708
327.8771,11371.75
328.0578,11335.9583
328.2385,11287.975
328.4193,11273.9417
328.5999,11256.8792
328.7806,11237.1833
328.9613,11242.6708
329.1419,11233.0208
329.3225,11229.7292
329.5031,11200.8583
329.6837,11179.0917
329.8642,11160.6375
330.0447,11151.2792
330.2252,11133.8667
330.4057,11111.0167
330.5862,11101.1875
330.7667,11094.9458
330.9471,11105.3208
331.1275,11105.1083
331.3079,11064.9375
331.4883,11036.6833
331.6687,11039.1167
331.849,11021.7667
332.0293,10999.475
332.2096,10980.0958
332.3899,10981.025
332.5702,10980.4333
332.7504,10985.2292
332.9306,10982.3417
333.1108,10959.9
333.291,10929.0333
333.4712,10926.1083
333.6514,10924.4417
333.8315,10909.5625
334.0116,10898.825
334.1917,10897.1625
334.3717,10895.6792
334.5518,10895.8917
334.7318,10881.1708
334.9119,10866.1
335.0918,10862.95
335.2718,10857.3417
335.4518,10855.4917
335.6317,10837.9333
335.8116,10834.2875
335.9915,10835.8667
336.1714,10801.6667
336.3513,10787.4375
336.5311,10785.4833
336.7109,10793.6833
336.8907,10775.7042
337.0705,10740.2708
337.2502,10702.1375
337.43,10686.1625
337.6097,10660.6833
337.7894,10647.9333
337.9691,10649.7917
338.1488,10654.0833
338.3284,10655.9542
338.508,10660.4083
338.6877,10658.5083
338.8672,10647.3167
339.0468,10623.2792
339.2263,10603.7208
339.4059,10603.1125
339.5854,10633.4917
339.7649,10620.3667
339.9443,10599.8583
340.1238,10594.4833
340.3032,10594.0458
340.4826,10587.9458
340.662,10563.1458
340.8414,10531.5667
341.0207,10536.2542
341.2001,10543.975
341.3794,10539.4333
341.5587,10553.7708
341.738,10554.3125
341.9172,10526.6167
342.0965,10514.5
342.2757,10479.85
342.4549,10434.6125
342.6341,10441.1667
342.8132,10434.0417
342.9923,10452.0667
343.1715,10484.0708
343.3506,10505.7875
343.5296,10466.2292
343.7087,10421.3167
343.8878,10402.2083
344.0668,10393.6708
344.2458,10383.6042
344.4248,10362.7125
344.6037,10352.625
344.7827,10352.8042
344.9616,10333.7875
345.1405,10332.3375
345.3194,10338.7917
345.4982,10318.4917
345.6771,10301.2167
345.8559,10293.6667
346.0347,10291.2417
346.2135,10276.1625
346.3923,10276.8542
346.571,10271.9792
346.7498,10256.475
346.9285,10256.1
347.1071,10244.325
347.2859,10215.725
347.4645,10226.2
347.6431,10236.6292
347.8217,10250.7208
348.0003,10254.0958
348.1789,10249.25
348.3574,10200.5917
348.5359,10169.1292
348.7145,10141.7375
348.893,10141.0292
349.0714,10144.4167
349.2499,10120.6458
349.4283,10092.2875
349.6068,10065.0167
349.7852,10055.2
349.9635,10055.0375
350.1419,10051.3917
350.3202,10037.5583
350.4985,10011.5875
350.6768,9997.1333
350.8551,9985.1458
351.0334,9974.8167
351.2116,9958.9
351.3898,9961.2667
351.568,9956.0875
351.7462,9958.2458
351.9243,9944.2583
352.1025,9921.975
352.2806,9913.7208
352.4587,9905.7792
352.6368,9893.3167
352.8148,9875.3583
352.9929,9853.675
353.1709,9851.9292
353.3489,9849.5583
353.5268,9832.7625
353.7048,9815.7583
353.8828,9804.6083
354.0607,9786.2542
354.2386,9783.6542
354.4165,9770.8625
354.5943,9760.3917
354.7722,9754.2042
354.95,9766.8
355.1278,9768.525
355.3056,9742.7417
355.4833,9708.1542
355.6611,9674.3708
355.8388,9646.1417
356.0165,9633.5875
356.1942,9640.7625
356.3719,9664.1375
356.5495,9656.5
356.7271,9641.4208
356.9047,9641.6208
357.0823,9639.9333
357.2599,9637.425
357.4374,9627.2083
357.6149,9602.0458
357.7924,9569.025
357.9699,9554.5292
358.1474,9555.3792
358.3248,9528.8458
358.5023,9509.1375
358.6797,9486.4542
358.8571,9471.5208
359.0344,9464.1583
359.2118,9441.6292
359.3891,9420.7708
359.5664,9416.775
359.7437,9407.325
359.9209,9379.5
360.0982,9352.6792
360.2754,9339.7667
360.4526,9348.6792
360.6298,9353.0833
360.807,9347.6125
360.9841,9335.9333
361.1613,9313.3083
361.3383,9319.6125
361.5154,9324.85
361.6925,9309.4292
361.8695,9294.4708
362.0466,9275.6583
362.2236,9269.6083
362.4005,9252.5583
362.5775,9246.7083
362.7545,9207.9583
362.9314,9180.4958
363.1083,9188.0667
363.2852,9197.3708
363.462,9200.35
363.6389,9186.1333
363.8157,9177.7375
363.9925,9152.3708
364.1693,9133.275
364.346,9114.8917
364.5228,9105.1292
364.6996,9118.2333
364.8762,9116.0125
365.0529,9126.55
365.2296,9123.4708
365.4062,9123.8667
365.5829,9114.9042
365.7595,9085.8625
365.9361,9085.8792
366.1126,9090.4083
366.2892,9096.1667
366.4657,9204.0917
366.6422,9335.0833
366.8186,9320.4167
366.9951,9344.7208
367.1716,9343.8125
367.348,9277.7625
367.5244,9307.9
367.7008,9329.3458
367.8772,9343.8208
368.0535,9231.1
368.2298,9176.4792
368.4061,9284.4292
368.5824,9273.3042
368.7586,9268.6167
368.9349,9334.05
369.1111,9283.0083
369.2873,9167.1125
369.4635,9129.4208
369.6396,9172.1875
369.8158,9114.8333
369.9919,9077.275
370.168,9077.1042
370.3441,9116.0708
370.5202,9073.8042
370.6962,9003.3292
370.8722,8964.8667
371.0482,8961.5167
371.2242,8984.4083
371.4002,9037.525
371.5761,9094.0917
371.752,9039.7375
371.9279,9023.8667
372.1038,9052.6958
372.2796,9040.475
372.4555,9008.1583
372.6313,9041.8625
372.8071,9017.2208
372.9829,8971.9333
373.1586,8960.7
373.3344,9001.1458
373.5101,8982.7708
373.6858,8978.8292
373.8615,8960.7958
374.0371,8950.8917
374.2127,9006.0042
374.3884,9056.2375
374.564,9015.3208
374.7395,8986.9542
374.9151,8995.2625
375.0906,9073.8917
375.2661,9200.6583
375.4416,9174.775
375.6171,9159.7125
375.7925,9230.7792
375.968,9279.4292
376.1434,9245.0333
376.3188,9146.2292
376.4941,9115.8958
376.6695,9140.1458
376.8448,9183.9833
377.0201,9228.7625
377.1954,9202.6208
377.3707,9211.15
377.5459,9255.8417
377.7212,9300.8667
377.8964,9501.025
378.0715,9719.3208
378.2467,9589.2458
378.4218,9515.0167
378.597,9519.675
378.7721,9350.7625
378.9472,9394.5167
379.1222,9441.8583
379.2973,9566.0208
379.4723,9831.3125
379.6473,9981.4042
379.8223,9923.6667
379.9972,9652.0458
380.1722,9514.2875
380.3471,9452.5625
380.522,9477.3667
380.6969,9417.5083
380.8717,9516.5917
381.0466,9597.125
381.2214,9458.0208
381.3962,9432.8208
381.571,9367.3
381.7457,9313.6625
381.9204,9347.7375
382.0952,9402.45
382.2699,9383.45
382.4445,9630.4667
382.6192,9729.475
382.7938,9889.0875
382.9685,10114.8917
383.1431,10043.1958
383.3176,9712.2042
383.4922,9494.9833
383.6667,9471.1792
383.8412,9501.75
384.0157,9425.6208
384.1902,9417.475
384.3646,9523.9625
384.5391,9555.65
384.7134,9536.1208
384.8878,9628.825
385.0622,9826.775
385.2365,9908.4917
385.4109,9632.7583
385.5852,9469.5083
385.7594,9483.275
385.9337,9578.2625
386.1079,9686.9958
386.2822,9835.4458
386.4564,10005.5917
386.6306,9841.9458
386.8047,9726.9708
386.9789,9909.1792
387.153,9945.5125
387.3271,10204.25
387.5012,10306.9542
387.6752,10312.2167
387.8492,10608.2042
388.0233,10681.4458
388.1972,10366.2875
388.3712,10337.7042
388.5452,10332.6792
388.7191,10377.4333
388.893,10589.8292
389.0669,10834.0292
389.2408,10411.7292
389.4146,9911.275
389.5884,9628.7417
389.7623,9453.0708
389.9361,9447.8625
390.1098,9484.3792
390.2835,9585.475
390.4573,9603.8917
390.631,9569.5917
390.8047,9644.3792
390.9784,9819.3667
391.152,9772.7167
391.3256,9728.8542
391.4992,9836.0833
391.6728,9784.6583
391.8464,9749.1708
392.0199,9965.8333
392.1934,10096.3125
392.3669,10035.65
392.5403,10277.5958
392.7138,10304.9375
392.8873,10532.125
393.0607,10716.6083
393.2341,10953.6833
393.4074,11024.2917
393.5808,10781.65
393.7542,10363.6083
393.9274,10348.8625
394.1007,10273.7542
394.274,10260.6958
394.4472,10398.7125
394.6205,10320.1417
394.7937,10636.0125
394.9668,10928.15
395.14,10869.4875
395.3131,10496.2625
395.4863,10119.9042
395.6594,9994.525
395.8325,10013.9167
396.0055,9912.5333
396.1786,9984.9
396.3516,10019.8417
396.5246,10052.6458
396.6975,9944.1208
396.8705,9866.9708
397.0434,10187.8583
397.2163,10187.5
397.3892,9937.4333
397.5621,10023.1208
397.735,10205.6
397.9077,10424.6125
398.0806,10687.3958
398.2534,10425.0917
398.4261,10485.2292
398.5989,10519.6625
398.7716,10972.3875
398.9443,11037.7958
399.117,10844.6792
399.2896,10609.3917
399.4623,10483.3958
399.6349,10371.7125
399.8075,10312.6875
399.9801,10099.85
400.1526,10037.1292
400.3252,9911.4958
400.4977,9591.8958
400.6702,9539.5375
400.8427,9504.5
401.0151,9558.1667
401.1875,9635.5042
401.36,9566.6417
401.5323,9635.2708
401.7047,9519.4667
401.877,9411.8333
402.0494,9388.0292
402.2216,9423.2333
402.394,9641.2708
402.5662,9631.0458
402.7385,9579.3042
402.9107,9569.8125
403.0829,9525.4625
403.2551,9558.6042
403.4272,9482.525
403.5994,9457.375
403.7715,9503.1542
403.9436,9692.8042
404.1156,9657.2417
