Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-12-12 09:04:16.153031
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,726.8683
218.2508,735.6633
218.442,744.1417
218.6332,752.4667
218.8244,760.8667
219.0156,769.97
219.2067,778.925
219.3979,789.065
219.589,798.5767
219.7801,808.8417
219.9712,819.0617
220.1623,829.4333
220.3533,841.01
220.5444,852.6
220.7354,864.3417
220.9264,875.535
221.1174,889.4383
221.3083,901.7133
221.4993,913.7867
221.6902,926.7733
221.8812,940.175
222.0721,954.1333
222.263,969.0517
222.4538,983.8683
222.6447,999.9817
222.8355,1014.6467
223.0264,1028.8983
223.2172,1045.255
223.408,1061.6267
223.5987,1077.5433
223.7895,1094.07
223.9802,1111.755
224.1709,1128.42
224.3616,1146.6967
224.5524,1164.34
224.743,1183.465
224.9337,1200.7
225.1243,1221.115
225.315,1240.4583
225.5056,1258.68
225.6962,1279.0617
225.8867,1299.5617
226.0773,1320.5317
226.2678,1340.77
226.4584,1362.4183
226.6489,1383.3083
226.8394,1403.7233
227.0298,1425.42
227.2203,1448.5817
227.4108,1472.685
227.6012,1495.7067
227.7916,1518.7117
227.982,1542.6467
228.1723,1565.465
228.3627,1589.8833
228.5531,1612.9017
228.7434,1636.42
228.9337,1661.7517
229.124,1687.0317
229.3143,1711.6033
229.5045,1740.0633
229.6948,1766.745
229.885,1795.67
230.0752,1823.1133
230.2654,1850.3533
230.4556,1879.15
230.6457,1905.745
230.8358,1932.6583
231.026,1960.21
231.2161,1987.1983
231.4062,2015.1433
231.5963,2043.4483
231.7863,2072.395
231.9764,2102.7267
232.1664,2133.0333
232.3564,2164.3117
232.5464,2193.805
232.7364,2225.5067
232.9263,2253.7883
233.1163,2286.2167
233.3062,2317.76
233.4961,2351.0917
233.686,2381.465
233.8758,2410.2483
234.0657,2438.09
234.2555,2470.8417
234.4454,2502.5483
234.6352,2533.7383
234.825,2565.7367
235.0147,2594.175
235.2045,2624.905
235.3942,2654.705
235.5839,2685.88
235.7737,2716.3283
235.9633,2745.72
236.153,2778.81
236.3427,2810.9483
236.5323,2842.1867
236.7219,2870.98
236.9115,2897.7783
237.1011,2926.52
237.2907,2955.6
237.4803,2986.5833
237.6698,3016.29
237.8593,3047.1967
238.0488,3076.2267
238.2383,3106.0583
238.4278,3134.66
238.6172,3166.63
238.8066,3197.8633
238.9961,3227.495
239.1855,3257.6317
239.3748,3287.695
239.5642,3314.37
239.7536,3344.6933
239.9429,3373.48
240.1322,3400.1517
240.3215,3427.2483
240.5108,3454.655
240.7001,3484.6
240.8893,3511.1783
241.0786,3537.8367
241.2677,3564.0967
241.457,3594.32
241.6461,3614.4217
241.8353,3636.665
242.0244,3660.2117
242.2136,3681.1533
242.4027,3706.155
242.5918,3727.755
242.7809,3744.955
242.9699,3755.3617
243.159,3772.54
243.348,3801.5083
243.537,3829.1233
243.726,3853.27
243.915,3873.3317
244.1039,3889.2317
244.2929,3895.8833
244.4818,3907.19
244.6707,3928.425
244.8596,3956.6333
245.0485,3983.045
245.2373,4008.065
245.4262,4030.255
245.615,4050.66
245.8038,4066.7083
245.9926,4086.3667
246.1814,4097.7383
246.3701,4096.7117
246.5589,4105.5417
246.7476,4124.755
246.9363,4153.005
247.1249,4175.165
247.3136,4196.7633
247.5023,4217.1367
247.6909,4239.4333
247.8795,4257.8017
248.0681,4275.8617
248.2567,4296.3383
248.4453,4312.17
248.6338,4325.4483
248.8224,4322.635
249.0109,4320.93
249.1994,4336.7233
249.3878,4360.6417
249.5763,4382.2
249.7648,4402.2967
249.9532,4419.165
250.1416,4441.245
250.33,4462.7433
250.5183,4483.0
250.7067,4495.9833
250.8951,4507.2417
251.0834,4520.8583
251.2717,4533.14
251.46,4542.4867
251.6483,4551.2417
251.8365,4552.2817
252.0247,4549.7117
252.213,4566.3317
252.4012,4581.485
252.5894,4603.1067
252.7775,4616.6033
252.9657,4629.2967
253.1538,4645.9867
253.3419,4658.2183
253.53,4664.4
253.7181,4675.4283
253.9062,4683.9967
254.0942,4693.495
254.2823,4700.4317
254.4703,4706.4217
254.6583,4712.0533
254.8463,4720.1083
255.0342,4722.2667
255.2222,4724.2717
255.4101,4719.31
255.598,4719.3083
255.7859,4728.9983
255.9738,4744.1233
256.1616,4758.165
256.3495,4774.5167
256.5373,4785.8333
256.7251,4802.98
256.9129,4811.9083
257.1006,4818.6583
257.2884,4828.76
257.4761,4841.6517
257.6638,4847.25
257.8515,4848.9533
258.0392,4854.4883
258.2269,4855.805
258.4146,4857.955
258.6022,4863.2317
258.7898,4861.1683
258.9774,4863.2233
259.165,4867.0267
259.3525,4869.13
259.5401,4871.1217
259.7276,4877.5583
259.9151,4881.6767
260.1026,4886.275
260.2901,4890.3983
260.4776,4898.2883
260.665,4910.5583
260.8524,4918.925
261.0398,4930.0183
261.2272,4932.335
261.4146,4930.7033
261.6019,4931.575
261.7893,4936.0
261.9766,4935.7783
262.1639,4939.6417
262.3512,4936.7183
262.5384,4932.0633
262.7257,4930.1417
262.9129,4928.7617
263.1001,4927.4033
263.2873,4931.6067
263.4745,4931.195
263.6617,4918.6683
263.8488,4919.96
264.0359,4920.5917
264.2231,4919.4883
264.4101,4918.355
264.5972,4918.3817
264.7842,4919.6983
264.9713,4917.515
265.1583,4913.5
265.3453,4911.2017
265.5323,4911.865
265.7193,4911.5033
265.9062,4915.005
266.0931,4911.975
266.2801,4906.9517
266.4669,4908.21
266.6538,4906.7067
266.8407,4907.43
267.0276,4899.935
267.2143,4895.0517
267.4012,4892.9383
267.588,4881.5683
267.7747,4876.8133
267.9615,4873.2267
268.1482,4867.74
268.3349,4864.5683
268.5217,4858.0533
268.7083,4849.7117
268.895,4844.245
269.0817,4843.3333
269.2682,4835.6633
269.4549,4827.1067
269.6415,4813.4917
269.8281,4807.81
270.0146,4806.23
270.2012,4804.0083
270.3877,4802.9417
270.5742,4796.3317
270.7607,4789.9133
270.9472,4785.4283
271.1336,4778.7483
271.32,4770.0933
271.5065,4763.1433
271.6929,4757.3367
271.8792,4755.5033
272.0656,4750.4817
272.252,4746.06
272.4383,4743.6333
272.6246,4736.7867
272.8109,4730.01
272.9972,4732.38
273.1835,4730.0933
273.3697,4728.675
273.5559,4725.0533
273.7421,4720.81
273.9283,4713.6517
274.1145,4707.9967
274.3007,4704.045
274.4868,4700.39
274.6729,4701.7033
274.859,4698.765
275.0451,4693.3617
275.2311,4678.67
275.4172,4675.17
275.6032,4673.6267
275.7892,4674.665
275.9752,4669.6333
276.1612,4667.3617
276.3472,4659.255
276.5331,4652.165
276.719,4648.205
276.9049,4642.1333
277.0908,4634.3383
277.2767,4629.5367
277.4625,4627.34
277.6484,4619.9683
277.8342,4612.1783
278.02,4606.7833
278.2057,4606.84
278.3915,4607.1467
278.5772,4602.43
278.763,4593.845
278.9487,4593.3867
279.1343,4593.7283
279.32,4585.5383
279.5057,4575.5717
279.6913,4560.9917
279.877,4554.1283
280.0625,4547.5817
280.2481,4539.715
280.4337,4530.2317
280.6192,4531.1467
280.8048,4531.3483
280.9903,4521.6167
281.1758,4514.145
281.3612,4502.5933
281.5467,4497.27
281.7321,4497.2633
281.9175,4493.805
282.1029,4489.1933
282.2884,4485.9817
282.4737,4474.8067
282.6591,4466.37
282.8444,4461.2717
283.0297,4456.56
283.215,4452.0183
283.4002,4449.2633
283.5855,4437.4467
283.7707,4425.215
283.956,4416.6933
284.1412,4409.6367
284.3264,4408.28
284.5115,4408.57
284.6967,4405.66
284.8818,4398.3067
285.0669,4388.06
285.252,4381.9417
285.4371,4378.515
285.6222,4370.5617
285.8072,4363.0167
285.9922,4355.1783
286.1772,4354.805
286.3622,4352.8333
286.5472,4343.8067
286.7321,4335.0233
286.9171,4333.8033
287.102,4331.675
287.2869,4330.5783
287.4717,4333.415
287.6566,4329.935
287.8415,4326.2083
288.0263,4321.275
288.2111,4308.56
288.3959,4297.3733
288.5806,4294.8467
288.7654,4293.3017
288.9501,4297.475
289.1348,4296.3267
289.3195,4291.8667
289.5042,4288.87
289.6889,4288.81
289.8735,4278.5683
290.0581,4272.0033
290.2428,4263.2917
290.4273,4259.5767
290.6119,4259.0417
290.7965,4256.23
290.981,4253.2483
291.1655,4249.2217
291.35,4236.055
291.5345,4225.2533
291.719,4223.065
291.9034,4221.9
292.0878,4223.6333
292.2722,4221.2683
292.4566,4214.2683
292.641,4212.2083
292.8253,4208.53
293.0096,4201.64
293.194,4200.3117
293.3783,4196.8817
293.5626,4196.5283
293.7468,4193.2933
293.9311,4192.105
294.1153,4182.51
294.2995,4168.5267
294.4837,4158.9233
294.6678,4150.525
294.852,4143.855
295.0361,4142.7167
295.2202,4141.7567
295.4043,4141.7283
295.5884,4136.7317
295.7725,4134.1567
295.9565,4128.7583
296.1405,4118.3833
296.3246,4112.3933
296.5085,4114.1417
296.6925,4116.325
296.8764,4113.3583
297.0603,4106.2667
297.2443,4100.93
297.4282,4093.145
297.612,4085.3817
297.7959,4077.2133
297.9797,4073.365
298.1635,4064.6017
298.3474,4068.305
298.5311,4068.92
298.7149,4061.3383
298.8987,4051.3833
299.0823,4045.445
299.2661,4036.0067
299.4498,4023.1733
299.6334,4019.325
299.8171,4018.49
300.0007,4014.6783
300.1843,4011.0533
300.368,4008.32
300.5515,4003.27
300.7351,3998.895
300.9186,3993.425
301.1021,3987.1133
301.2857,3984.2033
301.4691,3980.6
301.6526,3979.0217
301.8361,3971.4367
302.0195,3964.63
302.2029,3961.9817
302.3863,3959.235
302.5697,3952.5883
302.753,3951.2467
302.9364,3952.09
303.1197,3954.32
303.303,3949.7917
303.4863,3941.0517
303.6696,3928.5967
303.8528,3920.05
304.036,3913.6933
304.2192,3914.04
304.4024,3910.6967
304.5856,3903.0783
304.7688,3901.21
304.9519,3897.94
305.135,3893.0367
305.3181,3888.8817
305.5012,3883.2983
305.6842,3882.93
305.8673,3879.9767
306.0504,3871.1483
306.2333,3861.7233
306.4163,3860.5767
306.5993,3853.66
306.7822,3849.8083
306.9652,3848.9117
307.1481,3842.6217
307.331,3835.8333
307.5139,3830.625
307.6967,3823.225
307.8796,3817.6217
308.0624,3813.0883
308.2452,3806.4167
308.428,3801.6717
308.6107,3799.805
308.7935,3793.8767
308.9762,3790.5467
309.1589,3785.5567
309.3416,3779.785
309.5243,3775.53
309.7069,3770.8867
309.8896,3764.17
310.0721,3760.215
310.2548,3756.4267
310.4373,3753.5583
310.6199,3753.7217
310.8024,3748.295
310.985,3744.38
311.1674,3737.5117
311.3499,3729.435
311.5324,3725.55
311.7148,3728.9667
311.8973,3722.1217
312.0797,3718.8367
312.2621,3715.4233
312.4445,3711.0317
312.6268,3703.5383
312.8091,3700.2517
312.9915,3692.0317
313.1738,3687.1867
313.356,3678.86
313.5383,3671.365
313.7206,3668.915
313.9027,3662.3933
314.085,3660.06
314.2672,3656.955
314.4493,3655.7967
314.6314,3654.6967
314.8136,3654.7
314.9957,3646.2683
315.1778,3639.88
315.3598,3635.7017
315.5419,3634.9067
315.724,3632.9433
315.9059,3630.215
316.088,3624.975
316.2699,3625.3833
316.4519,3623.685
316.6338,3618.2233
316.8157,3607.4083
316.9977,3603.3567
317.1795,3604.9533
317.3614,3605.515
317.5432,3602.39
317.7251,3595.225
317.9069,3585.1967
318.0887,3580.3217
318.2704,3575.57
318.4522,3575.3833
318.6339,3578.1967
318.8156,3581.78
318.9973,3578.1517
319.179,3578.3917
319.3607,3578.1317
319.5423,3577.9417
319.7239,3575.6633
319.9055,3570.0233
320.0871,3566.575
320.2687,3565.02
320.4502,3562.6367
320.6317,3557.23
320.8132,3555.595
320.9947,3555.365
321.1761,3556.1267
321.3576,3553.25
321.5391,3550.925
321.7205,3546.225
321.9019,3541.8
322.0832,3535.135
322.2646,3529.1267
322.4459,3525.2633
322.6272,3519.2067
322.8085,3516.01
322.9898,3512.77
323.1711,3509.2917
323.3523,3505.75
323.5335,3501.6467
323.7147,3507.4283
323.8959,3515.0067
324.0771,3515.8667
324.2582,3513.2367
324.4393,3509.01
324.6204,3508.83
324.8015,3505.9633
324.9826,3509.5533
325.1637,3511.97
325.3447,3513.0717
325.5257,3515.415
325.7067,3515.86
325.8877,3504.5133
326.0686,3496.1167
326.2496,3494.275
326.4305,3489.5583
326.6114,3489.4017
326.7922,3489.2733
326.9731,3487.4283
327.1539,3482.69
327.3347,3480.2133
327.5155,3478.9933
327.6963,3479.79
327.8771,3478.6283
328.0578,3472.115
328.2385,3462.27
328.4193,3461.7733
328.5999,3458.6483
328.7806,3454.2467
328.9613,3458.775
329.1419,3458.4183
329.3225,3459.2267
329.5031,3454.69
329.6837,3450.375
329.8642,3445.3983
330.0447,3445.9367
330.2252,3438.4483
330.4057,3431.7283
330.5862,3428.41
330.7667,3430.435
330.9471,3430.4867
331.1275,3430.59
331.3079,3423.015
331.4883,3418.8533
331.6687,3420.52
331.849,3418.4233
332.0293,3412.2267
332.2096,3405.6633
332.3899,3408.17
332.5702,3409.825
332.7504,3410.6567
332.9306,3409.13
333.1108,3402.885
333.291,3395.7167
333.4712,3393.1783
333.6514,3394.7717
333.8315,3393.1
334.0116,3390.0983
334.1917,3390.58
334.3717,3394.23
334.5518,3395.9767
334.7318,3390.0533
334.9119,3384.9167
335.0918,3387.3183
335.2718,3388.6183
335.4518,3387.4567
335.6317,3385.01
335.8116,3378.725
335.9915,3368.8067
336.1714,3361.3067
336.3513,3366.0283
336.5311,3367.8567
336.7109,3365.7017
336.8907,3359.74
337.0705,3349.14
337.2502,3340.3633
337.43,3340.43
337.6097,3337.5
337.7894,3334.0817
337.9691,3331.43
338.1488,3335.1533
338.3284,3337.9067
338.508,3343.3067
338.6877,3341.27
338.8672,3338.48
339.0468,3328.5067
339.2263,3321.4683
339.4059,3323.335
339.5854,3328.7533
339.7649,3329.1383
339.9443,3328.2533
340.1238,3327.045
340.3032,3328.225
340.4826,3328.22
340.662,3319.3167
340.8414,3312.1317
341.0207,3313.5767
341.2001,3316.2733
341.3794,3313.3167
341.5587,3316.6817
341.738,3314.5667
341.9172,3309.6833
342.0965,3304.475
342.2757,3291.4983
342.4549,3283.0883
342.6341,3282.6517
342.8132,3283.8867
342.9923,3288.36
343.1715,3288.895
343.3506,3285.3767
343.5296,3280.4767
343.7087,3277.3717
343.8878,3269.2467
344.0668,3263.2617
344.2458,3261.3217
344.4248,3255.98
344.6037,3254.6967
344.7827,3255.7283
344.9616,3255.6833
345.1405,3256.6767
345.3194,3256.54
345.4982,3250.7517
345.6771,3246.02
345.8559,3244.5467
346.0347,3238.1867
346.2135,3238.2533
346.3923,3241.215
346.571,3233.3083
346.7498,3232.0017
346.9285,3236.4083
347.1071,3228.3267
347.2859,3220.635
347.4645,3221.1417
347.6431,3226.5083
347.8217,3238.6233
348.0003,3231.0583
348.1789,3217.8667
348.3574,3209.5983
348.5359,3202.9317
348.7145,3195.8117
348.893,3190.5767
349.0714,3188.875
349.2499,3183.5
349.4283,3176.93
349.6068,3166.9617
349.7852,3164.9867
349.9635,3171.4183
350.1419,3170.285
350.3202,3167.7533
350.4985,3159.4883
350.6768,3155.5333
350.8551,3151.3667
351.0334,3145.1233
351.2116,3139.2433
351.3898,3135.6217
351.568,3135.975
351.7462,3137.8683
351.9243,3133.1167
352.1025,3125.325
352.2806,3118.94
352.4587,3115.3117
352.6368,3110.7583
352.8148,3104.6617
352.9929,3101.8383
353.1709,3102.5333
353.3489,3102.1917
353.5268,3098.5333
353.7048,3091.7633
353.8828,3089.4383
354.0607,3081.9333
354.2386,3082.6533
354.4165,3079.545
354.5943,3075.6717
354.7722,3071.5667
354.95,3074.28
355.1278,3071.1367
355.3056,3059.6717
355.4833,3049.555
355.6611,3042.485
355.8388,3034.53
356.0165,3032.4033
356.1942,3033.8633
356.3719,3034.0483
356.5495,3026.6767
356.7271,3023.6183
356.9047,3015.2067
357.0823,3015.445
357.2599,3017.3417
357.4374,3012.3367
357.6149,3008.2917
357.7924,2998.1783
357.9699,2988.8167
358.1474,2982.495
358.3248,2976.9467
358.5023,2969.9367
358.6797,2963.5867
358.8571,2961.5033
359.0344,2961.2933
359.2118,2958.1483
359.3891,2954.57
359.5664,2953.34
359.7437,2951.455
359.9209,2943.005
360.0982,2934.29
360.2754,2925.9633
360.4526,2925.5917
360.6298,2926.1433
360.807,2921.1483
360.9841,2916.3533
361.1613,2911.09
361.3383,2912.5133
361.5154,2912.21
361.6925,2901.775
361.8695,2894.88
362.0466,2890.5833
362.2236,2891.4383
362.4005,2894.3467
362.5775,2890.075
362.7545,2883.1417
362.9314,2878.8967
363.1083,2871.495
363.2852,2866.42
363.462,2861.295
363.6389,2862.395
363.8157,2862.4383
363.9925,2867.1483
364.1693,2856.755
364.346,2847.3083
364.5228,2846.5667
364.6996,2846.3383
364.8762,2846.6083
365.0529,2840.94
365.2296,2842.3033
365.4062,2847.9883
365.5829,2842.7867
365.7595,2842.855
365.9361,2842.9117
366.1126,2842.6917
366.2892,2850.0117
366.4657,2863.3817
366.6422,2873.1167
366.8186,2874.0033
366.9951,2866.91
367.1716,2861.8
367.348,2875.3117
367.5244,2894.6133
367.7008,2904.3533
367.8772,2878.83
368.0535,2852.4983
368.2298,2851.4067
368.4061,2831.855
368.5824,2824.77
368.7586,2832.5633
368.9349,2829.6183
369.1111,2839.2983
369.2873,2843.6633
369.4635,2866.5117
369.6396,2845.6467
369.8158,2824.0717
369.9919,2816.2917
370.168,2806.76
370.3441,2795.7967
370.5202,2781.72
370.6962,2771.2817
370.8722,2766.3
371.0482,2768.2633
371.2242,2777.9933
371.4002,2789.0367
371.5761,2787.7467
371.752,2781.6783
371.9279,2773.1617
372.1038,2764.8217
372.2796,2760.8017
372.4555,2765.2817
372.6313,2767.4817
372.8071,2767.075
372.9829,2765.07
373.1586,2763.4433
373.3344,2753.4567
373.5101,2745.7167
373.6858,2748.14
373.8615,2753.1733
374.0371,2763.385
374.2127,2769.6917
374.3884,2763.0033
374.564,2755.38
374.7395,2757.7
374.9151,2776.54
375.0906,2803.3317
375.2661,2800.0983
375.4416,2806.7617
375.6171,2831.555
375.7925,2832.2617
375.968,2816.8133
376.1434,2797.4067
376.3188,2792.205
376.4941,2796.4983
376.6695,2804.2333
376.8448,2820.4733
377.0201,2810.9767
377.1954,2827.29
377.3707,2839.0967
377.5459,2844.33
377.7212,2870.0017
377.8964,2887.5633
378.0715,2875.7033
378.2467,2899.4667
378.4218,2924.4217
378.597,2884.7133
378.7721,2887.035
378.9472,2891.71
379.1222,2907.5283
379.2973,2981.8583
379.4723,3023.5567
379.6473,2977.21
379.8223,2911.4533
379.9972,2891.8017
380.1722,2876.845
380.3471,2886.465
380.522,2890.0133
380.6969,2919.33
380.8717,2937.2333
381.0466,2901.5833
381.2214,2880.9833
381.3962,2850.2
381.571,2826.32
381.7457,2830.1
381.9204,2821.5683
382.0952,2820.4
382.2699,2873.7617
382.4445,2874.9833
382.6192,2892.9233
382.7938,2941.4317
382.9685,2917.4467
383.1431,2871.605
383.3176,2863.5933
383.4922,2864.3467
383.6667,2856.5667
383.8412,2835.9317
384.0157,2838.3867
384.1902,2865.975
384.3646,2876.475
384.5391,2853.6167
384.7134,2846.1217
384.8878,2867.16
385.0622,2883.435
385.2365,2847.8833
385.4109,2827.155
385.5852,2827.0317
385.7594,2821.37
385.9337,2818.6317
386.1079,2824.4383
386.2822,2845.3983
386.4564,2840.8733
386.6306,2856.9033
386.8047,2872.2033
386.9789,2876.0533
387.153,2900.6033
387.3271,2934.7167
387.5012,2963.2817
387.6752,2981.8317
387.8492,2977.0133
388.0233,2968.6083
388.1972,3001.7883
388.3712,3001.89
388.5452,3010.7767
388.7191,3025.085
388.893,3049.2567
389.0669,3028.3783
389.2408,2960.1733
389.4146,2906.4367
389.5884,2863.635
389.7623,2845.9167
389.9361,2850.9133
390.1098,2885.03
390.2835,2886.6733
390.4573,2872.87
390.631,2900.3317
390.8047,2953.05
390.9784,2943.8517
391.152,2956.08
391.3256,3001.1367
391.4992,2987.0417
391.6728,2960.3333
391.8464,3003.3033
392.0199,3042.5117
392.1934,3039.8317
392.3669,3099.6983
392.5403,3097.6117
392.7138,3132.8383
392.8873,3188.6883
393.0607,3261.675
393.2341,3273.34
393.4074,3207.635
393.5808,3108.8083
393.7542,3093.7617
393.9274,3085.27
394.1007,3053.1933
394.274,3013.805
394.4472,2982.3867
394.6205,3013.5617
394.7937,3073.1033
394.9668,3066.4967
395.14,3046.18
395.3131,3031.1533
395.4863,3040.93
395.6594,3015.7117
395.8325,2977.4833
396.0055,2983.67
396.1786,2979.355
396.3516,2974.4533
396.5246,2956.57
396.6975,2941.1067
396.8705,3007.4617
397.0434,2983.5933
397.2163,2936.365
397.3892,2990.125
397.5621,3067.1667
397.735,3113.7967
397.9077,3191.5967
398.0806,3139.365
398.2534,3147.1
398.4261,3177.405
398.5989,3309.645
398.7716,3304.8583
398.9443,3248.6533
399.117,3167.3083
399.2896,3163.0233
399.4623,3140.8017
399.6349,3086.55
399.8075,3016.8717
399.9801,3028.35
400.1526,3014.7683
400.3252,2936.0867
400.4977,2895.33
400.6702,2888.19
400.8427,2911.535
401.0151,2945.1783
401.1875,2945.3883
401.36,2963.1817
401.5323,2945.1633
401.7047,2908.3183
401.877,2878.19
402.0494,2873.8417
402.2216,2908.4383
402.394,2913.2233
402.5662,2884.315
402.7385,2879.2917
402.9107,2890.385
403.0829,2901.4633
403.2551,2878.79
403.4272,2858.9267
403.5994,2865.93
403.7715,2908.8367
403.9436,2895.01
404.1156,2896.135
