Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-12 21:38:53.043974
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,741.5967
218.2508,750.9133
218.442,758.9833
218.6332,768.9667
218.8244,777.1483
219.0156,786.7433
219.2067,796.1833
219.3979,806.5617
219.589,817.2383
219.7801,827.3467
219.9712,838.1267
220.1623,849.545
220.3533,861.07
220.5444,873.0083
220.7354,885.6917
220.9264,897.355
221.1174,910.9433
221.3083,924.6183
221.4993,937.68
221.6902,951.08
221.8812,965.9467
222.0721,980.77
222.263,995.6417
222.4538,1011.2617
222.6447,1027.0867
222.8355,1043.0267
223.0264,1058.7667
223.2172,1074.9017
223.408,1092.1967
223.5987,1109.1117
223.7895,1125.7417
223.9802,1144.96
224.1709,1162.7883
224.3616,1181.0817
224.5524,1200.6283
224.743,1219.4017
224.9337,1237.83
225.1243,1259.4783
225.315,1279.3433
225.5056,1299.54
225.6962,1320.1617
225.8867,1341.5217
226.0773,1363.145
226.2678,1384.065
226.4584,1406.115
226.6489,1428.905
226.8394,1449.9867
227.0298,1472.7267
227.2203,1497.4183
227.4108,1523.0917
227.6012,1546.8033
227.7916,1569.4533
227.982,1595.0467
228.1723,1619.4967
228.3627,1645.125
228.5531,1669.0317
228.7434,1693.215
228.9337,1719.1583
229.124,1745.9717
229.3143,1772.6283
229.5045,1801.5467
229.6948,1829.395
229.885,1858.82
230.0752,1887.5383
230.2654,1916.15
230.4556,1946.4083
230.6457,1974.1583
230.8358,2003.0383
231.026,2031.3283
231.2161,2060.2683
231.4062,2089.3233
231.5963,2118.0933
231.7863,2148.5333
231.9764,2180.5633
232.1664,2211.6367
232.3564,2244.185
232.5464,2275.3117
232.7364,2307.8633
232.9263,2338.7633
233.1163,2371.5533
233.3062,2404.9267
233.4961,2440.92
233.686,2471.975
233.8758,2501.7133
234.0657,2531.7133
234.2555,2565.7633
234.4454,2599.0633
234.6352,2631.35
234.825,2664.3533
235.0147,2694.445
235.2045,2726.1633
235.3942,2757.99
235.5839,2790.6017
235.7737,2821.9217
235.9633,2852.3867
236.153,2886.2267
236.3427,2922.6167
236.5323,2953.88
236.7219,2984.9
236.9115,3012.525
237.1011,3041.93
237.2907,3074.5917
237.4803,3106.9367
237.6698,3136.1967
237.8593,3168.1533
238.0488,3199.3017
238.2383,3230.535
238.4278,3261.53
238.6172,3294.79
238.8066,3326.1867
238.9961,3357.1867
239.1855,3390.43
239.3748,3420.5683
239.5642,3450.0983
239.7536,3481.2433
239.9429,3511.315
240.1322,3539.4483
240.3215,3568.65
240.5108,3598.035
240.7001,3627.6617
240.8893,3656.5133
241.0786,3683.6733
241.2677,3710.9183
241.457,3741.76
241.6461,3764.2517
241.8353,3787.4583
242.0244,3810.9883
242.2136,3833.9267
242.4027,3859.8483
242.5918,3883.3683
242.7809,3902.0367
242.9699,3912.9833
243.159,3930.0267
243.348,3960.555
243.537,3990.0267
243.726,4015.035
243.915,4036.53
244.1039,4051.995
244.2929,4061.5017
244.4818,4072.5483
244.6707,4094.6333
244.8596,4125.5883
245.0485,4153.0317
245.2373,4178.25
245.4262,4202.655
245.615,4224.4
245.8038,4240.7067
245.9926,4261.6183
246.1814,4274.8867
246.3701,4272.1967
246.5589,4280.2617
246.7476,4301.9417
246.9363,4332.72
247.1249,4355.0183
247.3136,4379.665
247.5023,4399.805
247.6909,4422.865
247.8795,4441.8683
248.0681,4462.105
248.2567,4482.3
248.4453,4498.9317
248.6338,4515.575
248.8224,4513.1283
249.0109,4508.2033
249.1994,4525.4233
249.3878,4551.255
249.5763,4573.5367
249.7648,4593.4133
249.9532,4612.9267
250.1416,4635.9683
250.33,4659.1517
250.5183,4678.6567
250.7067,4692.155
250.8951,4705.0717
251.0834,4718.9783
251.2717,4731.4383
251.46,4743.3683
251.6483,4752.73
251.8365,4753.1367
252.0247,4749.5783
252.213,4765.2983
252.4012,4781.6333
252.5894,4805.7433
252.7775,4820.2433
252.9657,4831.805
253.1538,4849.78
253.3419,4862.915
253.53,4870.155
253.7181,4881.8683
253.9062,4891.3317
254.0942,4901.5767
254.2823,4907.1633
254.4703,4912.825
254.6583,4919.53
254.8463,4927.165
255.0342,4929.9617
255.2222,4931.9917
255.4101,4927.51
255.598,4925.61
255.7859,4935.0717
255.9738,4951.1333
256.1616,4966.165
256.3495,4981.5267
256.5373,4994.1133
256.7251,5011.7367
256.9129,5021.65
257.1006,5026.9417
257.2884,5039.795
257.4761,5051.8767
257.6638,5057.5167
257.8515,5059.17
258.0392,5064.14
258.2269,5065.6533
258.4146,5068.7217
258.6022,5072.46
258.7898,5070.0417
258.9774,5072.6767
259.165,5077.5633
259.3525,5078.9917
259.5401,5080.0883
259.7276,5087.445
259.9151,5091.4083
260.1026,5095.2383
260.2901,5101.13
260.4776,5108.5767
260.665,5120.86
260.8524,5130.565
261.0398,5140.4133
261.2272,5142.645
261.4146,5141.89
261.6019,5143.9517
261.7893,5146.7983
261.9766,5148.1183
262.1639,5149.6583
262.3512,5144.9517
262.5384,5141.085
262.7257,5138.5683
262.9129,5137.7183
263.1001,5136.2617
263.2873,5138.3983
263.4745,5139.555
263.6617,5124.6833
263.8488,5125.1117
264.0359,5126.08
264.2231,5123.305
264.4101,5122.3
264.5972,5122.6033
264.7842,5122.9633
264.9713,5122.0033
265.1583,5115.1667
265.3453,5113.135
265.5323,5114.0033
265.7193,5115.1117
265.9062,5115.4883
266.0931,5112.71
266.2801,5108.4067
266.4669,5107.8567
266.6538,5108.2033
266.8407,5107.6367
267.0276,5100.2467
267.2143,5092.655
267.4012,5090.1783
267.588,5077.3233
267.7747,5073.2233
267.9615,5070.4467
268.1482,5063.3383
268.3349,5059.8633
268.5217,5053.7033
268.7083,5043.245
268.895,5036.8483
269.0817,5035.7667
269.2682,5029.6867
269.4549,5018.81
269.6415,5004.68
269.8281,4997.5517
270.0146,4996.8967
270.2012,4994.12
270.3877,4990.7767
270.5742,4985.4833
270.7607,4978.61
270.9472,4973.6167
271.1336,4965.7167
271.32,4956.31
271.5065,4949.2433
271.6929,4942.6917
271.8792,4941.605
272.0656,4936.7867
272.252,4932.13
272.4383,4926.8317
272.6246,4918.635
272.8109,4911.905
272.9972,4913.1767
273.1835,4910.8717
273.3697,4910.1433
273.5559,4906.4217
273.7421,4900.74
273.9283,4895.1267
274.1145,4888.5817
274.3007,4882.68
274.4868,4881.5283
274.6729,4881.67
274.859,4878.4417
275.0451,4871.525
275.2311,4855.5567
275.4172,4853.7867
275.6032,4852.4267
275.7892,4850.2983
275.9752,4844.9317
276.1612,4842.9667
276.3472,4833.1983
276.5331,4826.7867
276.719,4821.9583
276.9049,4817.165
277.0908,4809.0683
277.2767,4803.91
277.4625,4800.0467
277.6484,4792.6633
277.8342,4783.4417
278.02,4779.3483
278.2057,4778.4317
278.3915,4779.085
278.5772,4773.9233
278.763,4765.06
278.9487,4763.8283
279.1343,4764.6333
279.32,4755.98
279.5057,4746.1017
279.6913,4731.3983
279.877,4722.8467
280.0625,4715.8883
280.2481,4705.485
280.4337,4696.8533
280.6192,4698.595
280.8048,4697.21
280.9903,4689.2683
281.1758,4679.02
281.3612,4666.9367
281.5467,4662.055
281.7321,4662.8433
281.9175,4660.2917
282.1029,4654.3967
282.2884,4649.0983
282.4737,4638.6167
282.6591,4629.4133
282.8444,4625.055
283.0297,4619.2417
283.215,4615.1633
283.4002,4609.7583
283.5855,4599.1333
283.7707,4585.0517
283.956,4576.0883
284.1412,4569.7333
284.3264,4567.9117
284.5115,4567.9067
284.6967,4565.91
284.8818,4557.93
285.0669,4545.7917
285.252,4540.4617
285.4371,4536.2117
285.6222,4528.48
285.8072,4519.4883
285.9922,4514.4283
286.1772,4511.3883
286.3622,4511.3183
286.5472,4500.7783
286.7321,4489.6633
286.9171,4490.4717
287.102,4487.9067
287.2869,4487.9633
287.4717,4491.0117
287.6566,4486.305
287.8415,4482.0367
288.0263,4476.5133
288.2111,4465.0933
288.3959,4452.2283
288.5806,4448.9933
288.7654,4447.57
288.9501,4451.3233
289.1348,4450.2283
289.3195,4447.645
289.5042,4445.7117
289.6889,4445.3517
289.8735,4434.4983
290.0581,4427.1633
290.2428,4415.9467
290.4273,4413.1183
290.6119,4413.9367
290.7965,4409.7433
290.981,4407.1717
291.1655,4402.58
291.35,4389.9367
291.5345,4379.2283
291.719,4376.5083
291.9034,4374.5733
292.0878,4378.4783
292.2722,4372.8217
292.4566,4366.1417
292.641,4364.075
292.8253,4361.12
293.0096,4354.415
293.194,4353.495
293.3783,4350.1517
293.5626,4350.3933
293.7468,4347.355
293.9311,4345.9317
294.1153,4335.7317
294.2995,4319.8767
294.4837,4310.9967
294.6678,4302.9167
294.852,4295.375
295.0361,4295.23
295.2202,4293.6417
295.4043,4293.515
295.5884,4288.5
295.7725,4285.59
295.9565,4280.2033
296.1405,4268.7817
296.3246,4261.83
296.5085,4265.5667
296.6925,4268.1933
296.8764,4264.3083
297.0603,4258.6833
297.2443,4251.5017
297.4282,4244.8183
297.612,4237.005
297.7959,4228.55
297.9797,4222.7683
298.1635,4214.3967
298.3474,4219.1067
298.5311,4220.13
298.7149,4210.5933
298.8987,4199.895
299.0823,4194.43
299.2661,4183.9867
299.4498,4172.0283
299.6334,4167.9783
299.8171,4167.3567
300.0007,4163.7467
300.1843,4161.1983
300.368,4157.5683
300.5515,4152.2533
300.7351,4148.1983
300.9186,4142.4683
301.1021,4136.7533
301.2857,4132.7667
301.4691,4128.5567
301.6526,4128.6033
301.8361,4121.4983
302.0195,4115.115
302.2029,4111.0617
302.3863,4107.6417
302.5697,4101.51
302.753,4101.325
302.9364,4100.87
303.1197,4102.1883
303.303,4098.7617
303.4863,4090.3017
303.6696,4077.8283
303.8528,4068.06
304.036,4064.1033
304.2192,4064.2533
304.4024,4060.2117
304.5856,4052.3383
304.7688,4050.2617
304.9519,4047.795
305.135,4043.8717
305.3181,4038.4683
305.5012,4033.3517
305.6842,4033.4117
305.8673,4030.3367
306.0504,4022.84
306.2333,4010.395
306.4163,4009.14
306.5993,4003.9683
306.7822,3999.675
306.9652,3999.3317
307.1481,3991.68
307.331,3986.8367
307.5139,3979.765
307.6967,3972.6767
307.8796,3967.1117
308.0624,3961.7733
308.2452,3955.7433
308.428,3952.4133
308.6107,3948.835
308.7935,3944.66
308.9762,3939.8267
309.1589,3933.5417
309.3416,3927.8117
309.5243,3923.53
309.7069,3919.4817
309.8896,3914.0533
310.0721,3906.5717
310.2548,3904.9233
310.4373,3902.1017
310.6199,3902.185
310.8024,3896.0267
310.985,3891.8217
311.1674,3884.3533
311.3499,3876.2183
311.5324,3874.405
311.7148,3876.365
311.8973,3870.0533
312.0797,3867.8917
312.2621,3861.4917
312.4445,3858.3233
312.6268,3851.7767
312.8091,3846.745
312.9915,3840.2083
313.1738,3835.2617
313.356,3824.7067
313.5383,3819.1883
313.7206,3815.975
313.9027,3809.7933
314.085,3806.2333
314.2672,3804.055
314.4493,3802.6767
314.6314,3801.5617
314.8136,3800.3717
314.9957,3791.9817
315.1778,3785.025
315.3598,3781.6817
315.5419,3780.9933
315.724,3779.6283
315.9059,3776.0783
316.088,3772.03
316.2699,3771.7383
316.4519,3768.6733
316.6338,3761.3517
316.8157,3750.0333
316.9977,3746.4883
317.1795,3748.1883
317.3614,3747.4567
317.5432,3745.6267
317.7251,3738.205
317.9069,3729.3717
318.0887,3722.965
318.2704,3717.365
318.4522,3717.4333
318.6339,3719.2617
318.8156,3722.6317
318.9973,3717.355
319.179,3718.7133
319.3607,3720.37
319.5423,3720.995
319.7239,3717.735
319.9055,3711.0267
320.0871,3706.2783
320.2687,3704.675
320.4502,3701.5533
320.6317,3693.6833
320.8132,3692.305
320.9947,3694.14
321.1761,3694.1
321.3576,3692.4617
321.5391,3690.4633
321.7205,3683.75
321.9019,3680.33
322.0832,3673.105
322.2646,3668.355
322.4459,3664.725
322.6272,3659.2333
322.8085,3655.785
322.9898,3652.7933
323.1711,3646.5017
323.3523,3641.8117
323.5335,3637.4133
323.7147,3641.4233
323.8959,3649.58
324.0771,3649.0167
324.2582,3645.265
324.4393,3642.5783
324.6204,3642.6717
324.8015,3641.8533
324.9826,3643.8333
325.1637,3647.6983
325.3447,3646.5867
325.5257,3647.29
325.7067,3645.8883
325.8877,3631.4533
326.0686,3620.2017
326.2496,3619.315
326.4305,3613.7783
326.6114,3613.92
326.7922,3612.6333
326.9731,3613.04
327.1539,3609.5883
327.3347,3606.655
327.5155,3604.88
327.6963,3607.41
327.8771,3607.8333
328.0578,3599.945
328.2385,3589.7883
328.4193,3589.3017
328.5999,3586.6917
328.7806,3580.5
328.9613,3581.58
329.1419,3579.34
329.3225,3578.8433
329.5031,3572.89
329.6837,3568.96
329.8642,3563.585
330.0447,3563.7133
330.2252,3558.81
330.4057,3553.7167
330.5862,3552.0217
330.7667,3554.5883
330.9471,3555.46
331.1275,3553.1983
331.3079,3546.4417
331.4883,3540.985
331.6687,3539.8683
331.849,3536.8933
332.0293,3531.2833
332.2096,3526.6833
332.3899,3527.2633
332.5702,3527.7983
332.7504,3529.055
332.9306,3529.67
333.1108,3522.2617
333.291,3514.8983
333.4712,3515.3633
333.6514,3518.7383
333.8315,3516.8767
334.0116,3513.11
334.1917,3512.0783
334.3717,3512.69
334.5518,3511.87
334.7318,3507.9217
334.9119,3504.695
335.0918,3504.3767
335.2718,3503.8717
335.4518,3502.4033
335.6317,3498.455
335.8116,3497.9733
335.9915,3493.3817
336.1714,3486.82
336.3513,3485.575
336.5311,3486.3833
336.7109,3486.7533
336.8907,3482.4467
337.0705,3473.5117
337.2502,3463.0267
337.43,3459.6883
337.6097,3453.9667
337.7894,3449.88
337.9691,3450.5367
338.1488,3453.265
338.3284,3455.1817
338.508,3457.1783
338.6877,3454.5917
338.8672,3451.0633
339.0468,3441.9483
339.2263,3438.5883
339.4059,3439.9283
339.5854,3442.9283
339.7649,3440.8517
339.9443,3438.2583
340.1238,3437.4533
340.3032,3439.27
340.4826,3440.6367
340.662,3431.9067
340.8414,3425.6417
341.0207,3425.29
341.2001,3428.1667
341.3794,3428.3983
341.5587,3430.665
341.738,3426.595
341.9172,3419.1383
342.0965,3413.3233
342.2757,3402.1217
342.4549,3392.1383
342.6341,3392.2117
342.8132,3392.445
342.9923,3395.7833
343.1715,3398.1667
343.3506,3395.495
343.5296,3389.6183
343.7087,3387.3167
343.8878,3382.5417
344.0668,3381.5133
344.2458,3378.5833
344.4248,3373.3833
344.6037,3369.3617
344.7827,3368.45
344.9616,3364.2333
345.1405,3366.0883
345.3194,3363.9483
345.4982,3357.0933
345.6771,3353.5883
345.8559,3353.9567
346.0347,3350.59
346.2135,3346.98
346.3923,3348.2117
346.571,3341.7283
346.7498,3335.8633
346.9285,3340.2017
347.1071,3332.8533
347.2859,3327.6433
347.4645,3330.44
347.6431,3337.3983
347.8217,3345.4917
348.0003,3338.3817
348.1789,3323.9867
348.3574,3315.6067
348.5359,3306.55
348.7145,3299.4517
348.893,3298.1433
349.0714,3296.9567
349.2499,3290.3683
349.4283,3282.165
349.6068,3273.6817
349.7852,3269.3483
349.9635,3270.225
350.1419,3268.61
350.3202,3263.975
350.4985,3256.9817
350.6768,3250.6267
350.8551,3248.2717
351.0334,3243.7467
351.2116,3240.255
351.3898,3238.64
351.568,3235.5433
351.7462,3234.71
351.9243,3229.6683
352.1025,3224.2283
352.2806,3219.615
352.4587,3219.305
352.6368,3213.7417
352.8148,3204.205
352.9929,3198.6883
353.1709,3199.5317
353.3489,3196.4567
353.5268,3189.9783
353.7048,3183.6533
353.8828,3180.5033
354.0607,3173.8917
354.2386,3172.655
354.4165,3167.715
354.5943,3163.25
354.7722,3161.2617
354.95,3163.1533
355.1278,3160.32
355.3056,3152.8167
355.4833,3141.6933
355.6611,3133.5
355.8388,3126.0117
356.0165,3121.7133
356.1942,3122.0633
356.3719,3124.9583
356.5495,3123.825
356.7271,3119.72
356.9047,3115.2567
357.0823,3115.7767
357.2599,3114.925
357.4374,3108.5883
357.6149,3100.8233
357.7924,3092.9167
357.9699,3088.4383
358.1474,3084.6667
358.3248,3077.695
358.5023,3072.9367
358.6797,3065.2433
358.8571,3060.04
359.0344,3054.35
359.2118,3048.0083
359.3891,3043.365
359.5664,3038.475
359.7437,3034.5067
359.9209,3023.785
360.0982,3015.365
360.2754,3009.5633
360.4526,3012.6167
360.6298,3014.89
360.807,3014.065
360.9841,3007.8733
361.1613,2999.0183
361.3383,2998.93
361.5154,2996.9733
361.6925,2989.2533
361.8695,2985.9617
362.0466,2979.0067
362.2236,2976.2783
362.4005,2978.3483
362.5775,2968.585
362.7545,2957.6867
362.9314,2956.7367
363.1083,2956.875
363.2852,2949.175
363.462,2943.0283
363.6389,2944.24
363.8157,2940.84
363.9925,2942.4033
364.1693,2934.1783
364.346,2924.4883
364.5228,2925.945
364.6996,2928.385
364.8762,2929.6617
365.0529,2921.2217
365.2296,2916.3283
365.4062,2921.7967
365.5829,2913.4467
365.7595,2911.265
365.9361,2910.97
366.1126,2908.7817
366.2892,2918.72
366.4657,2933.9683
366.6422,2944.3833
366.8186,2948.0783
366.9951,2940.88
367.1716,2929.64
367.348,2944.2517
367.5244,2966.3133
367.7008,2980.0467
367.8772,2958.215
368.0535,2925.25
368.2298,2925.1633
368.4061,2902.8667
368.5824,2896.6617
368.7586,2909.2533
368.9349,2901.795
369.1111,2908.4167
369.2873,2909.8183
369.4635,2937.6017
369.6396,2914.9583
369.8158,2888.1333
369.9919,2875.9133
370.168,2866.9567
370.3441,2862.1117
370.5202,2853.135
370.6962,2843.0883
370.8722,2838.9467
371.0482,2834.86
371.2242,2840.7183
371.4002,2848.265
371.5761,2847.74
371.752,2844.8567
371.9279,2845.1117
372.1038,2841.38
372.2796,2832.22
372.4555,2831.5383
372.6313,2834.9217
372.8071,2832.97
372.9829,2830.1917
373.1586,2833.0967
373.3344,2830.7833
373.5101,2826.6783
373.6858,2826.8767
373.8615,2826.3333
374.0371,2828.1267
374.2127,2838.9933
374.3884,2835.7267
374.564,2831.08
374.7395,2835.2717
374.9151,2856.3183
375.0906,2880.525
375.2661,2868.81
375.4416,2869.6583
375.6171,2893.8017
375.7925,2903.215
375.968,2888.1617
376.1434,2862.6067
376.3188,2857.3983
376.4941,2859.4617
376.6695,2870.075
376.8448,2887.465
377.0201,2876.9767
377.1954,2885.76
377.3707,2898.6633
377.5459,2899.305
377.7212,2927.76
377.8964,2945.0617
378.0715,2930.4233
378.2467,2946.8217
378.4218,2984.0867
378.597,2941.7483
378.7721,2948.8
378.9472,2959.175
379.1222,2967.0217
379.2973,3053.63
379.4723,3104.065
379.6473,3064.1317
379.8223,2989.2083
379.9972,2960.8383
380.1722,2935.78
380.3471,2942.0983
380.522,2948.4283
380.6969,2976.07
380.8717,3000.9683
381.0466,2958.8967
381.2214,2939.8617
381.3962,2913.27
381.571,2889.8183
381.7457,2893.5067
381.9204,2893.2967
382.0952,2890.09
382.2699,2946.545
382.4445,2956.39
382.6192,2974.4933
382.7938,3032.5167
382.9685,3007.42
383.1431,2958.1117
383.3176,2948.3833
383.4922,2946.2517
383.6667,2939.5383
383.8412,2918.665
384.0157,2919.4667
384.1902,2940.545
384.3646,2948.9767
384.5391,2920.9233
384.7134,2906.14
384.8878,2926.6067
385.0622,2950.1033
385.2365,2909.2633
385.4109,2884.43
385.5852,2888.6233
385.7594,2883.8917
385.9337,2891.2583
386.1079,2892.8067
386.2822,2908.965
386.4564,2901.7517
386.6306,2917.3517
386.8047,2934.8133
386.9789,2942.1583
387.153,2973.4767
387.3271,3007.77
387.5012,3028.9083
387.6752,3050.66
387.8492,3051.5767
388.0233,3033.5733
388.1972,3074.1967
388.3712,3070.635
388.5452,3083.68
388.7191,3099.635
388.893,3129.0017
389.0669,3101.35
389.2408,3023.6133
389.4146,2958.9867
389.5884,2908.945
389.7623,2885.0567
389.9361,2892.325
390.1098,2930.6017
390.2835,2939.8
390.4573,2924.5333
390.631,2949.84
390.8047,3001.1983
390.9784,2989.7417
391.152,2995.7333
391.3256,3044.18
391.4992,3030.46
391.6728,3000.8483
391.8464,3044.6083
392.0199,3099.5117
392.1934,3090.9017
392.3669,3162.2933
392.5403,3157.6467
392.7138,3201.82
392.8873,3264.37
393.0607,3357.0033
393.2341,3381.7083
393.4074,3323.0917
393.5808,3207.72
393.7542,3176.685
393.9274,3164.065
394.1007,3123.9
394.274,3085.4833
394.4472,3041.85
394.6205,3060.7483
394.7937,3125.39
394.9668,3121.0883
395.14,3092.6667
395.3131,3074.0183
395.4863,3075.3717
395.6594,3061.305
395.8325,3014.3267
396.0055,3025.18
396.1786,3032.9767
396.3516,3036.405
396.5246,3026.9783
396.6975,3015.1783
396.8705,3094.56
397.0434,3078.1983
397.2163,3011.21
397.3892,3053.9117
397.5621,3130.2817
397.735,3165.07
397.9077,3249.1067
398.0806,3184.6233
398.2534,3179.7583
398.4261,3206.6583
398.5989,3347.9433
398.7716,3355.0267
398.9443,3288.76
399.117,3194.0017
399.2896,3178.9183
399.4623,3159.305
399.6349,3112.1283
399.8075,3037.24
399.9801,3040.4133
400.1526,3034.3417
400.3252,2940.7567
400.4977,2907.485
400.6702,2900.225
400.8427,2915.3083
401.0151,2957.48
401.1875,2954.8467
401.36,2971.3517
401.5323,2954.1567
401.7047,2909.5083
401.877,2876.6017
402.0494,2866.5783
402.2216,2904.58
402.394,2917.0383
402.5662,2883.53
402.7385,2874.6767
402.9107,2884.275
403.0829,2905.8517
403.2551,2891.255
403.4272,2867.2517
403.5994,2866.5133
403.7715,2906.5117
403.9436,2892.1233
404.1156,2893.3867
