Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-12 16:01:50.383175
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,743.4783
218.2508,752.465
218.442,760.5433
218.6332,770.365
218.8244,778.0867
219.0156,787.8117
219.2067,797.1917
219.3979,807.0867
219.589,817.2883
219.7801,828.3917
219.9712,838.4983
220.1623,849.25
220.3533,861.6233
220.5444,873.4683
220.7354,885.37
220.9264,897.82
221.1174,910.2767
221.3083,924.3917
221.4993,936.4283
221.6902,949.72
221.8812,964.2433
222.0721,978.335
222.263,993.0183
222.4538,1008.915
222.6447,1024.925
222.8355,1040.175
223.0264,1055.5767
223.2172,1071.24
223.408,1088.0883
223.5987,1105.3017
223.7895,1121.605
223.9802,1139.6633
224.1709,1157.43
224.3616,1175.2667
224.5524,1194.4633
224.743,1213.2883
224.9337,1230.2367
225.1243,1252.7733
225.315,1272.0167
225.5056,1291.3167
225.6962,1311.7067
225.8867,1332.0967
226.0773,1353.295
226.2678,1374.065
226.4584,1395.9433
226.6489,1417.8783
226.8394,1438.22
227.0298,1460.2183
227.2203,1484.125
227.4108,1508.4217
227.6012,1532.9733
227.7916,1555.1883
227.982,1579.3483
228.1723,1602.5683
228.3627,1627.8533
228.5531,1650.7017
228.7434,1675.8917
228.9337,1699.9317
229.124,1726.105
229.3143,1752.3217
229.5045,1780.3733
229.6948,1808.1067
229.885,1836.6067
230.0752,1864.0233
230.2654,1892.2617
230.4556,1921.3317
230.6457,1948.0683
230.8358,1976.85
231.026,2004.485
231.2161,2031.6283
231.4062,2060.9283
231.5963,2088.0767
231.7863,2117.52
231.9764,2148.2817
232.1664,2179.65
232.3564,2210.7617
232.5464,2240.915
232.7364,2273.415
232.9263,2301.725
233.1163,2334.6667
233.3062,2366.8333
233.4961,2401.6383
233.686,2431.4433
233.8758,2460.8583
234.0657,2490.105
234.2555,2522.875
234.4454,2554.9067
234.6352,2586.505
234.825,2617.3217
235.0147,2647.53
235.2045,2678.6183
235.3942,2709.0867
235.5839,2740.84
235.7737,2771.94
235.9633,2802.4067
236.153,2834.785
236.3427,2867.8667
236.5323,2899.0133
236.7219,2929.3817
236.9115,2955.1967
237.1011,2984.6783
237.2907,3016.895
237.4803,3047.2667
237.6698,3076.1583
237.8593,3107.3767
238.0488,3137.4683
238.2383,3167.3217
238.4278,3197.5233
238.6172,3230.9083
238.8066,3261.5917
238.9961,3290.7267
239.1855,3323.5683
239.3748,3353.0233
239.5642,3381.9517
239.7536,3411.6933
239.9429,3440.0217
240.1322,3467.5133
240.3215,3495.36
240.5108,3524.1817
240.7001,3553.805
240.8893,3581.9983
241.0786,3609.27
241.2677,3634.7067
241.457,3665.755
241.6461,3686.3133
241.8353,3709.36
242.0244,3732.635
242.2136,3756.035
242.4027,3780.4367
242.5918,3803.2517
242.7809,3821.135
242.9699,3832.0267
243.159,3848.4517
243.348,3877.0167
243.537,3906.8217
243.726,3930.2883
243.915,3949.6733
244.1039,3966.9583
244.2929,3975.035
244.4818,3985.0667
244.6707,4007.3367
244.8596,4038.4417
245.0485,4063.9283
245.2373,4088.915
245.4262,4111.4167
245.615,4132.605
245.8038,4149.01
245.9926,4167.875
246.1814,4183.0867
246.3701,4179.85
246.5589,4187.2033
246.7476,4209.325
246.9363,4239.11
247.1249,4260.2617
247.3136,4284.935
247.5023,4303.815
247.6909,4325.0167
247.8795,4344.5533
248.0681,4363.975
248.2567,4383.9083
248.4453,4398.7467
248.6338,4414.0017
248.8224,4412.3567
249.0109,4408.3417
249.1994,4424.3883
249.3878,4449.2617
249.5763,4470.6833
249.7648,4490.5683
249.9532,4509.9567
250.1416,4532.1583
250.33,4552.91
250.5183,4572.6733
250.7067,4585.9567
250.8951,4598.7983
251.0834,4612.4933
251.2717,4622.975
251.46,4635.005
251.6483,4645.0
251.8365,4645.1633
252.0247,4640.6067
252.213,4656.475
252.4012,4673.2183
252.5894,4697.0817
252.7775,4709.5367
252.9657,4720.3283
253.1538,4738.9367
253.3419,4750.89
253.53,4757.71
253.7181,4768.265
253.9062,4776.7317
254.0942,4788.1217
254.2823,4793.2383
254.4703,4798.685
254.6583,4806.695
254.8463,4813.875
255.0342,4815.445
255.2222,4818.9533
255.4101,4813.4267
255.598,4811.5667
255.7859,4821.77
255.9738,4837.1567
256.1616,4851.0133
256.3495,4867.5133
256.5373,4876.9433
256.7251,4895.23
256.9129,4904.0933
257.1006,4911.535
257.2884,4922.0783
257.4761,4933.77
257.6638,4939.6667
257.8515,4941.9117
258.0392,4945.5083
258.2269,4947.8683
258.4146,4949.1667
258.6022,4953.755
258.7898,4950.5717
258.9774,4953.7917
259.165,4957.2833
259.3525,4960.58
259.5401,4961.675
259.7276,4967.935
259.9151,4974.1167
260.1026,4976.2383
260.2901,4982.22
260.4776,4988.2483
260.665,4999.4367
260.8524,5009.0483
261.0398,5020.1867
261.2272,5021.135
261.4146,5019.5333
261.6019,5021.6783
261.7893,5025.0083
261.9766,5026.16
262.1639,5029.275
262.3512,5023.4183
262.5384,5021.06
262.7257,5017.4917
262.9129,5016.3117
263.1001,5015.5567
263.2873,5019.4217
263.4745,5018.6083
263.6617,5005.8467
263.8488,5006.8683
264.0359,5007.1483
264.2231,5004.9217
264.4101,5003.6117
264.5972,5004.79
264.7842,5003.93
264.9713,5003.925
265.1583,4998.1633
265.3453,4995.06
265.5323,4995.5217
265.7193,4993.635
265.9062,4996.6817
266.0931,4995.4467
266.2801,4989.8867
266.4669,4989.96
266.6538,4990.9567
266.8407,4991.365
267.0276,4983.7467
267.2143,4977.24
267.4012,4974.2283
267.588,4961.4183
267.7747,4957.0333
267.9615,4954.12
268.1482,4947.425
268.3349,4944.94
268.5217,4937.8683
268.7083,4930.8833
268.895,4924.3367
269.0817,4922.9083
269.2682,4915.415
269.4549,4904.525
269.6415,4889.235
269.8281,4884.3333
270.0146,4882.4533
270.2012,4880.8983
270.3877,4878.715
270.5742,4873.8217
270.7607,4868.5583
270.9472,4862.8917
271.1336,4855.4583
271.32,4848.12
271.5065,4839.0717
271.6929,4833.3533
271.8792,4832.9917
272.0656,4826.995
272.252,4823.0417
272.4383,4819.2883
272.6246,4812.7167
272.8109,4806.025
272.9972,4806.3933
273.1835,4805.945
273.3697,4804.635
273.5559,4800.8283
273.7421,4796.7917
273.9283,4791.57
274.1145,4783.57
274.3007,4778.9933
274.4868,4777.735
274.6729,4778.1933
274.859,4774.38
275.0451,4768.6883
275.2311,4753.0283
275.4172,4751.83
275.6032,4750.5767
275.7892,4750.4783
275.9752,4744.7433
276.1612,4743.94
276.3472,4733.93
276.5331,4727.79
276.719,4724.42
276.9049,4718.9617
277.0908,4710.0467
277.2767,4705.4933
277.4625,4703.1333
277.6484,4695.7417
277.8342,4687.5633
278.02,4682.6967
278.2057,4682.225
278.3915,4682.7933
278.5772,4679.6267
278.763,4670.48
278.9487,4670.7067
279.1343,4670.9083
279.32,4663.4233
279.5057,4652.635
279.6913,4637.95
279.877,4632.365
280.0625,4625.6817
280.2481,4615.7967
280.4337,4608.3117
280.6192,4607.92
280.8048,4606.7567
280.9903,4599.05
281.1758,4589.5567
281.3612,4579.8683
281.5467,4574.5733
281.7321,4576.2967
281.9175,4573.1433
282.1029,4565.7817
282.2884,4562.995
282.4737,4552.5767
282.6591,4545.365
282.8444,4540.605
283.0297,4535.235
283.215,4531.5617
283.4002,4527.055
283.5855,4515.6583
283.7707,4503.4383
283.956,4494.005
284.1412,4487.5117
284.3264,4486.7
284.5115,4486.58
284.6967,4484.785
284.8818,4477.235
285.0669,4466.225
285.252,4462.3817
285.4371,4458.6317
285.6222,4450.1117
285.8072,4444.3017
285.9922,4436.1883
286.1772,4434.4267
286.3622,4434.2233
286.5472,4424.3433
286.7321,4414.7617
286.9171,4415.995
287.102,4413.2017
287.2869,4412.9167
287.4717,4415.7933
287.6566,4411.9467
287.8415,4407.7933
288.0263,4402.9533
288.2111,4391.4983
288.3959,4381.315
288.5806,4378.03
288.7654,4376.1217
288.9501,4382.2917
289.1348,4380.52
289.3195,4376.2667
289.5042,4375.4167
289.6889,4374.8317
289.8735,4364.37
290.0581,4357.955
290.2428,4348.44
290.4273,4345.635
290.6119,4346.5633
290.7965,4341.0417
290.981,4339.7967
291.1655,4334.7983
291.35,4321.9717
291.5345,4313.94
291.719,4311.6417
291.9034,4308.6233
292.0878,4313.4917
292.2722,4309.3567
292.4566,4302.15
292.641,4300.745
292.8253,4297.33
293.0096,4291.64
293.194,4288.9683
293.3783,4287.61
293.5626,4287.7017
293.7468,4285.0367
293.9311,4283.8917
294.1153,4274.7333
294.2995,4260.5233
294.4837,4249.8167
294.6678,4243.03
294.852,4237.085
295.0361,4235.475
295.2202,4235.5867
295.4043,4235.95
295.5884,4230.6733
295.7725,4229.12
295.9565,4223.6917
296.1405,4213.1767
296.3246,4208.2967
296.5085,4210.2317
296.6925,4214.575
296.8764,4211.365
297.0603,4205.4567
297.2443,4200.2033
297.4282,4193.7883
297.612,4186.9883
297.7959,4179.32
297.9797,4175.5233
298.1635,4168.3867
298.3474,4173.275
298.5311,4175.8317
298.7149,4167.5967
298.8987,4158.2917
299.0823,4152.7083
299.2661,4144.1133
299.4498,4129.8183
299.6334,4127.695
299.8171,4124.8633
300.0007,4121.3433
300.1843,4120.2667
300.368,4116.6767
300.5515,4111.2633
300.7351,4107.6917
300.9186,4100.9533
301.1021,4094.9467
301.2857,4093.04
301.4691,4088.52
301.6526,4088.6083
301.8361,4081.3517
302.0195,4074.1933
302.2029,4071.8317
302.3863,4068.5267
302.5697,4061.9017
302.753,4063.2383
302.9364,4062.855
303.1197,4063.6117
303.303,4061.9133
303.4863,4054.3067
303.6696,4041.1217
303.8528,4032.535
304.036,4028.0033
304.2192,4029.1433
304.4024,4025.25
304.5856,4018.0283
304.7688,4015.74
304.9519,4013.995
305.135,4007.3417
305.3181,4003.4733
305.5012,3999.215
305.6842,3998.0617
305.8673,3994.905
306.0504,3988.5367
306.2333,3977.2217
306.4163,3975.6033
306.5993,3969.8533
306.7822,3966.5967
306.9652,3964.7933
307.1481,3958.2133
307.331,3954.3533
307.5139,3946.83
307.6967,3940.4267
307.8796,3935.21
308.0624,3930.9817
308.2452,3923.87
308.428,3920.0867
308.6107,3916.5617
308.7935,3911.7317
308.9762,3908.9483
309.1589,3903.7383
309.3416,3898.42
309.5243,3893.45
309.7069,3888.12
309.8896,3882.3933
310.0721,3877.4733
310.2548,3874.7533
310.4373,3872.805
310.6199,3872.27
310.8024,3865.8317
310.985,3864.3367
311.1674,3855.2117
311.3499,3847.67
311.5324,3845.6383
311.7148,3847.245
311.8973,3842.5017
312.0797,3840.0167
312.2621,3835.7583
312.4445,3831.5267
312.6268,3825.4783
312.8091,3821.3417
312.9915,3814.1517
313.1738,3809.2883
313.356,3800.1133
313.5383,3794.2833
313.7206,3790.4617
313.9027,3784.2767
314.085,3781.0383
314.2672,3777.95
314.4493,3776.3583
314.6314,3774.3633
314.8136,3773.88
314.9957,3766.26
315.1778,3757.3083
315.3598,3755.13
315.5419,3753.9683
315.724,3752.985
315.9059,3748.7333
316.088,3744.0
316.2699,3744.42
316.4519,3741.2783
316.6338,3735.0483
316.8157,3722.295
316.9977,3719.53
317.1795,3721.79
317.3614,3721.9917
317.5432,3718.3317
317.7251,3712.2167
317.9069,3702.1267
318.0887,3697.8967
318.2704,3692.8233
318.4522,3692.5233
318.6339,3694.0567
318.8156,3697.515
318.9973,3694.78
319.179,3695.1533
319.3607,3695.675
319.5423,3696.38
319.7239,3693.28
319.9055,3688.105
320.0871,3683.295
320.2687,3682.3117
320.4502,3679.1633
320.6317,3672.2867
320.8132,3670.4417
320.9947,3672.39
321.1761,3671.5867
321.3576,3671.1283
321.5391,3667.94
321.7205,3664.2133
321.9019,3659.4617
322.0832,3652.7867
322.2646,3646.8883
322.4459,3644.21
322.6272,3638.41
322.8085,3636.435
322.9898,3633.2267
323.1711,3629.4583
323.3523,3624.62
323.5335,3621.3067
323.7147,3627.4167
323.8959,3635.9883
324.0771,3636.385
324.2582,3632.89
324.4393,3631.695
324.6204,3632.0483
324.8015,3631.0567
324.9826,3632.1967
325.1637,3636.2133
325.3447,3636.4267
325.5257,3636.3117
325.7067,3636.685
325.8877,3623.4917
326.0686,3612.435
326.2496,3611.4033
326.4305,3605.82
326.6114,3603.7717
326.7922,3604.0667
326.9731,3602.3217
327.1539,3597.3567
327.3347,3596.155
327.5155,3595.5267
327.6963,3597.9133
327.8771,3596.7783
328.0578,3589.3233
328.2385,3579.1467
328.4193,3578.395
328.5999,3574.905
328.7806,3568.9917
328.9613,3572.0917
329.1419,3570.895
329.3225,3571.285
329.5031,3566.875
329.6837,3565.065
329.8642,3559.9067
330.0447,3560.0567
330.2252,3552.89
330.4057,3546.2433
330.5862,3544.3683
330.7667,3546.835
330.9471,3548.4067
331.1275,3546.4283
331.3079,3539.31
331.4883,3532.0867
331.6687,3533.125
331.849,3529.02
332.0293,3520.4883
332.2096,3514.9317
332.3899,3514.75
332.5702,3517.01
332.7504,3519.185
332.9306,3517.5217
333.1108,3512.4533
333.291,3504.67
333.4712,3503.4367
333.6514,3505.3733
333.8315,3502.0267
334.0116,3499.6167
334.1917,3499.375
334.3717,3500.44
334.5518,3500.7867
334.7318,3496.4833
334.9119,3491.1383
335.0918,3492.4483
335.2718,3493.0467
335.4518,3490.8933
335.6317,3487.5917
335.8116,3484.8717
335.9915,3475.0233
336.1714,3468.3783
336.3513,3470.0817
336.5311,3471.4583
336.7109,3470.2733
336.8907,3463.9183
337.0705,3454.4783
337.2502,3444.17
337.43,3442.6067
337.6097,3437.3383
337.7894,3433.6833
337.9691,3433.1517
338.1488,3437.0233
338.3284,3439.5333
338.508,3443.0483
338.6877,3442.9783
338.8672,3438.6883
339.0468,3429.69
339.2263,3423.0283
339.4059,3424.06
339.5854,3429.1633
339.7649,3428.3533
339.9443,3426.6433
340.1238,3425.5883
340.3032,3427.375
340.4826,3426.77
340.662,3417.3483
340.8414,3410.315
341.0207,3411.425
341.2001,3413.425
341.3794,3410.5717
341.5587,3415.11
341.738,3411.9233
341.9172,3406.41
342.0965,3401.1767
342.2757,3388.5383
342.4549,3378.9517
342.6341,3377.3433
342.8132,3379.5933
342.9923,3382.7367
343.1715,3383.8583
343.3506,3381.2383
343.5296,3375.6483
343.7087,3371.545
343.8878,3363.9733
344.0668,3359.7083
344.2458,3357.3217
344.4248,3351.3433
344.6037,3349.4767
344.7827,3351.1583
344.9616,3349.5517
345.1405,3350.8967
345.3194,3348.675
345.4982,3343.615
345.6771,3338.4733
345.8559,3337.5117
346.0347,3331.74
346.2135,3329.8817
346.3923,3333.1067
346.571,3325.8233
346.7498,3322.5533
346.9285,3326.57
347.1071,3318.27
347.2859,3312.7767
347.4645,3312.6633
347.6431,3319.105
347.8217,3330.2033
348.0003,3323.155
348.1789,3310.0817
348.3574,3299.4433
348.5359,3292.2833
348.7145,3286.8633
348.893,3281.9083
349.0714,3278.7967
349.2499,3273.8383
349.4283,3265.6883
349.6068,3256.34
349.7852,3254.2833
349.9635,3257.905
350.1419,3256.2017
350.3202,3253.715
350.4985,3244.7833
350.6768,3240.415
350.8551,3236.5133
351.0334,3229.8283
351.2116,3224.0133
351.3898,3222.175
351.568,3219.875
351.7462,3222.68
351.9243,3216.9167
352.1025,3211.1083
352.2806,3203.8983
352.4587,3202.2933
352.6368,3197.1217
352.8148,3188.9217
352.9929,3185.81
353.1709,3186.11
353.3489,3184.375
353.5268,3178.1117
353.7048,3173.5283
353.8828,3170.65
354.0607,3163.6783
354.2386,3161.9883
354.4165,3158.94
354.5943,3154.275
354.7722,3151.2467
354.95,3154.7017
355.1278,3150.8433
355.3056,3140.9017
355.4833,3129.55
355.6611,3122.4933
355.8388,3114.005
356.0165,3109.8067
356.1942,3112.3783
356.3719,3114.6783
356.5495,3107.0633
356.7271,3105.9767
356.9047,3097.5017
357.0823,3097.5883
357.2599,3098.6533
357.4374,3094.2183
357.6149,3088.8667
357.7924,3078.4233
357.9699,3070.4267
358.1474,3064.3183
358.3248,3058.7683
358.5023,3051.445
358.6797,3044.0333
358.8571,3041.3233
359.0344,3039.8683
359.2118,3034.93
359.3891,3031.6383
359.5664,3029.0167
359.7437,3026.2017
359.9209,3016.9517
360.0982,3008.57
360.2754,3000.0633
360.4526,3001.18
360.6298,3002.97
360.807,2998.7317
360.9841,2993.1167
361.1613,2987.0133
361.3383,2986.6483
361.5154,2987.9917
361.6925,2977.9233
361.8695,2970.175
362.0466,2966.585
362.2236,2966.5867
362.4005,2968.435
362.5775,2964.0917
362.7545,2954.7283
362.9314,2951.1083
363.1083,2944.0067
363.2852,2938.6183
363.462,2932.64
363.6389,2933.99
363.8157,2932.9017
363.9925,2937.3067
364.1693,2928.7067
364.346,2917.3433
364.5228,2918.1383
364.6996,2918.4333
364.8762,2919.4267
365.0529,2913.625
365.2296,2911.6217
365.4062,2917.9617
365.5829,2912.255
365.7595,2910.3967
365.9361,2912.7317
366.1126,2910.195
366.2892,2918.715
366.4657,2933.8833
366.6422,2943.9233
366.8186,2945.1983
366.9951,2937.8867
367.1716,2929.4817
367.348,2941.3667
367.5244,2964.565
367.7008,2977.0683
367.8772,2954.65
368.0535,2920.4233
368.2298,2921.2233
368.4061,2899.745
368.5824,2892.2083
368.7586,2902.5533
368.9349,2898.6467
369.1111,2908.9083
369.2873,2909.3583
369.4635,2937.1033
369.6396,2917.495
369.8158,2891.6033
369.9919,2882.27
370.168,2871.6783
370.3441,2863.91
370.5202,2849.895
370.6962,2839.4117
370.8722,2834.9483
371.0482,2835.3733
371.2242,2843.025
371.4002,2856.8417
371.5761,2854.7767
371.752,2849.085
371.9279,2842.9233
372.1038,2834.275
372.2796,2827.1133
372.4555,2832.0967
372.6313,2835.3683
372.8071,2834.7883
372.9829,2832.6717
373.1586,2832.3683
373.3344,2824.3183
373.5101,2815.1483
373.6858,2816.8217
373.8615,2821.4617
374.0371,2830.24
374.2127,2839.7117
374.3884,2832.8433
374.564,2824.455
374.7395,2825.4883
374.9151,2843.9733
375.0906,2874.3383
375.2661,2869.4633
375.4416,2874.4217
375.6171,2900.2917
375.7925,2902.6183
375.968,2889.0917
376.1434,2865.4933
376.3188,2859.1083
376.4941,2861.2333
376.6695,2870.6683
376.8448,2891.335
377.0201,2880.9883
377.1954,2891.1517
377.3707,2908.5067
377.5459,2909.3467
377.7212,2937.9267
377.8964,2958.0567
378.0715,2946.735
378.2467,2959.895
378.4218,3001.4633
378.597,2952.3183
378.7721,2955.0883
378.9472,2962.5783
379.1222,2969.86
379.2973,3054.6333
379.4723,3103.385
379.6473,3066.2817
379.8223,2986.985
379.9972,2961.555
380.1722,2941.0083
380.3471,2954.3183
380.522,2961.14
380.6969,2984.9067
380.8717,3014.5433
381.0466,2973.93
381.2214,2953.6
381.3962,2919.6933
381.571,2892.4033
381.7457,2897.47
381.9204,2895.3483
382.0952,2885.9467
382.2699,2944.8817
382.4445,2952.4983
382.6192,2964.9917
382.7938,3024.5417
382.9685,3002.2933
383.1431,2951.975
383.3176,2938.21
383.4922,2938.9017
383.6667,2934.4983
383.8412,2911.5567
384.0157,2912.0733
384.1902,2938.5467
384.3646,2954.86
384.5391,2930.62
384.7134,2918.465
384.8878,2936.6633
385.0622,2959.405
385.2365,2923.9533
385.4109,2896.155
385.5852,2898.075
385.7594,2890.7267
385.9337,2891.275
386.1079,2897.9133
386.2822,2921.2467
386.4564,2915.2133
386.6306,2931.48
386.8047,2948.605
386.9789,2951.2367
387.153,2975.875
387.3271,3014.5567
387.5012,3041.535
387.6752,3062.95
387.8492,3059.8067
388.0233,3042.4133
388.1972,3078.7383
388.3712,3078.6533
388.5452,3090.6483
388.7191,3102.7167
388.893,3133.1
389.0669,3116.405
389.2408,3044.3867
389.4146,2983.5517
389.5884,2934.3867
389.7623,2914.7367
389.9361,2920.875
390.1098,2961.98
390.2835,2969.9717
390.4573,2950.9333
390.631,2972.5133
390.8047,3033.5117
390.9784,3026.5367
391.152,3032.5883
391.3256,3083.19
391.4992,3072.8733
391.6728,3040.1217
391.8464,3077.83
392.0199,3126.4333
392.1934,3112.235
392.3669,3185.0433
392.5403,3176.73
392.7138,3210.8683
392.8873,3261.7067
393.0607,3345.77
393.2341,3361.8333
393.4074,3303.99
393.5808,3187.7133
393.7542,3162.4733
393.9274,3163.3783
394.1007,3130.4217
394.274,3100.6567
394.4472,3057.1517
394.6205,3084.505
394.7937,3151.1717
394.9668,3157.1517
395.14,3132.0867
395.3131,3114.7
395.4863,3116.41
395.6594,3102.3433
395.8325,3055.5133
396.0055,3064.3383
396.1786,3057.1283
396.3516,3055.0367
396.5246,3038.8517
396.6975,3011.1617
396.8705,3078.2
397.0434,3070.1167
397.2163,3007.6317
397.3892,3057.9617
397.5621,3145.8867
397.735,3192.1017
397.9077,3288.745
398.0806,3236.4033
398.2534,3226.06
398.4261,3252.7
398.5989,3390.3633
398.7716,3410.2333
398.9443,3350.5983
399.117,3259.31
399.2896,3241.9783
399.4623,3223.4783
399.6349,3178.66
399.8075,3101.3867
399.9801,3108.2483
400.1526,3109.335
400.3252,3018.4417
400.4977,2978.2917
400.6702,2966.5833
400.8427,2986.65
401.0151,3034.32
401.1875,3034.4717
401.36,3052.7183
401.5323,3040.1367
401.7047,2991.7867
401.877,2960.86
402.0494,2951.2567
402.2216,2989.6383
402.394,3005.2633
402.5662,2972.695
402.7385,2966.2333
402.9107,2975.135
403.0829,2985.595
403.2551,2968.9267
403.4272,2943.885
403.5994,2946.4767
403.7715,2996.8067
403.9436,2986.645
404.1156,2985.335
