Serial Num,2103232U1
Spectrometer Temperature (C),17.75
Site,CMU
Timestamp,2021-12-12 16:35:02.829347
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,746.9717
218.2508,755.4483
218.442,764.4517
218.6332,774.0217
218.8244,782.1717
219.0156,791.4817
219.2067,801.535
219.3979,811.3983
219.589,821.3533
219.7801,832.4733
219.9712,843.4333
220.1623,853.9367
220.3533,866.4033
220.5444,878.5867
220.7354,890.8633
220.9264,903.4283
221.1174,916.3117
221.3083,930.4717
221.4993,942.8267
221.6902,956.1567
221.8812,970.91
222.0721,985.8767
222.263,1001.2283
222.4538,1016.5933
222.6447,1032.57
222.8355,1048.0917
223.0264,1064.5883
223.2172,1079.7317
223.408,1097.5567
223.5987,1115.18
223.7895,1131.365
223.9802,1149.8667
224.1709,1167.99
224.3616,1186.13
224.5524,1205.335
224.743,1224.7567
224.9337,1243.42
225.1243,1264.7167
225.315,1284.435
225.5056,1303.7417
225.6962,1325.3483
225.8867,1346.4917
226.0773,1368.2383
226.2678,1389.1533
226.4584,1411.03
226.6489,1433.8317
226.8394,1454.5717
227.0298,1477.8133
227.2203,1501.1333
227.4108,1527.0417
227.6012,1550.5917
227.7916,1574.1383
227.982,1599.0217
228.1723,1622.7
228.3627,1648.725
228.5531,1672.65
228.7434,1696.435
228.9337,1722.8217
229.124,1748.2467
229.3143,1775.305
229.5045,1804.535
229.6948,1831.9433
229.885,1861.075
230.0752,1890.3517
230.2654,1918.0183
230.4556,1948.4867
230.6457,1976.4
230.8358,2004.3183
231.026,2032.2033
231.2161,2061.655
231.4062,2090.8883
231.5963,2119.315
231.7863,2148.5983
231.9764,2179.7233
232.1664,2212.05
232.3564,2244.0667
232.5464,2274.0533
232.7364,2307.6817
232.9263,2336.735
233.1163,2370.15
233.3062,2402.2267
233.4961,2438.56
233.686,2470.2983
233.8758,2500.455
234.0657,2528.9267
234.2555,2563.2617
234.4454,2595.015
234.6352,2628.7467
234.825,2660.0617
235.0147,2689.9983
235.2045,2722.8233
235.3942,2753.8333
235.5839,2786.6167
235.7737,2817.92
235.9633,2848.3583
236.153,2882.4883
236.3427,2916.9617
236.5323,2947.82
236.7219,2978.225
236.9115,3006.345
237.1011,3035.08
237.2907,3067.08
237.4803,3100.7667
237.6698,3129.69
237.8593,3161.4283
238.0488,3192.085
238.2383,3222.1767
238.4278,3252.8233
238.6172,3286.4783
238.8066,3318.4067
238.9961,3350.015
239.1855,3381.82
239.3748,3412.4233
239.5642,3440.9617
239.7536,3471.5533
239.9429,3501.8917
240.1322,3528.4717
240.3215,3557.81
240.5108,3587.5667
240.7001,3617.475
240.8893,3645.4283
241.0786,3674.115
241.2677,3699.5983
241.457,3731.5317
241.6461,3753.6267
241.8353,3776.68
242.0244,3799.7683
242.2136,3823.685
242.4027,3848.9467
242.5918,3872.6133
242.7809,3890.145
242.9699,3902.0317
243.159,3918.33
243.348,3947.63
243.537,3978.07
243.726,4002.985
243.915,4022.8567
244.1039,4040.9017
244.2929,4048.3683
244.4818,4058.3333
244.6707,4081.715
244.8596,4111.5283
245.0485,4139.0367
245.2373,4164.9433
245.4262,4187.8883
245.615,4209.7867
245.8038,4226.0967
245.9926,4246.3667
246.1814,4260.9867
246.3701,4259.0917
246.5589,4265.4683
246.7476,4287.7883
246.9363,4318.1167
247.1249,4341.2267
247.3136,4363.8583
247.5023,4385.5383
247.6909,4407.21
247.8795,4426.245
248.0681,4447.2683
248.2567,4467.17
248.4453,4483.5467
248.6338,4499.52
248.8224,4496.6717
249.0109,4492.035
249.1994,4508.8067
249.3878,4534.2033
249.5763,4556.2117
249.7648,4576.83
249.9532,4595.1333
250.1416,4618.82
250.33,4639.9767
250.5183,4661.255
250.7067,4674.655
250.8951,4686.18
251.0834,4702.1283
251.2717,4713.97
251.46,4724.2867
251.6483,4731.9733
251.8365,4736.8233
252.0247,4731.7667
252.213,4748.3283
252.4012,4764.2833
252.5894,4786.9367
252.7775,4801.5167
252.9657,4813.4367
253.1538,4832.1483
253.3419,4843.27
253.53,4851.2833
253.7181,4862.0833
253.9062,4870.905
254.0942,4881.3867
254.2823,4887.2417
254.4703,4893.475
254.6583,4900.4983
254.8463,4909.52
255.0342,4909.8117
255.2222,4913.7583
255.4101,4907.935
255.598,4906.2117
255.7859,4916.9433
255.9738,4932.8317
256.1616,4947.5417
256.3495,4965.4567
256.5373,4975.2033
256.7251,4993.69
256.9129,5003.1067
257.1006,5009.425
257.2884,5020.585
257.4761,5032.9083
257.6638,5038.04
257.8515,5039.43
258.0392,5044.0517
258.2269,5047.0767
258.4146,5050.6817
258.6022,5052.745
258.7898,5050.4767
258.9774,5053.1583
259.165,5056.4917
259.3525,5060.8683
259.5401,5060.8217
259.7276,5069.9483
259.9151,5073.7367
260.1026,5076.07
260.2901,5082.5167
260.4776,5089.495
260.665,5101.0583
260.8524,5110.3883
261.0398,5121.245
261.2272,5122.465
261.4146,5121.7833
261.6019,5124.0383
261.7893,5126.77
261.9766,5129.09
262.1639,5131.0883
262.3512,5126.6617
262.5384,5122.265
262.7257,5119.3783
262.9129,5119.155
263.1001,5116.06
263.2873,5120.03
263.4745,5121.2583
263.6617,5107.1183
263.8488,5108.0
264.0359,5109.7033
264.2231,5107.175
264.4101,5104.91
264.5972,5106.7117
264.7842,5107.2467
264.9713,5104.665
265.1583,5100.8633
265.3453,5097.3167
265.5323,5097.3683
265.7193,5095.8117
265.9062,5099.07
266.0931,5097.0733
266.2801,5093.0017
266.4669,5092.5317
266.6538,5092.5317
266.8407,5092.1767
267.0276,5085.16
267.2143,5077.6883
267.4012,5076.7367
267.588,5065.0867
267.7747,5060.435
267.9615,5055.01
268.1482,5049.225
268.3349,5045.8117
268.5217,5039.15
268.7083,5031.9133
268.895,5025.715
269.0817,5023.0867
269.2682,5016.4817
269.4549,5005.7033
269.6415,4991.7033
269.8281,4984.8567
270.0146,4983.6317
270.2012,4981.1
270.3877,4979.4533
270.5742,4973.7017
270.7607,4967.8967
270.9472,4962.5467
271.1336,4953.7567
271.32,4945.9033
271.5065,4937.5
271.6929,4932.6317
271.8792,4930.0417
272.0656,4925.4333
272.252,4921.72
272.4383,4917.9183
272.6246,4910.61
272.8109,4903.77
272.9972,4904.9533
273.1835,4904.7667
273.3697,4902.575
273.5559,4898.7467
273.7421,4893.4067
273.9283,4889.01
274.1145,4880.4883
274.3007,4876.6983
274.4868,4874.64
274.6729,4873.9867
274.859,4869.7433
275.0451,4865.9817
275.2311,4849.7567
275.4172,4848.4167
275.6032,4845.74
275.7892,4845.1883
275.9752,4839.895
276.1612,4838.31
276.3472,4830.1383
276.5331,4824.0633
276.719,4818.3483
276.9049,4813.8033
277.0908,4805.4017
277.2767,4800.385
277.4625,4797.2867
277.6484,4790.4367
277.8342,4781.78
278.02,4776.995
278.2057,4774.8617
278.3915,4776.37
278.5772,4771.6767
278.763,4763.985
278.9487,4763.3017
279.1343,4763.7283
279.32,4755.8567
279.5057,4745.7317
279.6913,4731.2283
279.877,4722.665
280.0625,4717.06
280.2481,4706.6033
280.4337,4698.4067
280.6192,4699.3683
280.8048,4697.6733
280.9903,4690.215
281.1758,4681.245
281.3612,4670.1117
281.5467,4664.1583
281.7321,4665.7733
281.9175,4663.0
282.1029,4657.6517
282.2884,4652.8233
282.4737,4642.28
282.6591,4634.975
282.8444,4630.6117
283.0297,4625.1717
283.215,4620.5
283.4002,4614.2533
283.5855,4604.3833
283.7707,4589.555
283.956,4581.3783
284.1412,4575.4967
284.3264,4573.6967
284.5115,4572.9467
284.6967,4570.305
284.8818,4563.595
285.0669,4551.5017
285.252,4547.6833
285.4371,4544.4767
285.6222,4536.3683
285.8072,4527.87
285.9922,4520.8117
286.1772,4518.825
286.3622,4518.5967
286.5472,4508.23
286.7321,4499.8383
286.9171,4499.08
287.102,4496.8183
287.2869,4496.7083
287.4717,4499.8483
287.6566,4494.685
287.8415,4492.7617
288.0263,4486.4983
288.2111,4474.675
288.3959,4462.65
288.5806,4460.6433
288.7654,4458.4467
288.9501,4463.4767
289.1348,4462.3883
289.3195,4458.9883
289.5042,4457.9517
289.6889,4456.8033
289.8735,4445.9167
290.0581,4440.7367
290.2428,4429.2533
290.4273,4427.64
290.6119,4427.69
290.7965,4422.9017
290.981,4419.83
291.1655,4415.6
291.35,4402.3033
291.5345,4392.2317
291.719,4389.19
291.9034,4388.2867
292.0878,4392.1483
292.2722,4387.7583
292.4566,4381.6967
292.641,4378.1733
292.8253,4375.5917
293.0096,4369.1417
293.194,4368.4717
293.3783,4364.2
293.5626,4365.4183
293.7468,4362.7567
293.9311,4360.995
294.1153,4351.2433
294.2995,4337.9183
294.4837,4325.8283
294.6678,4317.9967
294.852,4312.0483
295.0361,4312.7183
295.2202,4310.7717
295.4043,4310.68
295.5884,4306.205
295.7725,4302.58
295.9565,4297.8517
296.1405,4287.2517
296.3246,4281.04
296.5085,4284.9933
296.6925,4287.785
296.8764,4283.855
297.0603,4278.9883
297.2443,4273.1317
297.4282,4266.675
297.612,4257.5867
297.7959,4248.4133
297.9797,4246.19
298.1635,4238.2033
298.3474,4242.0067
298.5311,4243.605
298.7149,4235.2917
298.8987,4225.3183
299.0823,4219.6167
299.2661,4209.6267
299.4498,4196.8533
299.6334,4195.0617
299.8171,4192.6317
300.0007,4188.7717
300.1843,4186.6183
300.368,4182.8817
300.5515,4177.6733
300.7351,4172.6483
300.9186,4168.1083
301.1021,4161.7767
301.2857,4158.4483
301.4691,4154.215
301.6526,4153.7367
301.8361,4147.6267
302.0195,4140.2517
302.2029,4137.4083
302.3863,4135.075
302.5697,4129.0667
302.753,4127.5317
302.9364,4126.57
303.1197,4130.805
303.303,4125.35
303.4863,4117.52
303.6696,4104.8083
303.8528,4096.055
304.036,4091.2733
304.2192,4090.7283
304.4024,4087.2983
304.5856,4080.3317
304.7688,4078.2617
304.9519,4076.4467
305.135,4069.9717
305.3181,4064.6517
305.5012,4060.4233
305.6842,4061.135
305.8673,4057.6583
306.0504,4050.5933
306.2333,4039.9683
306.4163,4038.6367
306.5993,4032.5483
306.7822,4029.31
306.9652,4026.705
307.1481,4020.5083
307.331,4015.38
307.5139,4007.945
307.6967,4000.4
307.8796,3996.025
308.0624,3990.395
308.2452,3984.205
308.428,3979.85
308.6107,3977.6483
308.7935,3972.2367
308.9762,3968.21
309.1589,3963.1217
309.3416,3957.595
309.5243,3952.995
309.7069,3947.8633
309.8896,3941.6817
310.0721,3936.8783
310.2548,3934.2367
310.4373,3931.9083
310.6199,3931.1767
310.8024,3925.725
310.985,3922.0467
311.1674,3913.7767
311.3499,3905.355
311.5324,3903.62
311.7148,3906.4283
311.8973,3900.385
312.0797,3897.2867
312.2621,3892.66
312.4445,3889.0167
312.6268,3882.9567
312.8091,3878.7267
312.9915,3871.67
313.1738,3866.145
313.356,3857.4717
313.5383,3849.13
313.7206,3846.6217
313.9027,3839.8017
314.085,3836.99
314.2672,3833.7883
314.4493,3832.14
314.6314,3831.875
314.8136,3830.5033
314.9957,3822.4133
315.1778,3814.5467
315.3598,3811.38
315.5419,3810.5583
315.724,3808.59
315.9059,3806.395
316.088,3799.9983
316.2699,3800.9683
316.4519,3798.2717
316.6338,3791.4683
316.8157,3779.65
316.9977,3774.93
317.1795,3776.1883
317.3614,3776.9233
317.5432,3774.71
317.7251,3767.4167
317.9069,3756.1517
318.0887,3752.5333
318.2704,3748.5
318.4522,3747.6917
318.6339,3748.3083
318.8156,3751.855
318.9973,3747.5
319.179,3747.785
319.3607,3749.6483
319.5423,3751.955
319.7239,3746.7117
319.9055,3741.6483
320.0871,3737.6967
320.2687,3735.035
320.4502,3732.0867
320.6317,3724.425
320.8132,3724.5833
320.9947,3725.2017
321.1761,3724.875
321.3576,3722.2533
321.5391,3719.47
321.7205,3713.9917
321.9019,3710.055
322.0832,3703.67
322.2646,3698.595
322.4459,3696.1933
322.6272,3690.78
322.8085,3687.4183
322.9898,3683.8933
323.1711,3678.4183
323.3523,3674.4317
323.5335,3670.6183
323.7147,3676.0583
323.8959,3682.7633
324.0771,3684.0333
324.2582,3680.1383
324.4393,3677.3683
324.6204,3678.6367
324.8015,3675.75
324.9826,3679.985
325.1637,3682.3683
325.3447,3681.1617
325.5257,3681.8767
325.7067,3681.0567
325.8877,3668.245
326.0686,3654.9317
326.2496,3653.7183
326.4305,3648.525
326.6114,3648.2983
326.7922,3646.56
326.9731,3647.0717
327.1539,3642.7783
327.3347,3640.6683
327.5155,3639.54
327.6963,3641.6183
327.8771,3640.8567
328.0578,3634.8317
328.2385,3623.715
328.4193,3622.585
328.5999,3619.99
328.7806,3612.875
328.9613,3614.7633
329.1419,3613.74
329.3225,3613.355
329.5031,3608.3983
329.6837,3604.1433
329.8642,3600.53
330.0447,3599.8733
330.2252,3593.6967
330.4057,3587.5583
330.5862,3587.3783
330.7667,3588.565
330.9471,3589.2067
331.1275,3588.37
331.3079,3580.4967
331.4883,3574.9617
331.6687,3573.5367
331.849,3569.8283
332.0293,3562.7483
332.2096,3558.46
332.3899,3558.4517
332.5702,3559.275
332.7504,3560.945
332.9306,3560.2783
333.1108,3554.3633
333.291,3547.09
333.4712,3546.9117
333.6514,3549.1867
333.8315,3546.68
334.0116,3543.8283
334.1917,3543.7983
334.3717,3542.765
334.5518,3543.0067
334.7318,3538.8417
334.9119,3533.65
335.0918,3535.1533
335.2718,3534.72
335.4518,3533.5333
335.6317,3529.6783
335.8116,3527.6733
335.9915,3522.075
336.1714,3513.5033
336.3513,3514.405
336.5311,3514.745
336.7109,3514.89
336.8907,3510.115
337.0705,3498.8767
337.2502,3490.01
337.43,3487.075
337.6097,3481.82
337.7894,3478.655
337.9691,3478.43
338.1488,3481.1667
338.3284,3481.7767
338.508,3486.3783
338.6877,3484.84
338.8672,3479.8767
339.0468,3471.6317
339.2263,3466.615
339.4059,3466.6683
339.5854,3472.0067
339.7649,3469.7467
339.9443,3467.0267
340.1238,3465.78
340.3032,3467.205
340.4826,3468.345
340.662,3460.0733
340.8414,3453.5433
341.0207,3454.1917
341.2001,3456.0767
341.3794,3454.9017
341.5587,3458.0633
341.738,3453.9033
341.9172,3448.2217
342.0965,3441.9383
342.2757,3430.455
342.4549,3419.6033
342.6341,3420.0117
342.8132,3420.35
342.9923,3423.4333
343.1715,3425.3283
343.3506,3421.9083
343.5296,3416.5517
343.7087,3412.4183
343.8878,3408.4533
344.0668,3405.1283
344.2458,3403.505
344.4248,3396.5417
344.6037,3393.0467
344.7827,3392.5517
344.9616,3390.3683
345.1405,3391.8367
345.3194,3389.48
345.4982,3382.685
345.6771,3378.895
345.8559,3379.21
346.0347,3374.2133
346.2135,3371.39
346.3923,3373.855
346.571,3366.5
346.7498,3361.97
346.9285,3366.555
347.1071,3358.5117
347.2859,3352.2867
347.4645,3354.9583
347.6431,3361.2417
347.8217,3370.6467
348.0003,3364.005
348.1789,3349.8417
348.3574,3339.6983
348.5359,3331.8733
348.7145,3324.09
348.893,3322.0383
349.0714,3320.7683
349.2499,3314.3117
349.4283,3306.0017
349.6068,3297.7567
349.7852,3293.6983
349.9635,3295.34
350.1419,3293.7283
350.3202,3288.9333
350.4985,3280.5783
350.6768,3276.185
350.8551,3272.9483
351.0334,3267.7867
351.2116,3262.6467
351.3898,3261.7183
351.568,3258.0667
351.7462,3258.825
351.9243,3253.3517
352.1025,3248.4267
352.2806,3242.4783
352.4587,3242.2317
352.6368,3236.2083
352.8148,3226.14
352.9929,3221.22
353.1709,3221.9083
353.3489,3218.9683
353.5268,3213.7967
353.7048,3208.455
353.8828,3204.4383
354.0607,3197.4083
354.2386,3195.7283
354.4165,3192.005
354.5943,3187.535
354.7722,3184.6217
354.95,3187.8217
355.1278,3183.7033
355.3056,3175.0283
355.4833,3163.9133
355.6611,3155.6483
355.8388,3148.7283
356.0165,3143.7467
356.1942,3145.4017
356.3719,3147.7267
356.5495,3145.0433
356.7271,3140.6483
356.9047,3136.1567
357.0823,3135.435
357.2599,3135.275
357.4374,3129.9433
357.6149,3122.9783
357.7924,3112.855
357.9699,3108.7217
358.1474,3103.3767
358.3248,3097.1467
358.5023,3091.34
358.6797,3083.8467
358.8571,3079.4017
359.0344,3074.4367
359.2118,3068.4
359.3891,3063.81
359.5664,3059.895
359.7437,3055.2533
359.9209,3045.9767
360.0982,3036.7
360.2754,3030.225
360.4526,3033.6467
360.6298,3034.585
360.807,3033.0233
360.9841,3027.01
361.1613,3018.9283
361.3383,3018.4367
361.5154,3018.4867
361.6925,3008.5067
361.8695,3004.19
362.0466,2998.825
362.2236,2996.8017
362.4005,2997.86
362.5775,2989.8
362.7545,2979.06
362.9314,2977.2817
363.1083,2975.9417
363.2852,2969.6017
363.462,2962.925
363.6389,2963.17
363.8157,2959.97
363.9925,2962.26
364.1693,2954.4417
364.346,2944.6567
364.5228,2945.78
364.6996,2947.0167
364.8762,2948.7217
365.0529,2941.22
365.2296,2935.7883
365.4062,2942.15
365.5829,2934.2083
365.7595,2931.23
365.9361,2932.3567
366.1126,2929.1417
366.2892,2939.44
366.4657,2955.3983
366.6422,2966.0617
366.8186,2968.4783
366.9951,2961.87
367.1716,2951.5583
367.348,2962.4167
367.5244,2985.1767
367.7008,3001.26
367.8772,2979.8783
368.0535,2943.68
368.2298,2943.65
368.4061,2922.5633
368.5824,2914.0283
368.7586,2927.9667
368.9349,2920.8683
369.1111,2928.1833
369.2873,2930.0217
369.4635,2958.3033
369.6396,2938.6833
369.8158,2908.4533
369.9919,2897.075
370.168,2888.5183
370.3441,2883.585
370.5202,2871.3967
370.6962,2862.1467
370.8722,2857.3117
371.0482,2854.9567
371.2242,2859.805
371.4002,2870.0633
371.5761,2868.6517
371.752,2864.285
371.9279,2864.3833
372.1038,2860.2367
372.2796,2851.1383
372.4555,2851.0583
372.6313,2854.87
372.8071,2853.2183
372.9829,2849.4483
373.1586,2850.735
373.3344,2848.89
373.5101,2843.4017
373.6858,2844.5633
373.8615,2843.74
374.0371,2846.9983
374.2127,2857.9733
374.3884,2852.9417
374.564,2847.89
374.7395,2851.3233
374.9151,2871.74
375.0906,2898.8883
375.2661,2888.2183
375.4416,2888.0033
375.6171,2913.9383
375.7925,2922.3533
375.968,2907.9667
376.1434,2882.995
376.3188,2876.69
376.4941,2878.8233
376.6695,2889.255
376.8448,2908.1033
377.0201,2897.8
377.1954,2904.2817
377.3707,2919.4017
377.5459,2920.63
377.7212,2947.6017
377.8964,2967.0133
378.0715,2953.9983
378.2467,2966.8083
378.4218,3009.2633
378.597,2963.0617
378.7721,2968.7067
378.9472,2978.1
379.1222,2984.4233
379.2973,3071.8067
379.4723,3123.6767
379.6473,3087.3233
379.8223,3007.9717
379.9972,2978.95
380.1722,2953.575
380.3471,2963.3683
380.522,2970.2983
380.6969,2995.025
380.8717,3024.9483
381.0466,2982.0117
381.2214,2961.8667
381.3962,2932.77
381.571,2908.0033
381.7457,2911.2083
381.9204,2912.0417
382.0952,2905.7833
382.2699,2963.2433
382.4445,2974.8367
382.6192,2989.9067
382.7938,3050.62
382.9685,3027.43
383.1431,2976.01
383.3176,2963.5567
383.4922,2962.005
383.6667,2958.695
383.8412,2935.5433
384.0157,2935.88
384.1902,2957.4817
384.3646,2970.1483
384.5391,2941.9683
384.7134,2926.44
384.8878,2945.0267
385.0622,2969.8367
385.2365,2931.655
385.4109,2903.7133
385.5852,2907.835
385.7594,2901.3933
385.9337,2908.865
386.1079,2911.5317
386.2822,2928.7567
386.4564,2921.69
386.6306,2936.1717
386.8047,2955.2767
386.9789,2961.3083
387.153,2989.9033
387.3271,3026.41
387.5012,3048.2067
387.6752,3071.2167
387.8492,3071.8933
388.0233,3051.2033
388.1972,3090.7417
388.3712,3088.51
388.5452,3101.8083
388.7191,3115.9883
388.893,3146.5767
389.0669,3124.2567
389.2408,3044.7567
389.4146,2980.4333
389.5884,2930.26
389.7623,2906.82
389.9361,2912.4433
390.1098,2953.335
390.2835,2964.8883
390.4573,2946.7067
390.631,2970.3217
390.8047,3024.985
390.9784,3015.2117
391.152,3019.375
391.3256,3068.2867
391.4992,3059.6267
391.6728,3025.8717
391.8464,3066.225
392.0199,3122.2867
392.1934,3108.79
392.3669,3183.0633
392.5403,3177.66
392.7138,3218.165
392.8873,3276.6633
393.0607,3369.9833
393.2341,3395.855
393.4074,3340.3983
393.5808,3219.4217
393.7542,3186.9817
393.9274,3180.6367
394.1007,3141.1267
394.274,3106.4417
394.4472,3059.8833
394.6205,3080.0083
394.7937,3145.2933
394.9668,3147.5717
395.14,3116.4267
395.3131,3099.6917
395.4863,3098.1283
395.6594,3087.905
395.8325,3038.2667
396.0055,3049.2483
396.1786,3053.6533
396.3516,3055.6217
396.5246,3045.8267
396.6975,3026.9967
396.8705,3104.2083
397.0434,3095.4467
397.2163,3024.6617
397.3892,3067.635
397.5621,3147.53
397.735,3184.65
397.9077,3275.0817
398.0806,3214.67
398.2534,3201.5533
398.4261,3227.94
398.5989,3368.145
398.7716,3387.2417
398.9443,3320.7783
399.117,3225.0283
399.2896,3203.62
399.4623,3186.5917
399.6349,3142.315
399.8075,3066.51
399.9801,3067.48
400.1526,3066.8917
400.3252,2971.81
400.4977,2935.9433
400.6702,2927.56
400.8427,2942.2317
401.0151,2989.045
401.1875,2986.28
401.36,3003.6883
401.5323,2988.6583
401.7047,2941.1517
401.877,2907.7567
402.0494,2895.0033
402.2216,2933.3767
402.394,2950.05
402.5662,2916.85
402.7385,2907.9667
402.9107,2914.5683
403.0829,2935.81
403.2551,2922.7183
403.4272,2896.8983
403.5994,2895.1083
403.7715,2937.2333
403.9436,2925.2417
404.1156,2924.07
