Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-12-12 07:59:51.489344
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,727.2817
218.2508,735.7983
218.442,743.6833
218.6332,752.8117
218.8244,760.8633
219.0156,769.4483
219.2067,779.37
219.3979,789.015
219.589,798.775
219.7801,808.4017
219.9712,819.42
220.1623,829.3817
220.3533,840.82
220.5444,852.945
220.7354,864.575
220.9264,875.775
221.1174,889.2367
221.3083,901.86
221.4993,914.015
221.6902,927.0333
221.8812,940.8567
222.0721,955.0333
222.263,969.6383
222.4538,984.19
222.6447,999.9667
222.8355,1014.9833
223.0264,1029.81
223.2172,1045.7083
223.408,1061.7067
223.5987,1078.28
223.7895,1094.495
223.9802,1111.5683
224.1709,1128.8783
224.3616,1146.98
224.5524,1164.4417
224.743,1184.1017
224.9337,1201.5767
225.1243,1221.5133
225.315,1240.6233
225.5056,1259.7517
225.6962,1279.5583
225.8867,1300.755
226.0773,1322.185
226.2678,1341.8667
226.4584,1363.07
226.6489,1384.9317
226.8394,1404.2567
227.0298,1427.2383
227.2203,1450.245
227.4108,1474.2083
227.6012,1497.2767
227.7916,1520.3017
227.982,1543.8
228.1723,1567.1367
228.3627,1591.1517
228.5531,1613.705
228.7434,1638.1833
228.9337,1663.0383
229.124,1688.02
229.3143,1713.62
229.5045,1741.2467
229.6948,1768.2917
229.885,1796.6233
230.0752,1824.725
230.2654,1852.9433
230.4556,1880.8783
230.6457,1907.58
230.8358,1934.7867
231.026,1962.85
231.2161,1989.9367
231.4062,2018.885
231.5963,2046.6767
231.7863,2075.3717
231.9764,2105.1883
232.1664,2135.5133
232.3564,2166.6967
232.5464,2195.8967
232.7364,2227.67
232.9263,2257.1067
233.1163,2289.3033
233.3062,2320.8033
233.4961,2354.4817
233.686,2385.2067
233.8758,2413.525
234.0657,2442.2233
234.2555,2474.2367
234.4454,2507.245
234.6352,2537.2683
234.825,2569.1283
235.0147,2598.34
235.2045,2628.39
235.3942,2659.13
235.5839,2690.1483
235.7737,2720.0517
235.9633,2749.5233
236.153,2782.685
236.3427,2815.585
236.5323,2846.8367
236.7219,2875.6667
236.9115,2901.925
237.1011,2929.935
237.2907,2960.8133
237.4803,2992.7917
237.6698,3021.3833
237.8593,3051.5483
238.0488,3081.36
238.2383,3111.5183
238.4278,3140.2917
238.6172,3172.9
238.8066,3202.9483
238.9961,3232.7517
239.1855,3263.9
239.3748,3294.085
239.5642,3320.9417
239.7536,3350.7433
239.9429,3379.1917
240.1322,3405.6117
240.3215,3433.74
240.5108,3461.8383
240.7001,3490.6917
240.8893,3518.4033
241.0786,3545.6817
241.2677,3570.9783
241.457,3601.8717
241.6461,3620.9717
241.8353,3643.9783
242.0244,3666.9817
242.2136,3688.32
242.4027,3713.165
242.5918,3734.7833
242.7809,3752.39
242.9699,3764.14
243.159,3779.585
243.348,3807.9933
243.537,3837.1933
243.726,3860.835
243.915,3879.3033
244.1039,3895.8333
244.2929,3902.44
244.4818,3914.855
244.6707,3936.6583
244.8596,3964.9033
245.0485,3990.4183
245.2373,4016.7367
245.4262,4040.3717
245.615,4059.16
245.8038,4075.4133
245.9926,4094.355
246.1814,4104.63
246.3701,4103.7133
246.5589,4112.6183
246.7476,4133.7167
246.9363,4161.2817
247.1249,4183.6
247.3136,4207.1533
247.5023,4225.945
247.6909,4247.6867
247.8795,4266.99
248.0681,4285.3817
248.2567,4304.225
248.4453,4320.15
248.6338,4334.5217
248.8224,4331.4667
249.0109,4329.4417
249.1994,4346.1767
249.3878,4369.6383
249.5763,4391.6517
249.7648,4411.02
249.9532,4429.97
250.1416,4450.9417
250.33,4473.3533
250.5183,4491.725
250.7067,4505.6467
250.8951,4517.115
251.0834,4530.68
251.2717,4541.7967
251.46,4552.3633
251.6483,4561.0
251.8365,4563.3667
252.0247,4560.1517
252.213,4575.0883
252.4012,4591.825
252.5894,4613.31
252.7775,4625.9317
252.9657,4639.0683
253.1538,4656.1983
253.3419,4668.2983
253.53,4675.86
253.7181,4686.3617
253.9062,4695.3567
254.0942,4704.2733
254.2823,4710.3667
254.4703,4716.5533
254.6583,4723.58
254.8463,4729.91
255.0342,4732.0667
255.2222,4735.1833
255.4101,4730.7817
255.598,4728.805
255.7859,4739.8133
255.9738,4754.7967
256.1616,4769.3033
256.3495,4786.0217
256.5373,4795.4583
256.7251,4813.505
256.9129,4822.4983
257.1006,4829.4167
257.2884,4840.7
257.4761,4852.4517
257.6638,4858.2183
257.8515,4859.3733
258.0392,4864.0883
258.2269,4865.9867
258.4146,4869.365
258.6022,4874.1233
258.7898,4871.69
258.9774,4874.3917
259.165,4878.9733
259.3525,4880.1167
259.5401,4882.045
259.7276,4888.2517
259.9151,4893.9583
260.1026,4895.6417
260.2901,4901.3567
260.4776,4908.0517
260.665,4921.5533
260.8524,4930.805
261.0398,4941.6167
261.2272,4942.62
261.4146,4940.3433
261.6019,4942.4267
261.7893,4946.8583
261.9766,4948.4917
262.1639,4950.545
262.3512,4946.5017
262.5384,4942.5367
262.7257,4941.8767
262.9129,4938.9733
263.1001,4937.5317
263.2873,4941.9367
263.4745,4941.8433
263.6617,4929.255
263.8488,4931.3533
264.0359,4930.975
264.2231,4930.7783
264.4101,4928.9383
264.5972,4929.3317
264.7842,4929.9033
264.9713,4928.935
265.1583,4924.1833
265.3453,4922.9383
265.5323,4923.2633
265.7193,4922.4217
265.9062,4925.2117
266.0931,4921.7883
266.2801,4917.0717
266.4669,4918.73
266.6538,4917.4767
266.8407,4918.065
267.0276,4911.1667
267.2143,4904.5033
267.4012,4902.9567
267.588,4890.7717
267.7747,4887.4183
267.9615,4883.0867
268.1482,4877.6333
268.3349,4874.5217
268.5217,4869.1767
268.7083,4860.0733
268.895,4854.425
269.0817,4851.5567
269.2682,4846.7033
269.4549,4835.2467
269.6415,4823.58
269.8281,4817.7833
270.0146,4815.22
270.2012,4812.8717
270.3877,4812.0517
270.5742,4805.765
270.7607,4799.285
270.9472,4795.3817
271.1336,4786.6383
271.32,4779.3583
271.5065,4771.4917
271.6929,4767.6217
271.8792,4765.3783
272.0656,4759.955
272.252,4755.8633
272.4383,4752.7817
272.6246,4745.94
272.8109,4739.2317
272.9972,4740.3833
273.1835,4740.355
273.3697,4737.7667
273.5559,4732.8983
273.7421,4729.3967
273.9283,4722.72
274.1145,4717.3583
274.3007,4712.2333
274.4868,4709.93
274.6729,4712.3467
274.859,4708.295
275.0451,4702.205
275.2311,4688.4067
275.4172,4684.5467
275.6032,4683.4
275.7892,4683.2667
275.9752,4677.5283
276.1612,4675.655
276.3472,4667.4583
276.5331,4660.5683
276.719,4656.3683
276.9049,4650.6967
277.0908,4642.79
277.2767,4637.9383
277.4625,4634.725
277.6484,4627.775
277.8342,4620.67
278.02,4614.6683
278.2057,4613.2917
278.3915,4615.3483
278.5772,4609.6717
278.763,4601.85
278.9487,4601.8767
279.1343,4600.62
279.32,4594.4867
279.5057,4584.725
279.6913,4568.9167
279.877,4561.8783
280.0625,4557.0967
280.2481,4546.47
280.4337,4538.6683
280.6192,4539.615
280.8048,4537.685
280.9903,4529.7167
281.1758,4520.36
281.3612,4509.7333
281.5467,4505.2583
281.7321,4505.47
281.9175,4502.2933
282.1029,4497.23
282.2884,4493.5217
282.4737,4482.1433
282.6591,4474.0517
282.8444,4469.5217
283.0297,4465.4717
283.215,4460.7433
283.4002,4454.685
283.5855,4444.8933
283.7707,4431.85
283.956,4423.37
284.1412,4416.84
284.3264,4415.7267
284.5115,4415.49
284.6967,4412.5033
284.8818,4404.8433
285.0669,4393.11
285.252,4389.0183
285.4371,4386.0133
285.6222,4377.595
285.8072,4369.265
285.9922,4362.4733
286.1772,4360.0883
286.3622,4359.3283
286.5472,4350.9933
286.7321,4339.2983
286.9171,4340.635
287.102,4338.11
287.2869,4337.8317
287.4717,4340.23
287.6566,4336.96
287.8415,4333.505
288.0263,4328.035
288.2111,4314.845
288.3959,4304.1433
288.5806,4301.61
288.7654,4299.835
288.9501,4303.2767
289.1348,4302.9817
289.3195,4298.14
289.5042,4296.2867
289.6889,4296.355
289.8735,4283.8667
290.0581,4279.18
290.2428,4269.6417
290.4273,4266.6817
290.6119,4266.9
290.7965,4261.015
290.981,4259.5133
291.1655,4255.705
291.35,4242.4817
291.5345,4232.7833
291.719,4230.1333
291.9034,4227.3183
292.0878,4230.3383
292.2722,4226.9367
292.4566,4220.375
292.641,4218.1983
292.8253,4215.0917
293.0096,4207.3217
293.194,4206.64
293.3783,4203.62
293.5626,4202.4467
293.7468,4201.01
293.9311,4197.3867
294.1153,4187.9467
294.2995,4174.5133
294.4837,4163.545
294.6678,4155.01
294.852,4148.585
295.0361,4149.56
295.2202,4146.95
295.4043,4146.2967
295.5884,4142.5783
295.7725,4139.2383
295.9565,4134.1617
296.1405,4123.0717
296.3246,4116.0433
296.5085,4119.0533
296.6925,4120.7983
296.8764,4117.5183
297.0603,4111.6867
297.2443,4106.67
297.4282,4097.7967
297.612,4091.3833
297.7959,4082.44
297.9797,4078.4633
298.1635,4069.1183
298.3474,4071.6267
298.5311,4073.7333
298.7149,4066.1733
298.8987,4053.8133
299.0823,4047.95
299.2661,4039.3833
299.4498,4026.8383
299.6334,4022.7267
299.8171,4021.045
300.0007,4017.6783
300.1843,4015.8383
300.368,4013.7083
300.5515,4008.765
300.7351,4002.4417
300.9186,3998.6117
301.1021,3989.535
301.2857,3987.89
301.4691,3984.2067
301.6526,3983.7933
301.8361,3976.115
302.0195,3968.825
302.2029,3965.9917
302.3863,3963.6867
302.5697,3956.565
302.753,3954.7867
302.9364,3956.6833
303.1197,3957.3317
303.303,3952.48
303.4863,3944.9933
303.6696,3932.515
303.8528,3923.5517
304.036,3918.8117
304.2192,3918.135
304.4024,3914.7583
304.5856,3907.4367
304.7688,3904.7783
304.9519,3901.7233
305.135,3896.9733
305.3181,3892.3
305.5012,3886.56
305.6842,3886.5967
305.8673,3882.1117
306.0504,3876.55
306.2333,3864.9683
306.4163,3863.2583
306.5993,3857.5233
306.7822,3854.2133
306.9652,3851.6717
307.1481,3846.305
307.331,3840.39
307.5139,3833.2183
307.6967,3827.055
307.8796,3822.1817
308.0624,3816.7233
308.2452,3810.9833
308.428,3804.9067
308.6107,3802.6033
308.7935,3797.93
308.9762,3793.2117
309.1589,3788.3533
309.3416,3782.9583
309.5243,3778.04
309.7069,3773.91
309.8896,3766.735
310.0721,3761.71
310.2548,3760.4067
310.4373,3757.395
310.6199,3755.5567
310.8024,3750.365
310.985,3746.7
311.1674,3738.995
311.3499,3731.2533
311.5324,3727.8683
311.7148,3729.495
311.8973,3723.4317
312.0797,3720.145
312.2621,3716.3067
312.4445,3712.7167
312.6268,3704.5817
312.8091,3700.3717
312.9915,3693.085
313.1738,3689.055
313.356,3679.7817
313.5383,3673.0183
313.7206,3670.1167
313.9027,3664.4817
314.085,3660.6133
314.2672,3656.7017
314.4493,3654.99
314.6314,3654.9567
314.8136,3653.2533
314.9957,3645.4933
315.1778,3638.4683
315.3598,3635.3817
315.5419,3634.0833
315.724,3632.89
315.9059,3629.2033
316.088,3626.1617
316.2699,3624.6983
316.4519,3622.2533
316.6338,3617.1417
316.8157,3605.8267
316.9977,3600.505
317.1795,3602.9033
317.3614,3602.6483
317.5432,3599.98
317.7251,3592.5583
317.9069,3582.9683
318.0887,3578.4883
318.2704,3573.88
318.4522,3573.6133
318.6339,3573.7583
318.8156,3578.355
318.9973,3573.6
319.179,3574.3183
319.3607,3573.7533
319.5423,3574.19
319.7239,3570.5067
319.9055,3566.21
320.0871,3561.8283
320.2687,3559.1133
320.4502,3557.4817
320.6317,3549.605
320.8132,3547.945
320.9947,3548.6717
321.1761,3549.0667
321.3576,3546.92
321.5391,3543.7017
321.7205,3538.095
321.9019,3534.6567
322.0832,3529.535
322.2646,3523.0733
322.4459,3518.775
322.6272,3513.915
322.8085,3511.39
322.9898,3507.2167
323.1711,3502.5933
323.3523,3498.1667
323.5335,3493.2183
323.7147,3497.3633
323.8959,3504.9683
324.0771,3505.8567
324.2582,3501.46
324.4393,3498.7233
324.6204,3497.6683
324.8015,3497.0383
324.9826,3499.91
325.1637,3502.575
325.3447,3501.345
325.5257,3502.5167
325.7067,3502.27
325.8877,3489.0683
326.0686,3479.4817
326.2496,3478.46
326.4305,3472.7783
326.6114,3471.0083
326.7922,3470.615
326.9731,3470.06
327.1539,3466.6433
327.3347,3463.88
327.5155,3461.1283
327.6963,3463.57
327.8771,3464.455
328.0578,3457.4067
328.2385,3448.0317
328.4193,3446.4967
328.5999,3443.01
328.7806,3438.6817
328.9613,3441.6083
329.1419,3439.4033
329.3225,3438.015
329.5031,3433.2033
329.6837,3428.755
329.8642,3423.4283
330.0447,3423.1817
330.2252,3418.38
330.4057,3413.14
330.5862,3411.2817
330.7667,3412.4767
330.9471,3413.38
331.1275,3410.0883
331.3079,3406.0883
331.4883,3401.7033
331.6687,3400.3167
331.849,3397.6817
332.0293,3393.0683
332.2096,3387.7367
332.3899,3388.4367
332.5702,3388.7783
332.7504,3390.47
332.9306,3389.8317
333.1108,3382.7367
333.291,3374.0517
333.4712,3375.4583
333.6514,3376.76
333.8315,3375.1867
334.0116,3373.1117
334.1917,3373.195
334.3717,3372.63
334.5518,3374.23
334.7318,3369.4283
334.9119,3366.2083
335.0918,3366.3667
335.2718,3365.825
335.4518,3364.5217
335.6317,3361.885
335.8116,3360.2783
335.9915,3353.335
336.1714,3347.76
336.3513,3347.9267
336.5311,3349.4167
336.7109,3348.5783
336.8907,3343.3
337.0705,3334.4767
337.2502,3325.9367
337.43,3322.535
337.6097,3317.765
337.7894,3315.0483
337.9691,3313.0567
338.1488,3315.845
338.3284,3317.0533
338.508,3319.8167
338.6877,3319.4483
338.8672,3315.99
339.0468,3307.3033
339.2263,3302.8417
339.4059,3304.38
339.5854,3306.265
339.7649,3304.9817
339.9443,3303.6267
340.1238,3302.0117
340.3032,3304.6933
340.4826,3304.645
340.662,3296.925
340.8414,3291.1667
341.0207,3291.0083
341.2001,3293.275
341.3794,3293.585
341.5587,3296.0383
341.738,3292.3117
341.9172,3286.5883
342.0965,3280.405
342.2757,3269.6717
342.4549,3260.2283
342.6341,3259.4533
342.8132,3260.8083
342.9923,3263.325
343.1715,3265.4233
343.3506,3263.2567
343.5296,3258.0783
343.7087,3254.0233
343.8878,3249.8617
344.0668,3246.6267
344.2458,3245.5083
344.4248,3238.7567
344.6037,3235.2517
344.7827,3235.3983
344.9616,3232.2767
345.1405,3233.5117
345.3194,3231.8817
345.4982,3227.1433
345.6771,3222.8717
345.8559,3222.5233
346.0347,3218.1483
346.2135,3217.2517
346.3923,3218.4117
346.571,3210.9117
346.7498,3207.4867
346.9285,3211.5717
347.1071,3204.365
347.2859,3198.1983
347.4645,3201.67
347.6431,3207.6083
347.8217,3216.235
348.0003,3208.715
348.1789,3195.4333
348.3574,3185.6617
348.5359,3180.22
348.7145,3171.795
348.893,3169.32
349.0714,3168.2167
349.2499,3161.5633
349.4283,3154.7417
349.6068,3146.2167
349.7852,3143.4
349.9635,3146.4817
350.1419,3143.9083
350.3202,3140.13
350.4985,3131.9517
350.6768,3128.5417
350.8551,3124.5417
351.0334,3120.1533
351.2116,3114.4517
351.3898,3112.7383
351.568,3110.4
351.7462,3110.975
351.9243,3105.3933
352.1025,3101.175
352.2806,3096.0867
352.4587,3094.6533
352.6368,3090.7533
352.8148,3080.8317
352.9929,3076.81
353.1709,3077.2733
353.3489,3075.3367
353.5268,3069.61
353.7048,3063.945
353.8828,3060.9767
354.0607,3054.09
354.2386,3052.9217
354.4165,3049.6667
354.5943,3044.8383
354.7722,3042.3717
354.95,3044.9333
355.1278,3041.3167
355.3056,3032.455
355.4833,3024.0267
355.6611,3015.4483
355.8388,3009.7833
356.0165,3004.1933
356.1942,3004.765
356.3719,3007.4483
356.5495,3004.2117
356.7271,3000.7667
356.9047,2996.005
357.0823,2994.9667
357.2599,2995.8233
357.4374,2990.305
357.6149,2983.6033
357.7924,2974.8583
357.9699,2970.1333
358.1474,2965.2133
358.3248,2958.8467
358.5023,2954.4167
358.6797,2946.4533
358.8571,2942.6517
359.0344,2938.5633
359.2118,2932.8283
359.3891,2928.2683
359.5664,2925.045
359.7437,2921.3033
359.9209,2913.6733
360.0982,2904.9667
360.2754,2898.2617
360.4526,2900.4717
360.6298,2900.8367
360.807,2899.84
360.9841,2894.5917
361.1613,2887.2767
361.3383,2888.175
361.5154,2886.685
361.6925,2878.1667
361.8695,2872.9517
362.0466,2867.9467
362.2236,2866.4317
362.4005,2867.225
362.5775,2859.7483
362.7545,2850.9417
362.9314,2849.97
363.1083,2847.5067
363.2852,2841.0717
363.462,2835.7
363.6389,2835.9533
363.8157,2833.1333
363.9925,2836.0033
364.1693,2826.1867
364.346,2818.2267
364.5228,2818.94
364.6996,2820.3333
364.8762,2820.6117
365.0529,2813.7833
365.2296,2810.8917
365.4062,2816.1533
365.5829,2809.785
365.7595,2807.2033
365.9361,2806.2767
366.1126,2806.3717
366.2892,2814.7583
366.4657,2828.505
366.6422,2838.97
366.8186,2840.525
366.9951,2833.7083
367.1716,2826.0133
367.348,2840.4333
367.5244,2860.3267
367.7008,2872.185
367.8772,2847.6217
368.0535,2820.8367
368.2298,2819.715
368.4061,2798.0833
368.5824,2793.7117
368.7586,2803.0783
368.9349,2798.5583
369.1111,2804.5
369.2873,2808.4517
369.4635,2832.7367
369.6396,2810.0833
369.8158,2785.6717
369.9919,2776.0783
370.168,2769.6733
370.3441,2760.6417
370.5202,2751.5517
370.6962,2742.695
370.8722,2737.865
371.0482,2735.195
371.2242,2740.4983
371.4002,2749.2267
371.5761,2747.2
371.752,2744.6567
371.9279,2743.5183
372.1038,2739.6183
372.2796,2731.4283
372.4555,2731.2733
372.6313,2734.705
372.8071,2733.4233
372.9829,2731.1467
373.1586,2732.475
373.3344,2728.21
373.5101,2723.0017
373.6858,2725.025
373.8615,2724.755
374.0371,2730.3083
374.2127,2738.365
374.3884,2733.2817
374.564,2727.9167
374.7395,2732.825
374.9151,2754.34
375.0906,2774.9267
375.2661,2767.27
375.4416,2769.4617
375.6171,2794.1983
375.7925,2800.685
375.968,2784.455
376.1434,2763.0717
376.3188,2759.4583
376.4941,2762.43
376.6695,2771.8217
376.8448,2786.7267
377.0201,2775.195
377.1954,2788.6317
377.3707,2798.6633
377.5459,2802.8667
377.7212,2827.47
377.8964,2843.42
378.0715,2829.6767
378.2467,2852.5533
378.4218,2878.8067
378.597,2842.5817
378.7721,2847.0
378.9472,2855.1533
379.1222,2867.755
379.2973,2945.6483
379.4723,2988.9817
379.6473,2944.635
379.8223,2879.9583
379.9972,2857.5667
380.1722,2837.56
380.3471,2845.58
380.522,2847.905
380.6969,2878.5067
380.8717,2894.0933
381.0466,2857.4767
381.2214,2839.3233
381.3962,2813.47
381.571,2792.3633
381.7457,2794.025
381.9204,2789.8167
382.0952,2789.88
382.2699,2841.3917
382.4445,2848.09
382.6192,2866.87
382.7938,2917.5267
382.9685,2891.6833
383.1431,2846.5333
383.3176,2840.2133
383.4922,2840.59
383.6667,2830.805
383.8412,2812.335
384.0157,2814.0817
384.1902,2836.16
384.3646,2843.1017
384.5391,2817.7217
384.7134,2807.1483
384.8878,2829.03
385.0622,2845.7517
385.2365,2807.3033
385.4109,2787.3567
385.5852,2790.1067
385.7594,2785.8417
385.9337,2788.9783
386.1079,2791.5
386.2822,2806.825
386.4564,2801.2033
386.6306,2816.5967
386.8047,2831.6933
386.9789,2837.6133
387.153,2866.6817
387.3271,2897.9333
387.5012,2922.8267
387.6752,2942.1033
387.8492,2939.9167
388.0233,2929.4767
388.1972,2964.0133
388.3712,2961.9133
388.5452,2973.185
388.7191,2988.2717
388.893,3013.2633
389.0669,2986.0133
389.2408,2914.865
389.4146,2860.19
389.5884,2815.0083
389.7623,2794.065
389.9361,2800.675
390.1098,2833.0667
390.2835,2837.0967
390.4573,2824.99
390.631,2852.545
390.8047,2899.6867
390.9784,2889.5317
391.152,2899.0233
391.3256,2942.6633
391.4992,2928.2333
391.6728,2902.445
391.8464,2947.9283
392.0199,2992.4383
392.1934,2989.7417
392.3669,3051.4133
392.5403,3050.0417
392.7138,3091.505
392.8873,3152.5117
393.0607,3232.795
393.2341,3248.8717
393.4074,3188.4917
393.5808,3087.825
393.7542,3068.2217
393.9274,3052.0983
394.1007,3015.0183
394.274,2972.35
394.4472,2939.1117
394.6205,2963.1033
394.7937,3020.32
394.9668,3011.13
395.14,2987.365
395.3131,2972.135
395.4863,2980.79
395.6594,2956.6383
395.8325,2918.12
396.0055,2926.59
396.1786,2930.67
396.3516,2929.9967
396.5246,2918.2083
396.6975,2910.5033
396.8705,2983.1333
397.0434,2957.6817
397.2163,2905.61
397.3892,2951.8567
397.5621,3023.6167
397.735,3060.8617
397.9077,3132.075
398.0806,3074.3267
398.2534,3079.78
398.4261,3107.9933
398.5989,3240.1133
398.7716,3234.6367
398.9443,3174.5767
399.117,3091.17
399.2896,3084.9733
399.4623,3063.945
399.6349,3010.3233
399.8075,2940.645
399.9801,2949.7667
400.1526,2934.5967
400.3252,2853.0
400.4977,2818.9017
400.6702,2813.1367
400.8427,2832.2083
401.0151,2864.1
401.1875,2863.5483
401.36,2879.7833
401.5323,2861.2233
401.7047,2823.625
401.877,2792.67
402.0494,2785.1933
402.2216,2821.6317
402.394,2827.61
402.5662,2798.4333
402.7385,2790.2617
402.9107,2803.2067
403.0829,2818.5083
403.2551,2800.5983
403.4272,2779.4233
403.5994,2781.8367
403.7715,2820.0333
403.9436,2805.8217
404.1156,2806.0683
