Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-12 16:29:00.520004
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,745.15
218.2508,753.6633
218.442,762.06
218.6332,771.5783
218.8244,779.3217
219.0156,788.9317
219.2067,799.1217
219.3979,808.68
219.589,819.025
219.7801,829.36
219.9712,840.6733
220.1623,852.04
220.3533,863.6233
220.5444,875.6967
220.7354,887.7983
220.9264,899.94
221.1174,913.1833
221.3083,927.0033
221.4993,939.175
221.6902,952.53
221.8812,967.295
222.0721,981.7567
222.263,997.0333
222.4538,1012.8667
222.6447,1028.385
222.8355,1043.9967
223.0264,1059.65
223.2172,1075.4383
223.408,1093.0817
223.5987,1109.2633
223.7895,1126.2767
223.9802,1144.5617
224.1709,1162.0133
224.3616,1180.245
224.5524,1198.9233
224.743,1218.6267
224.9337,1236.6333
225.1243,1257.8117
225.315,1277.1517
225.5056,1297.005
225.6962,1317.5467
225.8867,1338.8017
226.0773,1360.3317
226.2678,1380.6617
226.4584,1402.9933
226.6489,1425.8517
226.8394,1446.35
227.0298,1468.9317
227.2203,1492.155
227.4108,1517.1517
227.6012,1540.9317
227.7916,1564.335
227.982,1589.09
228.1723,1612.305
228.3627,1637.3733
228.5531,1661.23
228.7434,1685.5133
228.9337,1711.0117
229.124,1737.105
229.3143,1763.0383
229.5045,1791.43
229.6948,1819.795
229.885,1847.4867
230.0752,1876.7333
230.2654,1905.69
230.4556,1933.9
230.6457,1961.435
230.8358,1990.6633
231.026,2017.8733
231.2161,2046.5317
231.4062,2075.3433
231.5963,2102.8433
231.7863,2132.5283
231.9764,2164.1167
232.1664,2195.1233
232.3564,2226.14
232.5464,2257.0383
232.7364,2289.6067
232.9263,2319.0483
233.1163,2352.51
233.3062,2384.93
233.4961,2419.7633
233.686,2451.5817
233.8758,2479.9567
234.0657,2509.27
234.2555,2543.005
234.4454,2574.7083
234.6352,2606.7217
234.825,2638.5133
235.0147,2669.185
235.2045,2701.3017
235.3942,2730.99
235.5839,2763.8567
235.7737,2793.1417
235.9633,2825.1917
236.153,2858.395
236.3427,2892.92
236.5323,2924.66
236.7219,2954.5833
236.9115,2980.7517
237.1011,3009.95
237.2907,3042.6133
237.4803,3074.9067
237.6698,3102.435
237.8593,3134.7133
238.0488,3164.09
238.2383,3194.9033
238.4278,3224.79
238.6172,3258.8367
238.8066,3290.1617
238.9961,3321.89
239.1855,3353.2783
239.3748,3382.3183
239.5642,3410.7133
239.7536,3442.0683
239.9429,3471.095
240.1322,3498.575
240.3215,3526.5233
240.5108,3556.1017
240.7001,3586.0883
240.8893,3613.3933
241.0786,3641.8617
241.2677,3668.2167
241.457,3699.21
241.6461,3719.53
241.8353,3743.005
242.0244,3766.4883
242.2136,3789.485
242.4027,3815.13
242.5918,3836.805
242.7809,3856.2767
242.9699,3866.6217
243.159,3884.0383
243.348,3912.95
243.537,3941.4717
243.726,3967.205
243.915,3987.7333
244.1039,4003.65
244.2929,4011.3133
244.4818,4023.1983
244.6707,4044.9567
244.8596,4075.3267
245.0485,4102.075
245.2373,4127.6033
245.4262,4149.9567
245.615,4171.51
245.8038,4187.6817
245.9926,4209.3733
246.1814,4221.565
246.3701,4219.68
246.5589,4227.24
246.7476,4250.1017
246.9363,4279.645
247.1249,4301.405
247.3136,4324.1433
247.5023,4344.6617
247.6909,4366.9467
247.8795,4386.5833
248.0681,4406.095
248.2567,4425.5667
248.4453,4441.8467
248.6338,4457.6683
248.8224,4455.415
249.0109,4450.8683
249.1994,4468.115
249.3878,4492.965
249.5763,4514.5317
249.7648,4534.4233
249.9532,4553.4433
250.1416,4576.0017
250.33,4596.8917
250.5183,4617.1617
250.7067,4630.62
250.8951,4642.67
251.0834,4658.1
251.2717,4669.26
251.46,4679.5867
251.6483,4689.985
251.8365,4691.3433
252.0247,4686.755
252.213,4703.155
252.4012,4718.9517
252.5894,4742.1183
252.7775,4755.5033
252.9657,4768.2533
253.1538,4785.9933
253.3419,4797.63
253.53,4804.6917
253.7181,4816.9667
253.9062,4825.5467
254.0942,4835.53
254.2823,4841.0317
254.4703,4848.0667
254.6583,4854.45
254.8463,4861.83
255.0342,4863.5833
255.2222,4865.995
255.4101,4860.75
255.598,4858.7217
255.7859,4870.425
255.9738,4885.7917
256.1616,4900.045
256.3495,4916.21
256.5373,4928.4117
256.7251,4945.9033
256.9129,4953.76
257.1006,4960.6683
257.2884,4972.7667
257.4761,4984.565
257.6638,4990.605
257.8515,4991.48
258.0392,4996.5333
258.2269,4997.315
258.4146,4999.29
258.6022,5003.48
258.7898,5000.8817
258.9774,5002.995
259.165,5007.4117
259.3525,5011.14
259.5401,5013.76
259.7276,5019.0867
259.9151,5025.0733
260.1026,5027.4333
260.2901,5033.0083
260.4776,5039.525
260.665,5050.8633
260.8524,5060.2483
261.0398,5071.9767
261.2272,5071.8767
261.4146,5069.7017
261.6019,5073.3033
261.7893,5076.525
261.9766,5078.3317
262.1639,5081.94
262.3512,5076.42
262.5384,5071.42
262.7257,5068.9817
262.9129,5069.5633
263.1001,5066.01
263.2873,5070.935
263.4745,5069.265
263.6617,5057.9517
263.8488,5057.375
264.0359,5058.9583
264.2231,5056.3367
264.4101,5054.685
264.5972,5054.2917
264.7842,5055.345
264.9713,5053.61
265.1583,5048.6783
265.3453,5046.38
265.5323,5048.1017
265.7193,5045.51
265.9062,5049.2917
266.0931,5048.0383
266.2801,5041.7533
266.4669,5042.925
266.6538,5041.87
266.8407,5042.1383
267.0276,5034.8917
267.2143,5028.3933
267.4012,5026.085
267.588,5012.1167
267.7747,5008.245
267.9615,5006.085
268.1482,4998.0767
268.3349,4994.5033
268.5217,4988.45
268.7083,4979.9833
268.895,4975.1683
269.0817,4973.3967
269.2682,4966.1017
269.4549,4955.66
269.6415,4940.7583
269.8281,4934.6783
270.0146,4932.945
270.2012,4930.9917
270.3877,4928.2183
270.5742,4922.7567
270.7607,4917.5067
270.9472,4912.0133
271.1336,4905.05
271.32,4897.13
271.5065,4889.1867
271.6929,4882.855
271.8792,4881.875
272.0656,4876.58
272.252,4872.0617
272.4383,4868.5567
272.6246,4860.7467
272.8109,4853.6583
272.9972,4856.025
273.1835,4855.2767
273.3697,4852.2367
273.5559,4850.1783
273.7421,4845.3733
273.9283,4839.8017
274.1145,4833.5283
274.3007,4828.68
274.4868,4824.88
274.6729,4826.0417
274.859,4822.0167
275.0451,4815.6333
275.2311,4801.4133
275.4172,4799.0933
275.6032,4799.0267
275.7892,4797.8083
275.9752,4792.17
276.1612,4790.5683
276.3472,4782.6167
276.5331,4775.1933
276.719,4771.25
276.9049,4767.0117
277.0908,4757.2583
277.2767,4752.1683
277.4625,4750.9467
277.6484,4743.37
277.8342,4735.5567
278.02,4729.4783
278.2057,4729.19
278.3915,4729.6183
278.5772,4724.9833
278.763,4715.2667
278.9487,4716.8083
279.1343,4717.05
279.32,4710.1
279.5057,4697.9383
279.6913,4683.4267
279.877,4676.76
280.0625,4670.7833
280.2481,4660.7283
280.4337,4652.63
280.6192,4652.9117
280.8048,4652.0133
280.9903,4644.01
281.1758,4634.0617
281.3612,4624.5333
281.5467,4619.22
281.7321,4619.3383
281.9175,4616.9633
282.1029,4611.9783
282.2884,4607.905
282.4737,4597.3533
282.6591,4589.2417
282.8444,4584.3517
283.0297,4579.7083
283.215,4574.17
283.4002,4570.1317
283.5855,4558.8783
283.7707,4545.1867
283.956,4537.8517
284.1412,4531.0683
284.3264,4529.6333
284.5115,4530.1717
284.6967,4527.3933
284.8818,4518.5633
285.0669,4508.3883
285.252,4502.945
285.4371,4501.045
285.6222,4492.3133
285.8072,4484.545
285.9922,4478.0883
286.1772,4476.635
286.3622,4475.2083
286.5472,4466.9883
286.7321,4455.9983
286.9171,4456.4367
287.102,4454.525
287.2869,4456.1367
287.4717,4456.7883
287.6566,4452.9083
287.8415,4449.5617
288.0263,4443.2467
288.2111,4431.705
288.3959,4421.435
288.5806,4417.2933
288.7654,4418.125
288.9501,4421.17
289.1348,4420.4167
289.3195,4415.9133
289.5042,4415.2117
289.6889,4414.6633
289.8735,4403.9767
290.0581,4398.4283
290.2428,4389.1633
290.4273,4384.5383
290.6119,4386.1067
290.7965,4381.535
290.981,4378.3933
291.1655,4374.9283
291.35,4360.9533
291.5345,4351.5783
291.719,4349.815
291.9034,4347.635
292.0878,4351.635
292.2722,4346.8783
292.4566,4340.8067
292.641,4339.8433
292.8253,4335.6833
293.0096,4328.82
293.194,4327.79
293.3783,4325.6683
293.5626,4324.8817
293.7468,4323.6533
293.9311,4322.3067
294.1153,4312.0517
294.2995,4298.2667
294.4837,4287.305
294.6678,4278.5217
294.852,4273.8533
295.0361,4273.775
295.2202,4271.8717
295.4043,4272.115
295.5884,4267.9417
295.7725,4264.6767
295.9565,4258.255
296.1405,4248.6033
296.3246,4243.3433
296.5085,4247.3267
296.6925,4249.265
296.8764,4246.8117
297.0603,4240.1483
297.2443,4234.2667
297.4282,4229.1083
297.612,4220.4033
297.7959,4213.155
297.9797,4208.8817
298.1635,4202.0217
298.3474,4206.2367
298.5311,4207.335
298.7149,4200.1217
298.8987,4189.4583
299.0823,4184.555
299.2661,4173.78
299.4498,4160.8983
299.6334,4157.7917
299.8171,4156.8717
300.0007,4152.7083
300.1843,4150.6983
300.368,4146.94
300.5515,4141.4233
300.7351,4138.7017
300.9186,4132.4017
301.1021,4125.5967
301.2857,4122.9817
301.4691,4119.98
301.6526,4119.62
301.8361,4112.5783
302.0195,4105.1083
302.2029,4102.7267
302.3863,4099.4867
302.5697,4092.3883
302.753,4091.5733
302.9364,4092.3267
303.1197,4095.075
303.303,4091.0683
303.4863,4082.235
303.6696,4069.835
303.8528,4060.9483
304.036,4056.93
304.2192,4057.4867
304.4024,4054.445
304.5856,4046.15
304.7688,4044.0633
304.9519,4042.3733
305.135,4036.055
305.3181,4031.265
305.5012,4027.495
305.6842,4027.4433
305.8673,4023.275
306.0504,4015.9467
306.2333,4006.1633
306.4163,4003.715
306.5993,3999.13
306.7822,3994.83
306.9652,3994.565
307.1481,3987.395
307.331,3982.2217
307.5139,3975.5133
307.6967,3969.2567
307.8796,3962.9267
308.0624,3957.08
308.2452,3951.3767
308.428,3947.0567
308.6107,3945.37
308.7935,3939.2933
308.9762,3935.6467
309.1589,3930.7283
309.3416,3925.5717
309.5243,3920.455
309.7069,3916.2633
309.8896,3909.3567
310.0721,3904.3217
310.2548,3903.015
310.4373,3899.23
310.6199,3899.2083
310.8024,3892.895
310.985,3889.475
311.1674,3881.2717
311.3499,3873.3083
311.5324,3872.6533
311.7148,3874.785
311.8973,3868.2383
312.0797,3864.8
312.2621,3860.6833
312.4445,3857.8283
312.6268,3851.8167
312.8091,3846.46
312.9915,3839.44
313.1738,3835.16
313.356,3826.6367
313.5383,3819.395
313.7206,3815.275
313.9027,3808.4817
314.085,3806.1283
314.2672,3803.07
314.4493,3801.4833
314.6314,3799.78
314.8136,3799.5433
314.9957,3791.685
315.1778,3782.6933
315.3598,3780.93
315.5419,3778.585
315.724,3778.3533
315.9059,3774.0017
316.088,3770.72
316.2699,3769.5233
316.4519,3766.3417
316.6338,3759.885
316.8157,3747.9383
316.9977,3745.22
317.1795,3745.145
317.3614,3746.5733
317.5432,3743.765
317.7251,3736.775
317.9069,3726.0233
318.0887,3721.6533
318.2704,3716.1833
318.4522,3716.845
318.6339,3717.7617
318.8156,3721.0167
318.9973,3717.375
319.179,3717.6533
319.3607,3719.2783
319.5423,3720.265
319.7239,3716.275
319.9055,3710.8633
320.0871,3707.325
320.2687,3704.435
320.4502,3701.3
320.6317,3694.075
320.8132,3693.9283
320.9947,3695.1983
321.1761,3694.3367
321.3576,3692.1667
321.5391,3689.2317
321.7205,3685.6217
321.9019,3680.63
322.0832,3675.0117
322.2646,3669.0483
322.4459,3665.56
322.6272,3660.9233
322.8085,3656.65
322.9898,3654.9733
323.1711,3649.44
323.3523,3644.7733
323.5335,3640.475
323.7147,3646.0233
323.8959,3654.5117
324.0771,3654.1483
324.2582,3651.2217
324.4393,3648.5217
324.6204,3649.4633
324.8015,3646.785
324.9826,3651.1167
325.1637,3653.3883
325.3447,3652.815
325.5257,3653.4417
325.7067,3650.7633
325.8877,3638.5683
326.0686,3627.08
326.2496,3626.0083
326.4305,3620.1633
326.6114,3619.1517
326.7922,3618.4683
326.9731,3618.77
327.1539,3613.1367
327.3347,3611.3617
327.5155,3611.045
327.6963,3613.8217
327.8771,3613.1117
328.0578,3605.1517
328.2385,3595.7433
328.4193,3594.265
328.5999,3591.0733
328.7806,3584.7
328.9613,3588.425
329.1419,3585.37
329.3225,3585.3433
329.5031,3580.405
329.6837,3576.455
329.8642,3571.5817
330.0447,3571.51
330.2252,3565.4083
330.4057,3560.4683
330.5862,3558.715
330.7667,3560.535
330.9471,3562.1533
331.1275,3559.95
331.3079,3552.4183
331.4883,3547.055
331.6687,3546.7183
331.849,3541.7317
332.0293,3534.3833
332.2096,3530.3233
332.3899,3530.79
332.5702,3531.5483
332.7504,3532.01
332.9306,3533.02
333.1108,3525.9983
333.291,3517.795
333.4712,3518.3133
333.6514,3519.455
333.8315,3518.3267
334.0116,3514.805
334.1917,3514.135
334.3717,3515.7667
334.5518,3514.9067
334.7318,3510.575
334.9119,3506.51
335.0918,3507.4983
335.2718,3505.8733
335.4518,3505.605
335.6317,3502.0067
335.8116,3499.55
335.9915,3492.3633
336.1714,3485.6267
336.3513,3485.5917
336.5311,3486.4117
336.7109,3486.0833
336.8907,3481.4317
337.0705,3470.975
337.2502,3461.835
337.43,3458.5767
337.6097,3453.2817
337.7894,3450.5633
337.9691,3449.59
338.1488,3452.9733
338.3284,3453.505
338.508,3457.2117
338.6877,3456.26
338.8672,3453.3817
339.0468,3444.0117
339.2263,3437.5633
339.4059,3439.1767
339.5854,3443.23
339.7649,3441.505
339.9443,3439.4217
340.1238,3437.75
340.3032,3439.9283
340.4826,3439.6383
340.662,3431.47
340.8414,3425.2333
341.0207,3424.5317
341.2001,3427.2383
341.3794,3426.185
341.5587,3429.4933
341.738,3425.3333
341.9172,3420.22
342.0965,3414.1633
342.2757,3402.1483
342.4549,3392.1833
342.6341,3391.7617
342.8132,3391.8517
342.9923,3396.095
343.1715,3396.235
343.3506,3394.95
343.5296,3387.8933
343.7087,3384.1967
343.8878,3379.1933
344.0668,3376.765
344.2458,3374.6217
344.4248,3368.9533
344.6037,3365.515
344.7827,3364.7083
344.9616,3362.415
345.1405,3362.86
345.3194,3362.3067
345.4982,3356.4883
345.6771,3351.04
345.8559,3350.65
346.0347,3347.4933
346.2135,3343.3767
346.3923,3346.0383
346.571,3338.3717
346.7498,3334.6733
346.9285,3338.45
347.1071,3329.8433
347.2859,3323.9983
347.4645,3326.1217
347.6431,3334.0933
347.8217,3343.08
348.0003,3336.625
348.1789,3321.8233
348.3574,3312.1367
348.5359,3304.5833
348.7145,3297.7483
348.893,3294.5217
349.0714,3293.09
349.2499,3287.41
349.4283,3278.6817
349.6068,3269.4483
349.7852,3266.4783
349.9635,3268.115
350.1419,3266.43
350.3202,3262.425
350.4985,3254.8683
350.6768,3249.8833
350.8551,3245.685
351.0334,3240.7117
351.2116,3235.525
351.3898,3233.925
351.568,3230.9517
351.7462,3231.6083
351.9243,3227.3833
352.1025,3220.71
352.2806,3216.2983
352.4587,3214.1417
352.6368,3209.24
352.8148,3199.8067
352.9929,3194.6767
353.1709,3195.555
353.3489,3192.84
353.5268,3186.8017
353.7048,3182.1367
353.8828,3178.1083
354.0607,3170.515
354.2386,3169.7883
354.4165,3166.42
354.5943,3161.4517
354.7722,3158.1317
354.95,3161.1483
355.1278,3157.3017
355.3056,3148.6033
355.4833,3137.11
355.6611,3130.6733
355.8388,3122.76
356.0165,3117.6367
356.1942,3119.185
356.3719,3121.245
356.5495,3118.63
356.7271,3113.6017
356.9047,3109.245
357.0823,3108.0117
357.2599,3108.9833
357.4374,3104.0033
357.6149,3096.4067
357.7924,3087.29
357.9699,3082.5217
358.1474,3077.4983
358.3248,3070.135
358.5023,3064.6683
358.6797,3056.3433
358.8571,3052.4383
359.0344,3048.0183
359.2118,3042.5733
359.3891,3038.9683
359.5664,3034.15
359.7437,3030.0133
359.9209,3021.9983
360.0982,3011.8483
360.2754,3005.5
360.4526,3008.3283
360.6298,3008.3233
360.807,3006.7783
360.9841,3002.085
361.1613,2993.9883
361.3383,2993.4233
361.5154,2993.1317
361.6925,2983.9
361.8695,2979.2667
362.0466,2974.205
362.2236,2971.4583
362.4005,2973.305
362.5775,2965.8583
362.7545,2955.4667
362.9314,2953.265
363.1083,2951.7283
363.2852,2945.175
363.462,2938.0467
363.6389,2939.2933
363.8157,2936.52
363.9925,2938.4167
364.1693,2930.6767
364.346,2920.7733
364.5228,2921.755
364.6996,2923.7783
364.8762,2923.59
365.0529,2916.6683
365.2296,2912.5683
365.4062,2918.02
365.5829,2910.185
365.7595,2909.035
365.9361,2909.2867
366.1126,2906.5333
366.2892,2917.175
366.4657,2932.16
366.6422,2941.5633
366.8186,2945.2667
366.9951,2937.5983
367.1716,2926.8417
367.348,2938.93
367.5244,2961.6867
367.7008,2976.8967
367.8772,2955.6983
368.0535,2919.6183
368.2298,2920.7767
368.4061,2899.53
368.5824,2891.6767
368.7586,2903.5033
368.9349,2896.55
369.1111,2905.4367
369.2873,2905.9233
369.4635,2934.3983
369.6396,2915.0467
369.8158,2885.3483
369.9919,2875.5883
370.168,2866.2483
370.3441,2859.6283
370.5202,2848.2567
370.6962,2839.1683
370.8722,2833.8317
371.0482,2832.055
371.2242,2837.4417
371.4002,2848.3383
371.5761,2846.7217
371.752,2842.5833
371.9279,2841.2117
372.1038,2836.225
372.2796,2827.3583
372.4555,2828.4733
372.6313,2830.5567
372.8071,2830.1367
372.9829,2827.3383
373.1586,2827.3233
373.3344,2825.4317
373.5101,2819.6467
373.6858,2820.2033
373.8615,2820.755
374.0371,2824.705
374.2127,2834.66
374.3884,2830.74
374.564,2824.43
374.7395,2828.0433
374.9151,2847.5333
375.0906,2874.75
375.2661,2865.4433
375.4416,2865.8083
375.6171,2890.57
375.7925,2898.6717
375.968,2884.125
376.1434,2859.1733
376.3188,2853.9717
376.4941,2855.6667
376.6695,2866.045
376.8448,2884.4083
377.0201,2875.315
377.1954,2881.4383
377.3707,2896.7767
377.5459,2897.7183
377.7212,2924.74
377.8964,2942.98
378.0715,2930.205
378.2467,2942.8683
378.4218,2985.6383
378.597,2939.3283
378.7721,2944.6333
378.9472,2953.9067
379.1222,2960.5433
379.2973,3047.0417
379.4723,3098.3783
379.6473,3061.295
379.8223,2983.015
379.9972,2955.5983
380.1722,2930.6333
380.3471,2940.2433
380.522,2947.1183
380.6969,2971.3133
380.8717,3000.7267
381.0466,2958.1783
381.2214,2939.2817
381.3962,2909.92
381.571,2884.6467
381.7457,2888.2333
381.9204,2888.6617
382.0952,2882.02
382.2699,2938.2383
382.4445,2949.475
382.6192,2965.13
382.7938,3024.9433
382.9685,3001.5267
383.1431,2949.845
383.3176,2938.1883
383.4922,2937.0033
383.6667,2934.02
383.8412,2910.3633
384.0157,2910.2567
384.1902,2933.445
384.3646,2945.3617
384.5391,2918.13
384.7134,2903.52
384.8878,2920.93
385.0622,2945.6617
385.2365,2908.1617
385.4109,2880.6717
385.5852,2885.08
385.7594,2879.1283
385.9337,2885.135
386.1079,2888.095
386.2822,2906.0933
386.4564,2900.0183
386.6306,2912.2283
386.8047,2931.8483
386.9789,2937.5567
387.153,2966.3183
387.3271,3001.6617
387.5012,3023.8767
387.6752,3047.6983
387.8492,3047.21
388.0233,3026.5917
388.1972,3067.1083
388.3712,3064.32
388.5452,3076.0367
388.7191,3091.265
388.893,3121.1333
389.0669,3099.0233
389.2408,3022.1217
389.4146,2958.7367
389.5884,2908.1567
389.7623,2884.8533
389.9361,2891.4617
390.1098,2931.6833
390.2835,2942.1133
390.4573,2924.4817
390.631,2948.2633
390.8047,3003.8783
390.9784,2993.8567
391.152,2997.0283
391.3256,3047.5617
391.4992,3036.1617
391.6728,3002.6933
391.8464,3043.7367
392.0199,3097.8733
392.1934,3086.56
392.3669,3158.5017
392.5403,3152.4717
392.7138,3191.5517
392.8873,3250.6183
393.0607,3341.5783
393.2341,3365.2533
393.4074,3310.1217
393.5808,3191.22
393.7542,3160.4583
393.9274,3153.9283
394.1007,3114.6033
394.274,3082.8167
394.4472,3035.3067
394.6205,3056.4917
394.7937,3120.6633
394.9668,3124.0733
395.14,3094.765
395.3131,3077.6783
395.4863,3076.8683
395.6594,3065.625
395.8325,3016.4217
396.0055,3027.535
396.1786,3029.98
396.3516,3031.7433
396.5246,3021.155
396.6975,3002.3683
396.8705,3076.9783
397.0434,3068.1483
397.2163,2997.8167
397.3892,3042.375
397.5621,3122.075
397.735,3159.7217
397.9077,3250.425
398.0806,3191.135
398.2534,3178.255
398.4261,3205.44
398.5989,3342.7533
398.7716,3361.8733
398.9443,3297.37
399.117,3202.3667
399.2896,3182.1267
399.4623,3164.7217
399.6349,3121.4267
399.8075,3045.14
399.9801,3046.785
400.1526,3046.515
400.3252,2953.0383
400.4977,2917.8233
400.6702,2908.1517
400.8427,2922.3
401.0151,2969.9767
401.1875,2967.965
401.36,2984.4167
401.5323,2969.975
401.7047,2923.495
401.877,2890.545
402.0494,2877.985
402.2216,2915.6467
402.394,2932.95
402.5662,2899.4833
402.7385,2889.0633
402.9107,2898.2667
403.0829,2917.1817
403.2551,2904.1717
403.4272,2878.535
403.5994,2876.685
403.7715,2921.2883
403.9436,2908.09
404.1156,2907.9483
