Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-12-12 07:23:38.582716
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,726.99
218.2508,735.1383
218.442,743.525
218.6332,752.75
218.8244,759.9717
219.0156,769.6467
219.2067,778.5567
219.3979,788.0417
219.589,798.245
219.7801,808.5833
219.9712,818.865
220.1623,829.3933
220.3533,841.21
220.5444,852.08
220.7354,864.5033
220.9264,875.845
221.1174,888.2833
221.3083,901.655
221.4993,913.6233
221.6902,926.2817
221.8812,940.6383
222.0721,954.4117
222.263,969.0417
222.4538,984.0083
222.6447,998.3833
222.8355,1014.5917
223.0264,1029.5117
223.2172,1044.93
223.408,1061.5017
223.5987,1077.9583
223.7895,1093.8333
223.9802,1111.1967
224.1709,1128.855
224.3616,1146.7583
224.5524,1164.6267
224.743,1183.135
224.9337,1200.6
225.1243,1221.6933
225.315,1240.7133
225.5056,1258.9333
225.6962,1279.18
225.8867,1299.5733
226.0773,1320.9067
226.2678,1341.3383
226.4584,1362.4833
226.6489,1383.5517
226.8394,1404.0517
227.0298,1426.0983
227.2203,1448.8817
227.4108,1473.9383
227.6012,1496.6783
227.7916,1519.075
227.982,1543.2483
228.1723,1565.9067
228.3627,1590.5383
228.5531,1613.1967
228.7434,1637.5
228.9337,1662.545
229.124,1688.0567
229.3143,1712.72
229.5045,1741.3067
229.6948,1767.76
229.885,1796.0267
230.0752,1823.935
230.2654,1851.5417
230.4556,1879.87
230.6457,1906.3983
230.8358,1934.095
231.026,1961.5283
231.2161,1989.475
231.4062,2017.6983
231.5963,2044.6567
231.7863,2074.2317
231.9764,2103.735
232.1664,2133.7667
232.3564,2165.62
232.5464,2194.715
232.7364,2226.2267
232.9263,2256.185
233.1163,2287.5417
233.3062,2318.9817
233.4961,2354.0833
233.686,2383.6633
233.8758,2412.1583
234.0657,2441.4217
234.2555,2472.9933
234.4454,2504.9333
234.6352,2536.3967
234.825,2567.1283
235.0147,2596.405
235.2045,2627.6417
235.3942,2657.6433
235.5839,2688.435
235.7737,2719.3233
235.9633,2748.915
236.153,2781.3683
236.3427,2813.9767
236.5323,2845.2117
236.7219,2874.6233
236.9115,2900.875
237.1011,2928.485
237.2907,2960.3783
237.4803,2990.28
237.6698,3017.86
237.8593,3049.7467
238.0488,3079.52
238.2383,3108.7833
238.4278,3138.5083
238.6172,3170.9983
238.8066,3200.6767
238.9961,3230.6183
239.1855,3262.1833
239.3748,3290.9217
239.5642,3318.55
239.7536,3348.995
239.9429,3377.4567
240.1322,3403.6433
240.3215,3430.2867
240.5108,3459.2
240.7001,3487.2817
240.8893,3515.1567
241.0786,3541.67
241.2677,3567.0467
241.457,3597.2833
241.6461,3617.8933
241.8353,3640.5317
242.0244,3664.2733
242.2136,3685.6233
242.4027,3710.385
242.5918,3731.6017
242.7809,3750.015
242.9699,3760.1717
243.159,3775.565
243.348,3805.9383
243.537,3832.9833
243.726,3856.9483
243.915,3875.9267
244.1039,3891.1483
244.2929,3898.5567
244.4818,3911.5033
244.6707,3933.3633
244.8596,3960.9783
245.0485,3987.8717
245.2373,4011.4767
245.4262,4034.12
245.615,4055.635
245.8038,4070.4433
245.9926,4089.9017
246.1814,4102.0167
246.3701,4099.5783
246.5589,4109.2967
246.7476,4129.9317
246.9363,4158.055
247.1249,4179.6533
247.3136,4202.9967
247.5023,4221.9633
247.6909,4244.45
247.8795,4262.63
248.0681,4280.7817
248.2567,4300.5217
248.4453,4315.78
248.6338,4329.585
248.8224,4328.0517
249.0109,4323.6383
249.1994,4340.345
249.3878,4364.8517
249.5763,4386.3183
249.7648,4406.3217
249.9532,4423.3583
250.1416,4445.685
250.33,4468.1183
250.5183,4486.9933
250.7067,4500.6683
250.8951,4512.355
251.0834,4525.3583
251.2717,4536.8617
251.46,4547.0367
251.6483,4556.5783
251.8365,4556.74
252.0247,4554.1183
252.213,4570.2683
252.4012,4585.325
252.5894,4607.6867
252.7775,4621.3767
252.9657,4631.7717
253.1538,4651.0117
253.3419,4662.8083
253.53,4670.57
253.7181,4681.2583
253.9062,4690.405
254.0942,4698.1283
254.2823,4704.8683
254.4703,4710.6617
254.6583,4716.0267
254.8463,4724.95
255.0342,4727.2683
255.2222,4730.2317
255.4101,4725.2233
255.598,4723.25
255.7859,4732.7633
255.9738,4748.86
256.1616,4763.0067
256.3495,4780.2783
256.5373,4791.1783
256.7251,4805.4933
256.9129,4816.035
257.1006,4824.2717
257.2884,4834.25
257.4761,4848.72
257.6638,4852.76
257.8515,4853.6083
258.0392,4859.085
258.2269,4861.0433
258.4146,4863.6733
258.6022,4868.3883
258.7898,4865.3
258.9774,4868.2267
259.165,4871.41
259.3525,4874.365
259.5401,4875.175
259.7276,4882.5
259.9151,4886.6867
260.1026,4890.9433
260.2901,4896.2567
260.4776,4902.565
260.665,4915.6517
260.8524,4925.635
261.0398,4935.29
261.2272,4936.6617
261.4146,4935.1783
261.6019,4937.5967
261.7893,4939.8533
261.9766,4943.2483
262.1639,4945.645
262.3512,4940.6817
262.5384,4937.94
262.7257,4933.605
262.9129,4935.1
263.1001,4932.2283
263.2873,4936.29
263.4745,4935.515
263.6617,4922.8817
263.8488,4923.8967
264.0359,4925.965
264.2231,4923.83
264.4101,4923.8517
264.5972,4925.6633
264.7842,4924.4333
264.9713,4922.9033
265.1583,4917.63
265.3453,4917.085
265.5323,4917.0117
265.7193,4917.0283
265.9062,4918.7133
266.0931,4916.51
266.2801,4912.1533
266.4669,4912.1867
266.6538,4913.6083
266.8407,4912.8067
267.0276,4905.8333
267.2143,4900.2333
267.4012,4898.645
267.588,4884.53
267.7747,4882.4917
267.9615,4879.1417
268.1482,4871.8
268.3349,4869.8967
268.5217,4862.5033
268.7083,4854.1317
268.895,4849.925
269.0817,4848.43
269.2682,4841.175
269.4549,4831.56
269.6415,4818.4333
269.8281,4811.8583
270.0146,4811.5533
270.2012,4808.4183
270.3877,4805.0967
270.5742,4800.4767
270.7607,4795.8167
270.9472,4790.1783
271.1336,4783.5017
271.32,4776.0433
271.5065,4767.3583
271.6929,4762.71
271.8792,4761.2717
272.0656,4755.51
272.252,4751.715
272.4383,4748.2383
272.6246,4741.41
272.8109,4735.2583
272.9972,4735.6883
273.1835,4737.3117
273.3697,4733.1517
273.5559,4729.5817
273.7421,4724.9067
273.9283,4718.4733
274.1145,4713.2567
274.3007,4708.8333
274.4868,4706.23
274.6729,4707.1033
274.859,4704.3133
275.0451,4698.5517
275.2311,4683.0717
275.4172,4681.73
275.6032,4678.7267
275.7892,4678.9533
275.9752,4673.8833
276.1612,4672.4867
276.3472,4664.6167
276.5331,4658.0383
276.719,4652.1433
276.9049,4649.005
277.0908,4640.5183
277.2767,4634.155
277.4625,4632.1683
277.6484,4623.9917
277.8342,4615.5233
278.02,4612.4167
278.2057,4610.9383
278.3915,4611.405
278.5772,4608.5283
278.763,4598.39
278.9487,4598.5533
279.1343,4596.8933
279.32,4591.1567
279.5057,4580.6233
279.6913,4566.0483
279.877,4559.0733
280.0625,4552.0633
280.2481,4544.4133
280.4337,4536.0483
280.6192,4535.3633
280.8048,4535.48
280.9903,4527.8933
281.1758,4517.8333
281.3612,4507.2567
281.5467,4501.2383
281.7321,4502.9783
281.9175,4500.8417
282.1029,4493.25
282.2884,4490.8483
282.4737,4480.4467
282.6591,4470.7467
282.8444,4466.8583
283.0297,4462.59
283.215,4457.7483
283.4002,4451.9067
283.5855,4442.6117
283.7707,4428.915
283.956,4420.91
284.1412,4415.0517
284.3264,4412.4567
284.5115,4413.6517
284.6967,4410.8633
284.8818,4402.5217
285.0669,4391.9333
285.252,4387.805
285.4371,4384.1317
285.6222,4374.0217
285.8072,4367.65
285.9922,4360.6933
286.1772,4359.3667
286.3622,4357.6333
286.5472,4349.2383
286.7321,4338.0217
286.9171,4337.655
287.102,4336.12
287.2869,4334.945
287.4717,4337.25
287.6566,4334.6267
287.8415,4329.8383
288.0263,4323.7933
288.2111,4312.63
288.3959,4302.6417
288.5806,4299.0383
288.7654,4298.0867
288.9501,4301.1333
289.1348,4299.36
289.3195,4295.7533
289.5042,4294.0917
289.6889,4293.9067
289.8735,4283.3183
290.0581,4276.5267
290.2428,4266.9867
290.4273,4263.955
290.6119,4264.165
290.7965,4260.165
290.981,4257.2967
291.1655,4253.62
291.35,4240.0617
291.5345,4229.9983
291.719,4227.09
291.9034,4225.7133
292.0878,4228.8433
292.2722,4224.2467
292.4566,4217.5017
292.641,4216.1833
292.8253,4212.4383
293.0096,4205.9967
293.194,4205.78
293.3783,4201.755
293.5626,4200.9167
293.7468,4198.0783
293.9311,4195.8617
294.1153,4187.625
294.2995,4172.945
294.4837,4163.0517
294.6678,4153.82
294.852,4147.3767
295.0361,4147.2583
295.2202,4145.8283
295.4043,4143.6767
295.5884,4139.7333
295.7725,4137.8317
295.9565,4132.135
296.1405,4121.32
296.3246,4115.4317
296.5085,4117.655
296.6925,4119.4383
296.8764,4116.9567
297.0603,4109.53
297.2443,4103.1433
297.4282,4095.895
297.612,4087.7617
297.7959,4080.505
297.9797,4075.2067
298.1635,4066.6683
298.3474,4070.37
298.5311,4072.1383
298.7149,4063.53
298.8987,4054.2283
299.0823,4046.5883
299.2661,4037.705
299.4498,4024.0083
299.6334,4021.2467
299.8171,4019.5083
300.0007,4016.6183
300.1843,4013.015
300.368,4009.6717
300.5515,4005.22
300.7351,3999.445
300.9186,3995.3867
301.1021,3989.2933
301.2857,3985.3433
301.4691,3981.33
301.6526,3981.7517
301.8361,3973.52
302.0195,3967.2683
302.2029,3964.255
302.3863,3961.1133
302.5697,3954.58
302.753,3953.2383
302.9364,3954.55
303.1197,3955.0117
303.303,3950.84
303.4863,3943.0133
303.6696,3930.21
303.8528,3922.14
304.036,3916.63
304.2192,3916.7
304.4024,3912.215
304.5856,3904.8517
304.7688,3902.8333
304.9519,3900.5683
305.135,3894.8633
305.3181,3890.4533
305.5012,3885.3767
305.6842,3884.045
305.8673,3879.3167
306.0504,3873.2817
306.2333,3863.4533
306.4163,3861.075
306.5993,3855.3817
306.7822,3852.175
306.9652,3851.0517
307.1481,3844.45
307.331,3837.615
307.5139,3831.1333
307.6967,3824.5533
307.8796,3820.075
308.0624,3813.7933
308.2452,3809.0633
308.428,3801.4967
308.6107,3800.8017
308.7935,3794.8217
308.9762,3791.2267
309.1589,3785.44
309.3416,3780.875
309.5243,3776.5983
309.7069,3771.1617
309.8896,3764.3183
310.0721,3759.7583
310.2548,3756.9583
310.4373,3753.9233
310.6199,3753.35
310.8024,3748.11
310.985,3744.665
311.1674,3736.5017
311.3499,3727.5983
311.5324,3726.195
311.7148,3728.485
311.8973,3721.985
312.0797,3718.0533
312.2621,3713.9633
312.4445,3709.355
312.6268,3703.0367
312.8091,3699.5767
312.9915,3690.7017
313.1738,3687.3533
313.356,3677.7933
313.5383,3670.975
313.7206,3666.84
313.9027,3660.4783
314.085,3658.5183
314.2672,3655.545
314.4493,3653.7683
314.6314,3653.43
314.8136,3651.165
314.9957,3644.055
315.1778,3635.1667
315.3598,3633.1983
315.5419,3632.6033
315.724,3631.8483
315.9059,3627.7583
316.088,3622.7533
316.2699,3622.2217
316.4519,3620.645
316.6338,3614.02
316.8157,3603.39
316.9977,3598.3033
317.1795,3599.8533
317.3614,3599.41
317.5432,3597.34
317.7251,3590.805
317.9069,3580.33
318.0887,3576.4583
318.2704,3570.8783
318.4522,3570.9833
318.6339,3571.1717
318.8156,3574.05
318.9973,3570.6317
319.179,3571.3733
319.3607,3571.2117
319.5423,3571.8317
319.7239,3568.5717
319.9055,3564.3583
320.0871,3558.875
320.2687,3555.9717
320.4502,3553.3367
320.6317,3546.455
320.8132,3543.5967
320.9947,3545.5467
321.1761,3545.1883
321.3576,3544.3717
321.5391,3539.9467
321.7205,3536.12
321.9019,3530.9283
322.0832,3525.1133
322.2646,3519.8917
322.4459,3516.4717
322.6272,3510.655
322.8085,3507.1433
322.9898,3503.8017
323.1711,3498.895
323.3523,3493.6317
323.5335,3488.2067
323.7147,3494.4183
323.8959,3501.46
324.0771,3500.41
324.2582,3497.1083
324.4393,3494.33
324.6204,3493.8067
324.8015,3494.3483
324.9826,3495.2883
325.1637,3497.6483
325.3447,3497.7983
325.5257,3497.9767
325.7067,3496.305
325.8877,3482.835
326.0686,3472.3983
326.2496,3471.7967
326.4305,3467.4633
326.6114,3465.5683
326.7922,3465.3633
326.9731,3465.5217
327.1539,3459.55
327.3347,3458.3183
327.5155,3456.0983
327.6963,3458.375
327.8771,3458.7117
328.0578,3452.4517
328.2385,3442.71
328.4193,3441.34
328.5999,3438.3017
328.7806,3432.3633
328.9613,3433.3133
329.1419,3431.045
329.3225,3431.4367
329.5031,3425.8683
329.6837,3419.815
329.8642,3416.2117
330.0447,3415.0883
330.2252,3411.4133
330.4057,3406.435
330.5862,3406.8767
330.7667,3406.2383
330.9471,3406.225
331.1275,3406.3733
331.3079,3399.8583
331.4883,3394.56
331.6687,3394.5633
331.849,3391.185
332.0293,3385.9
332.2096,3380.75
332.3899,3380.69
332.5702,3381.4683
332.7504,3383.5333
332.9306,3383.305
333.1108,3376.535
333.291,3368.0483
333.4712,3368.2533
333.6514,3371.5733
333.8315,3368.2483
334.0116,3366.2717
334.1917,3365.3767
334.3717,3365.9517
334.5518,3365.9733
334.7318,3361.6167
334.9119,3359.5483
335.0918,3359.0283
335.2718,3357.925
335.4518,3355.915
335.6317,3353.735
335.8116,3352.8817
335.9915,3346.8083
336.1714,3340.2917
336.3513,3341.6167
336.5311,3341.6183
336.7109,3341.2583
336.8907,3337.5183
337.0705,3327.94
337.2502,3319.2317
337.43,3315.7717
337.6097,3309.7267
337.7894,3307.27
337.9691,3306.495
338.1488,3308.41
338.3284,3310.2867
338.508,3312.2483
338.6877,3310.9233
338.8672,3307.5717
339.0468,3298.4733
339.2263,3294.61
339.4059,3295.395
339.5854,3299.1267
339.7649,3296.8483
339.9443,3293.9217
340.1238,3293.955
340.3032,3296.0133
340.4826,3296.3617
340.662,3288.5483
340.8414,3282.9717
341.0207,3282.8083
341.2001,3284.62
341.3794,3285.4067
341.5587,3288.8667
341.738,3283.365
341.9172,3278.0217
342.0965,3271.53
342.2757,3261.51
342.4549,3252.245
342.6341,3250.9367
342.8132,3251.1383
342.9923,3253.7683
343.1715,3255.7967
343.3506,3253.205
343.5296,3248.0733
343.7087,3245.1783
343.8878,3241.3967
344.0668,3240.0333
344.2458,3239.385
344.4248,3230.8333
344.6037,3228.94
344.7827,3226.935
344.9616,3223.78
345.1405,3224.85
345.3194,3223.2117
345.4982,3217.8317
345.6771,3214.395
345.8559,3214.4233
346.0347,3209.5133
346.2135,3208.52
346.3923,3208.4717
346.571,3202.135
346.7498,3198.1083
346.9285,3200.36
347.1071,3194.5617
347.2859,3189.3817
347.4645,3192.8183
347.6431,3198.8617
347.8217,3207.5683
348.0003,3198.6533
348.1789,3185.88
348.3574,3178.3983
348.5359,3170.8
348.7145,3162.3233
348.893,3160.17
349.0714,3159.7317
349.2499,3154.0133
349.4283,3146.4117
349.6068,3137.9467
349.7852,3134.6233
349.9635,3135.7217
350.1419,3132.9967
350.3202,3128.63
350.4985,3122.5533
350.6768,3118.0483
350.8551,3114.7083
351.0334,3109.4417
351.2116,3105.5117
351.3898,3104.31
351.568,3100.8767
351.7462,3100.5467
351.9243,3096.4017
352.1025,3091.3883
352.2806,3086.8433
352.4587,3086.0883
352.6368,3080.7117
352.8148,3071.9183
352.9929,3066.7867
353.1709,3066.7317
353.3489,3065.475
353.5268,3058.8233
353.7048,3053.965
353.8828,3050.5267
354.0607,3042.4
354.2386,3041.8183
354.4165,3038.53
354.5943,3033.79
354.7722,3031.5383
354.95,3033.1683
355.1278,3030.265
355.3056,3022.265
355.4833,3013.27
355.6611,3004.27
355.8388,2998.48
356.0165,2994.935
356.1942,2995.0533
356.3719,2997.6317
356.5495,2995.425
356.7271,2992.64
356.9047,2987.745
357.0823,2986.8517
357.2599,2985.99
357.4374,2980.6067
357.6149,2974.245
357.7924,2965.3283
357.9699,2961.3783
358.1474,2957.2883
358.3248,2951.4667
358.5023,2946.1917
358.6797,2939.5817
358.8571,2934.4283
359.0344,2929.0633
359.2118,2923.285
359.3891,2917.7467
359.5664,2913.9583
359.7437,2911.2517
359.9209,2902.695
360.0982,2892.6767
360.2754,2888.4167
360.4526,2890.93
360.6298,2892.1583
360.807,2890.5933
360.9841,2885.8083
361.1613,2878.0383
361.3383,2877.995
361.5154,2876.7
361.6925,2867.4333
361.8695,2864.7183
362.0466,2858.2967
362.2236,2856.8533
362.4005,2857.485
362.5775,2848.4617
362.7545,2839.1183
362.9314,2838.4333
363.1083,2836.8733
363.2852,2830.9533
363.462,2824.8717
363.6389,2825.6317
363.8157,2822.4233
363.9925,2824.6667
364.1693,2814.2317
364.346,2807.6617
364.5228,2807.215
364.6996,2811.7017
364.8762,2811.02
365.0529,2802.5683
365.2296,2798.96
365.4062,2802.65
365.5829,2796.3233
365.7595,2794.3817
365.9361,2793.3467
366.1126,2794.08
366.2892,2802.1567
366.4657,2815.7217
366.6422,2825.9133
366.8186,2829.1733
366.9951,2822.085
367.1716,2814.0833
367.348,2826.3167
367.5244,2847.4983
367.7008,2859.5217
367.8772,2836.5633
368.0535,2809.1833
368.2298,2807.8283
368.4061,2786.5417
368.5824,2782.3467
368.7586,2792.1383
368.9349,2786.0917
369.1111,2790.73
369.2873,2795.4017
369.4635,2819.83
369.6396,2796.7583
369.8158,2772.8983
369.9919,2763.0067
370.168,2755.4033
370.3441,2748.38
370.5202,2738.5817
370.6962,2731.8017
370.8722,2727.03
371.0482,2723.5983
371.2242,2727.0633
371.4002,2735.2267
371.5761,2733.7333
371.752,2731.7067
371.9279,2732.3733
372.1038,2728.09
372.2796,2720.37
372.4555,2719.6267
372.6313,2723.0
372.8071,2720.4833
372.9829,2717.995
373.1586,2720.3367
373.3344,2718.2883
373.5101,2714.175
373.6858,2716.0583
373.8615,2714.8783
374.0371,2718.9583
374.2127,2726.3
374.3884,2721.9867
374.564,2718.6733
374.7395,2723.4017
374.9151,2744.545
375.0906,2763.5383
375.2661,2754.3783
375.4416,2755.9083
375.6171,2779.5717
375.7925,2787.8633
375.968,2772.305
376.1434,2750.0883
376.3188,2746.0833
376.4941,2749.5633
376.6695,2759.2383
376.8448,2773.6633
377.0201,2762.3583
377.1954,2773.39
377.3707,2784.5067
377.5459,2787.2933
377.7212,2812.3867
377.8964,2827.615
378.0715,2813.5433
378.2467,2835.325
378.4218,2862.295
378.597,2827.365
378.7721,2832.1817
378.9472,2841.4417
379.1222,2852.6283
379.2973,2932.53
379.4723,2977.175
379.6473,2932.79
379.8223,2867.6767
379.9972,2845.1867
380.1722,2823.73
380.3471,2828.895
380.522,2833.3783
380.6969,2862.4483
380.8717,2878.9733
381.0466,2841.9583
381.2214,2824.36
381.3962,2798.7883
381.571,2779.045
381.7457,2781.2283
381.9204,2777.8883
382.0952,2777.875
382.2699,2828.8667
382.4445,2835.9083
382.6192,2856.74
382.7938,2907.395
382.9685,2880.71
383.1431,2836.3317
383.3176,2829.7683
383.4922,2829.025
383.6667,2820.2083
383.8412,2801.7483
384.0157,2804.4883
384.1902,2823.0267
384.3646,2829.3683
384.5391,2803.8717
384.7134,2792.665
384.8878,2814.2
385.0622,2831.8583
385.2365,2792.5933
385.4109,2772.8133
385.5852,2776.825
385.7594,2771.9
385.9337,2776.0617
386.1079,2777.9133
386.2822,2791.62
386.4564,2785.1717
386.6306,2801.1467
386.8047,2816.575
386.9789,2823.9917
387.153,2853.8617
387.3271,2884.1017
387.5012,2906.105
387.6752,2926.3
387.8492,2924.685
388.0233,2914.415
388.1972,2950.4133
388.3712,2946.6833
388.5452,2958.6067
388.7191,2973.175
388.893,2997.5517
389.0669,2970.2567
389.2408,2897.4183
389.4146,2841.7717
389.5884,2796.8617
389.7623,2774.84
389.9361,2781.5883
390.1098,2813.9783
390.2835,2818.3983
390.4573,2807.4633
390.631,2835.145
390.8047,2880.79
390.9784,2868.805
391.152,2876.9217
391.3256,2921.0717
391.4992,2906.2833
391.6728,2881.265
391.8464,2926.8717
392.0199,2973.065
392.1934,2970.5667
392.3669,3032.6167
392.5403,3032.0067
392.7138,3074.0067
392.8873,3138.8767
393.0607,3219.4617
393.2341,3239.7117
393.4074,3180.4967
393.5808,3078.2233
393.7542,3055.1767
393.9274,3038.6833
394.1007,3000.1017
394.274,2956.7983
394.4472,2921.7117
394.6205,2944.755
394.7937,2999.3683
394.9668,2990.0417
395.14,2966.145
395.3131,2949.6167
395.4863,2957.6883
395.6594,2936.2733
395.8325,2895.3183
396.0055,2905.7183
396.1786,2912.7917
396.3516,2913.9017
396.5246,2902.7383
396.6975,2898.5433
396.8705,2972.3
397.0434,2947.2117
397.2163,2891.4917
397.3892,2936.555
397.5621,3004.4667
397.735,3040.35
397.9077,3110.0517
398.0806,3050.855
398.2534,3055.1917
398.4261,3082.2917
398.5989,3215.2517
398.7716,3208.7333
398.9443,3148.465
399.117,3063.5067
399.2896,3056.4117
399.4623,3034.4383
399.6349,2983.0633
399.8075,2913.0633
399.9801,2920.675
400.1526,2906.775
400.3252,2824.14
400.4977,2791.5483
400.6702,2786.215
400.8427,2802.635
401.0151,2835.6933
401.1875,2833.77
401.36,2850.525
401.5323,2830.655
401.7047,2794.0283
401.877,2761.5733
402.0494,2755.2683
402.2216,2790.375
402.394,2796.555
402.5662,2767.545
402.7385,2758.0433
402.9107,2769.52
403.0829,2789.0817
403.2551,2770.64
403.4272,2749.585
403.5994,2751.3367
403.7715,2788.3533
403.9436,2773.7067
404.1156,2773.845
