Serial Num,2103232U1
Spectrometer Temperature (C),16.75
Site,CMU
Timestamp,2021-12-12 21:31:50.594295
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,742.3783
218.2508,751.1117
218.442,759.3033
218.6332,769.0017
218.8244,777.0717
219.0156,786.805
219.2067,796.3067
219.3979,806.405
219.589,816.6883
219.7801,827.4583
219.9712,838.625
220.1623,849.5133
220.3533,861.3567
220.5444,873.5733
220.7354,886.3783
220.9264,898.3117
221.1174,911.4533
221.3083,925.7817
221.4993,938.0667
221.6902,951.65
221.8812,966.2833
222.0721,980.45
222.263,995.8517
222.4538,1011.435
222.6447,1027.6117
222.8355,1043.6333
223.0264,1059.2
223.2172,1075.7767
223.408,1092.7317
223.5987,1109.8383
223.7895,1126.53
223.9802,1145.3467
224.1709,1163.2767
224.3616,1181.72
224.5524,1201.13
224.743,1220.4533
224.9337,1238.35
225.1243,1260.3167
225.315,1279.5317
225.5056,1300.4783
225.6962,1321.0067
225.8867,1341.4967
226.0773,1364.3117
226.2678,1384.9467
226.4584,1407.2767
226.6489,1429.9683
226.8394,1451.0217
227.0298,1474.2217
227.2203,1497.9333
227.4108,1524.0217
227.6012,1547.9067
227.7916,1571.5633
227.982,1595.625
228.1723,1620.71
228.3627,1646.635
228.5531,1669.9867
228.7434,1694.7533
228.9337,1721.255
229.124,1747.4183
229.3143,1773.6533
229.5045,1802.9733
229.6948,1830.5483
229.885,1859.8167
230.0752,1889.2283
230.2654,1918.6917
230.4556,1948.1733
230.6457,1976.3933
230.8358,2004.97
231.026,2033.2983
231.2161,2061.765
231.4062,2092.0367
231.5963,2120.3467
231.7863,2149.72
231.9764,2181.7833
232.1664,2213.4217
232.3564,2246.3517
232.5464,2277.305
232.7364,2310.3617
232.9263,2340.31
233.1163,2372.5183
233.3062,2407.085
233.4961,2442.4067
233.686,2474.73
233.8758,2504.905
234.0657,2534.5033
234.2555,2567.0433
234.4454,2600.33
234.6352,2632.86
234.825,2665.4333
235.0147,2696.6033
235.2045,2728.6367
235.3942,2761.0617
235.5839,2792.9667
235.7737,2825.4983
235.9633,2855.2517
236.153,2889.265
236.3427,2925.0933
236.5323,2957.29
236.7219,2987.8683
236.9115,3015.2767
237.1011,3044.4633
237.2907,3078.6033
237.4803,3110.53
237.6698,3139.4767
237.8593,3172.6117
238.0488,3202.74
238.2383,3234.36
238.4278,3265.0483
238.6172,3298.985
238.8066,3329.03
238.9961,3361.0017
239.1855,3394.17
239.3748,3424.7
239.5642,3452.8283
239.7536,3485.475
239.9429,3515.3083
240.1322,3542.7633
240.3215,3571.8667
240.5108,3601.015
240.7001,3631.4783
240.8893,3660.9917
241.0786,3688.5267
241.2677,3714.8
241.457,3744.8867
241.6461,3768.3883
241.8353,3790.6133
242.0244,3815.3233
242.2136,3839.7417
242.4027,3864.5417
242.5918,3887.9683
242.7809,3907.55
242.9699,3916.205
243.159,3934.5233
243.348,3964.4217
243.537,3994.785
243.726,4019.135
243.915,4040.3667
244.1039,4057.455
244.2929,4065.355
244.4818,4076.145
244.6707,4098.4817
244.8596,4130.5483
245.0485,4156.6767
245.2373,4183.5967
245.4262,4206.845
245.615,4228.2567
245.8038,4245.4117
245.9926,4267.555
246.1814,4279.7333
246.3701,4277.505
246.5589,4284.115
246.7476,4306.655
246.9363,4336.9583
247.1249,4360.6667
247.3136,4384.2783
247.5023,4404.995
247.6909,4428.2367
247.8795,4448.065
248.0681,4468.0767
248.2567,4486.89
248.4453,4504.6083
248.6338,4519.745
248.8224,4517.83
249.0109,4513.7533
249.1994,4531.375
249.3878,4555.7633
249.5763,4579.065
249.7648,4598.9167
249.9532,4618.3267
250.1416,4642.3383
250.33,4663.69
250.5183,4683.4967
250.7067,4698.3617
250.8951,4710.7817
251.0834,4724.645
251.2717,4738.81
251.46,4747.555
251.6483,4757.5333
251.8365,4759.4417
252.0247,4755.2867
252.213,4771.5517
252.4012,4787.01
252.5894,4811.0933
252.7775,4825.5183
252.9657,4837.7267
253.1538,4856.3017
253.3419,4869.3233
253.53,4874.905
253.7181,4886.6067
253.9062,4896.3133
254.0942,4905.6567
254.2823,4913.435
254.4703,4919.2917
254.6583,4924.8117
254.8463,4933.6333
255.0342,4934.9567
255.2222,4938.0967
255.4101,4933.7317
255.598,4931.13
255.7859,4942.43
255.9738,4957.38
256.1616,4972.1583
256.3495,4988.645
256.5373,5000.6583
256.7251,5017.4217
256.9129,5028.065
257.1006,5034.3
257.2884,5045.7383
257.4761,5058.84
257.6638,5064.5633
257.8515,5065.5383
258.0392,5070.2317
258.2269,5072.1833
258.4146,5074.4533
258.6022,5077.24
258.7898,5076.08
258.9774,5077.8217
259.165,5082.34
259.3525,5086.0533
259.5401,5087.2233
259.7276,5093.5767
259.9151,5098.1167
260.1026,5101.9217
260.2901,5107.71
260.4776,5112.7683
260.665,5127.185
260.8524,5135.095
261.0398,5145.98
261.2272,5148.5717
261.4146,5145.5833
261.6019,5147.7283
261.7893,5152.09
261.9766,5153.3783
262.1639,5156.775
262.3512,5150.935
262.5384,5148.055
262.7257,5145.4817
262.9129,5144.2683
263.1001,5140.8583
263.2873,5145.7117
263.4745,5144.3133
263.6617,5131.1317
263.8488,5132.8783
264.0359,5133.375
264.2231,5130.2917
264.4101,5129.155
264.5972,5128.7883
264.7842,5130.0583
264.9713,5127.6783
265.1583,5122.6617
265.3453,5121.0933
265.5323,5120.7733
265.7193,5119.8917
265.9062,5123.69
266.0931,5120.85
266.2801,5115.5367
266.4669,5115.185
266.6538,5114.23
266.8407,5114.235
267.0276,5106.7667
267.2143,5100.16
267.4012,5097.6517
267.588,5084.8083
267.7747,5079.7167
267.9615,5075.585
268.1482,5070.02
268.3349,5066.395
268.5217,5059.9567
268.7083,5050.5267
268.895,5044.0933
269.0817,5043.1167
269.2682,5035.595
269.4549,5025.2733
269.6415,5010.3267
269.8281,5004.23
270.0146,5002.735
270.2012,5000.5233
270.3877,4997.8433
270.5742,4992.7983
270.7607,4986.7567
270.9472,4978.7367
271.1336,4970.7517
271.32,4964.235
271.5065,4955.0383
271.6929,4949.8933
271.8792,4947.15
272.0656,4942.3833
272.252,4937.2283
272.4383,4933.6067
272.6246,4924.8533
272.8109,4918.555
272.9972,4919.575
273.1835,4918.1533
273.3697,4916.9967
273.5559,4911.9883
273.7421,4905.715
273.9283,4900.7483
274.1145,4893.7267
274.3007,4889.5567
274.4868,4886.5217
274.6729,4887.6317
274.859,4884.2683
275.0451,4877.0433
275.2311,4862.555
275.4172,4859.8917
275.6032,4858.5983
275.7892,4856.9933
275.9752,4851.9
276.1612,4850.29
276.3472,4839.8383
276.5331,4833.2583
276.719,4828.6317
276.9049,4823.8517
277.0908,4815.9783
277.2767,4809.025
277.4625,4805.385
277.6484,4798.995
277.8342,4791.235
278.02,4785.5883
278.2057,4783.9483
278.3915,4784.1767
278.5772,4780.6217
278.763,4771.435
278.9487,4770.9
279.1343,4769.54
279.32,4762.5633
279.5057,4752.145
279.6913,4736.8467
279.877,4729.4533
280.0625,4722.1817
280.2481,4712.3667
280.4337,4703.0383
280.6192,4704.0433
280.8048,4703.8883
280.9903,4694.6433
281.1758,4685.5633
281.3612,4675.6183
281.5467,4669.7433
281.7321,4669.7417
281.9175,4666.4283
282.1029,4660.35
282.2884,4655.435
282.4737,4645.775
282.6591,4635.6233
282.8444,4632.07
283.0297,4627.0417
283.215,4620.2717
283.4002,4617.3583
283.5855,4605.5
283.7707,4590.8017
283.956,4581.755
284.1412,4575.3467
284.3264,4573.8783
284.5115,4574.86
284.6967,4572.55
284.8818,4563.96
285.0669,4552.4667
285.252,4547.69
285.4371,4543.4617
285.6222,4534.5583
285.8072,4527.1517
285.9922,4520.355
286.1772,4516.865
286.3622,4515.285
286.5472,4506.3217
286.7321,4497.0483
286.9171,4496.79
287.102,4493.1883
287.2869,4493.56
287.4717,4496.5683
287.6566,4493.2433
287.8415,4488.8817
288.0263,4483.145
288.2111,4471.0733
288.3959,4459.4167
288.5806,4456.365
288.7654,4454.2617
288.9501,4459.1067
289.1348,4457.3033
289.3195,4453.8417
289.5042,4451.465
289.6889,4452.6117
289.8735,4440.3367
290.0581,4434.615
290.2428,4423.0867
290.4273,4418.9
290.6119,4420.5533
290.7965,4416.8333
290.981,4412.5733
291.1655,4408.4683
291.35,4395.695
291.5345,4385.1767
291.719,4382.375
291.9034,4380.6417
292.0878,4384.4017
292.2722,4379.01
292.4566,4371.7383
292.641,4371.2333
292.8253,4367.6217
293.0096,4361.6967
293.194,4359.6667
293.3783,4355.8217
293.5626,4355.92
293.7468,4353.6217
293.9311,4351.5567
294.1153,4342.65
294.2995,4327.9067
294.4837,4315.9233
294.6678,4308.2133
294.852,4302.17
295.0361,4301.415
295.2202,4299.4483
295.4043,4299.4833
295.5884,4295.4317
295.7725,4292.0633
295.9565,4285.8817
296.1405,4276.3067
296.3246,4268.845
296.5085,4270.8883
296.6925,4274.57
296.8764,4270.25
297.0603,4263.645
297.2443,4258.1783
297.4282,4249.9817
297.612,4241.6583
297.7959,4233.7783
297.9797,4228.8567
298.1635,4220.3433
298.3474,4224.2817
298.5311,4226.0683
298.7149,4216.6783
298.8987,4206.145
299.0823,4199.6
299.2661,4191.0733
299.4498,4177.49
299.6334,4175.115
299.8171,4172.3767
300.0007,4167.9067
300.1843,4166.98
300.368,4163.17
300.5515,4158.1917
300.7351,4153.7217
300.9186,4148.6317
301.1021,4142.7733
301.2857,4138.4783
301.4691,4135.9983
301.6526,4135.515
301.8361,4127.2067
302.0195,4120.3283
302.2029,4116.18
302.3863,4114.7717
302.5697,4108.3967
302.753,4106.315
302.9364,4107.12
303.1197,4107.7617
303.303,4104.5967
303.4863,4095.7583
303.6696,4084.345
303.8528,4074.6467
304.036,4070.0167
304.2192,4069.1433
304.4024,4066.2617
304.5856,4058.7933
304.7688,4056.3033
304.9519,4054.225
305.135,4048.7633
305.3181,4043.1617
305.5012,4039.3383
305.6842,4039.7733
305.8673,4035.8383
306.0504,4028.3417
306.2333,4017.2217
306.4163,4015.9333
306.5993,4010.7617
306.7822,4005.9333
306.9652,4004.2633
307.1481,3998.4683
307.331,3991.9883
307.5139,3984.88
307.6967,3979.125
307.8796,3973.6233
308.0624,3967.6867
308.2452,3963.1383
308.428,3956.6633
308.6107,3954.1267
308.7935,3949.3017
308.9762,3945.2233
309.1589,3940.3983
309.3416,3934.615
309.5243,3928.6767
309.7069,3925.92
309.8896,3917.9633
310.0721,3912.655
310.2548,3910.6683
310.4373,3907.0817
310.6199,3907.7533
310.8024,3902.3783
310.985,3898.335
311.1674,3889.31
311.3499,3882.7583
311.5324,3879.11
311.7148,3882.52
311.8973,3876.1767
312.0797,3873.0
312.2621,3869.395
312.4445,3863.9467
312.6268,3857.0267
312.8091,3852.38
312.9915,3844.8083
313.1738,3841.2633
313.356,3831.0717
313.5383,3823.4133
313.7206,3821.15
313.9027,3815.4967
314.085,3811.1883
314.2672,3808.8183
314.4493,3807.7067
314.6314,3806.1617
314.8136,3805.5983
314.9957,3797.6
315.1778,3789.7817
315.3598,3787.0667
315.5419,3786.6117
315.724,3785.155
315.9059,3782.0467
316.088,3777.4183
316.2699,3776.955
316.4519,3774.2467
316.6338,3767.855
316.8157,3756.2167
316.9977,3751.345
317.1795,3751.595
317.3614,3752.33
317.5432,3751.7817
317.7251,3743.5383
317.9069,3733.405
318.0887,3728.94
318.2704,3723.4383
318.4522,3723.5883
318.6339,3723.5083
318.8156,3727.925
318.9973,3723.9533
319.179,3724.4083
319.3607,3725.12
319.5423,3725.9183
319.7239,3721.8167
319.9055,3717.6517
320.0871,3712.75
320.2687,3709.4533
320.4502,3707.3783
320.6317,3699.6183
320.8132,3697.9883
320.9947,3699.1617
321.1761,3699.62
321.3576,3697.9283
321.5391,3695.295
321.7205,3688.6017
321.9019,3684.5783
322.0832,3679.9483
322.2646,3673.575
322.4459,3669.7867
322.6272,3665.1433
322.8085,3660.3783
322.9898,3657.5933
323.1711,3650.8733
323.3523,3646.2833
323.5335,3642.335
323.7147,3647.2967
323.8959,3654.7883
324.0771,3654.6883
324.2582,3650.16
324.4393,3646.7217
324.6204,3647.99
324.8015,3646.885
324.9826,3649.735
325.1637,3652.7067
325.3447,3652.4967
325.5257,3652.9017
325.7067,3651.38
325.8877,3637.9983
326.0686,3625.7517
326.2496,3624.2733
326.4305,3620.095
326.6114,3617.9983
326.7922,3617.5167
326.9731,3617.425
327.1539,3613.1883
327.3347,3611.6283
327.5155,3609.3817
327.6963,3613.6883
327.8771,3612.51
328.0578,3605.0667
328.2385,3595.945
328.4193,3593.8517
328.5999,3592.3017
328.7806,3584.7283
328.9613,3586.1767
329.1419,3584.285
329.3225,3584.1283
329.5031,3577.9867
329.6837,3573.505
329.8642,3568.9683
330.0447,3567.885
330.2252,3563.46
330.4057,3557.6517
330.5862,3557.5933
330.7667,3559.445
330.9471,3559.64
331.1275,3558.2783
331.3079,3550.57
331.4883,3545.6233
331.6687,3545.945
331.849,3541.97
332.0293,3536.6833
332.2096,3531.69
332.3899,3531.995
332.5702,3532.8967
332.7504,3534.785
332.9306,3534.55
333.1108,3527.0383
333.291,3519.6483
333.4712,3520.245
333.6514,3522.8117
333.8315,3521.5433
334.0116,3517.4417
334.1917,3517.8583
334.3717,3517.8867
334.5518,3517.7367
334.7318,3513.4333
334.9119,3509.9717
335.0918,3509.2383
335.2718,3509.5117
335.4518,3507.3133
335.6317,3504.535
335.8116,3502.7767
335.9915,3497.4
336.1714,3490.0817
336.3513,3491.115
336.5311,3492.0733
336.7109,3493.055
336.8907,3488.055
337.0705,3477.7267
337.2502,3469.095
337.43,3464.015
337.6097,3459.295
337.7894,3454.635
337.9691,3455.9433
338.1488,3458.0583
338.3284,3458.78
338.508,3461.6033
338.6877,3459.7583
338.8672,3457.1617
339.0468,3447.6017
339.2263,3443.315
339.4059,3445.7667
339.5854,3447.6483
339.7649,3446.8183
339.9443,3442.6767
340.1238,3442.4567
340.3032,3444.2667
340.4826,3444.2117
340.662,3436.43
340.8414,3430.4083
341.0207,3430.3133
341.2001,3433.4167
341.3794,3432.7017
341.5587,3436.91
341.738,3431.2683
341.9172,3424.5683
342.0965,3418.0233
342.2757,3407.735
342.4549,3398.2667
342.6341,3397.1783
342.8132,3398.04
342.9923,3400.4717
343.1715,3403.05
343.3506,3401.1333
343.5296,3394.0183
343.7087,3391.4417
343.8878,3388.2767
344.0668,3385.8883
344.2458,3384.595
344.4248,3377.4733
344.6037,3374.295
344.7827,3373.04
344.9616,3369.2617
345.1405,3370.14
345.3194,3368.725
345.4982,3362.3633
345.6771,3358.315
345.8559,3359.3083
346.0347,3354.8083
346.2135,3351.4717
346.3923,3352.1467
346.571,3346.5467
346.7498,3340.28
346.9285,3344.8033
347.1071,3338.1633
347.2859,3331.27
347.4645,3335.0783
347.6431,3342.0933
347.8217,3350.4567
348.0003,3344.9433
348.1789,3329.905
348.3574,3319.7267
348.5359,3312.0867
348.7145,3303.98
348.893,3302.045
349.0714,3301.01
349.2499,3294.6417
349.4283,3286.935
349.6068,3277.71
349.7852,3273.99
349.9635,3274.6917
350.1419,3272.6117
350.3202,3267.86
350.4985,3261.2867
350.6768,3256.295
350.8551,3252.9633
351.0334,3249.0367
351.2116,3244.2333
351.3898,3243.15
351.568,3239.1317
351.7462,3239.0483
351.9243,3234.7983
352.1025,3229.0567
352.2806,3224.005
352.4587,3223.7317
352.6368,3218.0117
352.8148,3208.9417
352.9929,3204.1383
353.1709,3203.3517
353.3489,3200.305
353.5268,3194.4517
353.7048,3188.7717
353.8828,3185.4433
354.0607,3178.1333
354.2386,3176.3333
354.4165,3173.185
354.5943,3167.91
354.7722,3165.51
354.95,3167.9017
355.1278,3165.2417
355.3056,3156.275
355.4833,3145.7567
355.6611,3137.0517
355.8388,3130.48
356.0165,3126.355
356.1942,3126.9867
356.3719,3130.4633
356.5495,3127.0933
356.7271,3123.7067
356.9047,3120.645
357.0823,3119.0767
357.2599,3118.97
357.4374,3113.15
357.6149,3105.7983
357.7924,3096.4917
357.9699,3092.0533
358.1474,3088.4317
358.3248,3082.6833
358.5023,3077.3833
358.6797,3069.5867
358.8571,3064.0283
359.0344,3058.5583
359.2118,3051.3183
359.3891,3047.7483
359.5664,3042.3767
359.7437,3038.4433
359.9209,3028.9917
360.0982,3019.865
360.2754,3014.13
360.4526,3017.8233
360.6298,3018.975
360.807,3017.7917
360.9841,3012.12
361.1613,3003.9817
361.3383,3004.0833
361.5154,3001.3367
361.6925,2992.38
361.8695,2990.4283
362.0466,2983.64
362.2236,2981.335
362.4005,2981.985
362.5775,2973.1467
362.7545,2961.6933
362.9314,2961.3317
363.1083,2960.6933
363.2852,2954.4467
363.462,2947.375
363.6389,2947.2633
363.8157,2944.2133
363.9925,2946.3083
364.1693,2936.7633
364.346,2928.8667
364.5228,2930.165
364.6996,2932.33
364.8762,2932.2683
365.0529,2925.8233
365.2296,2919.38
365.4062,2925.6867
365.5829,2917.4517
365.7595,2915.585
365.9361,2914.0117
366.1126,2912.2767
366.2892,2922.7317
366.4657,2937.8383
366.6422,2947.2
366.8186,2952.8283
366.9951,2944.8567
367.1716,2934.4583
367.348,2947.5683
367.5244,2970.1933
367.7008,2984.4483
367.8772,2963.2333
368.0535,2928.915
368.2298,2929.2783
368.4061,2906.77
368.5824,2900.1233
368.7586,2913.0783
368.9349,2905.0367
369.1111,2911.0217
369.2873,2913.7683
369.4635,2941.8233
369.6396,2918.9617
369.8158,2891.15
369.9919,2879.8933
370.168,2870.965
370.3441,2867.185
370.5202,2857.0733
370.6962,2847.815
370.8722,2842.49
371.0482,2838.9417
371.2242,2842.8
371.4002,2852.3183
371.5761,2850.5933
371.752,2847.9583
371.9279,2849.89
372.1038,2845.765
372.2796,2836.8517
372.4555,2836.2083
372.6313,2838.6217
372.8071,2838.1933
372.9829,2834.6417
373.1586,2836.6567
373.3344,2836.225
373.5101,2830.6883
373.6858,2831.5833
373.8615,2829.74
374.0371,2833.2133
374.2127,2842.7333
374.3884,2838.615
374.564,2833.505
374.7395,2837.8633
374.9151,2861.065
375.0906,2883.3183
375.2661,2873.2433
375.4416,2871.6067
375.6171,2897.4533
375.7925,2907.325
375.968,2891.4183
376.1434,2867.1267
376.3188,2862.0967
376.4941,2863.9167
376.6695,2874.41
376.8448,2892.12
377.0201,2881.0367
377.1954,2890.6583
377.3707,2902.7367
377.5459,2903.1883
377.7212,2931.3667
377.8964,2949.1883
378.0715,2935.405
378.2467,2951.2083
378.4218,2988.4733
378.597,2946.645
378.7721,2953.7867
378.9472,2962.7033
379.1222,2970.425
379.2973,3058.5883
379.4723,3108.4267
379.6473,3067.8317
379.8223,2993.6417
379.9972,2964.1783
380.1722,2939.8817
380.3471,2947.4733
380.522,2952.3033
380.6969,2981.36
380.8717,3005.9167
381.0466,2963.44
381.2214,2944.5667
381.3962,2916.2283
381.571,2893.25
381.7457,2896.7817
381.9204,2897.5833
382.0952,2893.9033
382.2699,2950.2867
382.4445,2960.205
382.6192,2978.95
382.7938,3037.65
382.9685,3011.62
383.1431,2961.535
383.3176,2952.84
383.4922,2949.3283
383.6667,2943.9533
383.8412,2923.1683
384.0157,2924.1033
384.1902,2944.5183
384.3646,2953.54
384.5391,2925.3367
384.7134,2910.6417
384.8878,2930.675
385.0622,2953.96
385.2365,2913.5283
385.4109,2888.5083
385.5852,2892.7417
385.7594,2887.9383
385.9337,2893.7833
386.1079,2897.195
386.2822,2913.2233
386.4564,2906.04
386.6306,2921.21
386.8047,2939.8483
386.9789,2945.6033
387.153,2977.8433
387.3271,3010.5067
387.5012,3033.01
387.6752,3056.0083
387.8492,3055.4833
388.0233,3038.2933
388.1972,3077.87
388.3712,3073.655
388.5452,3086.705
388.7191,3103.935
388.893,3132.755
389.0669,3106.3733
389.2408,3026.6233
389.4146,2962.6017
389.5884,2912.625
389.7623,2889.235
389.9361,2895.9333
390.1098,2934.46
390.2835,2943.1383
390.4573,2927.7767
390.631,2953.745
390.8047,3006.7883
390.9784,2993.615
391.152,2998.6
391.3256,3047.3783
391.4992,3034.85
391.6728,3004.1117
391.8464,3048.5733
392.0199,3103.9217
392.1934,3095.035
392.3669,3165.725
392.5403,3162.2917
392.7138,3205.675
392.8873,3270.1933
393.0607,3361.6883
393.2341,3387.16
393.4074,3328.9933
393.5808,3211.4133
393.7542,3180.0183
393.9274,3167.8
394.1007,3126.57
394.274,3088.145
394.4472,3045.1683
394.6205,3064.5917
394.7937,3128.935
394.9668,3124.4933
395.14,3095.5033
395.3131,3079.1883
395.4863,3080.34
395.6594,3064.7583
395.8325,3017.3817
396.0055,3029.3867
396.1786,3037.2033
396.3516,3040.0883
396.5246,3030.5067
396.6975,3018.5767
396.8705,3098.2167
397.0434,3081.865
397.2163,3014.225
397.3892,3058.2517
397.5621,3133.8583
397.735,3168.5517
397.9077,3252.57
398.0806,3188.6683
398.2534,3183.5017
398.4261,3210.805
398.5989,3352.105
398.7716,3359.3067
398.9443,3293.6683
399.117,3197.9533
399.2896,3183.1167
399.4623,3162.89
399.6349,3115.195
399.8075,3040.555
399.9801,3043.6267
400.1526,3036.31
400.3252,2943.9733
400.4977,2911.0083
400.6702,2903.2767
400.8427,2918.6817
401.0151,2960.9183
401.1875,2958.1117
401.36,2974.9
401.5323,2957.3183
401.7047,2913.0567
401.877,2879.84
402.0494,2869.3067
402.2216,2907.3217
402.394,2920.0633
402.5662,2887.2233
402.7385,2878.3817
402.9107,2887.9417
403.0829,2908.9033
403.2551,2895.075
403.4272,2870.3433
403.5994,2869.0533
403.7715,2909.7417
403.9436,2894.955
404.1156,2896.0583
