Serial Num,2103232U1
Spectrometer Temperature (C),15.25
Site,CMU
Timestamp,2021-12-12 04:54:45.074910
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,722.535
218.2508,730.6617
218.442,738.985
218.6332,747.8233
218.8244,755.335
219.0156,764.8833
219.2067,773.4217
219.3979,782.9183
219.589,792.85
219.7801,802.8233
219.9712,812.9467
220.1623,823.7783
220.3533,834.5767
220.5444,846.23
220.7354,858.2933
220.9264,869.3367
221.1174,882.095
221.3083,894.9933
221.4993,907.005
221.6902,919.4867
221.8812,933.5733
222.0721,946.3783
222.263,961.1167
222.4538,975.8583
222.6447,990.3267
222.8355,1006.17
223.0264,1021.1717
223.2172,1035.9317
223.408,1052.425
223.5987,1068.375
223.7895,1084.08
223.9802,1102.3367
224.1709,1119.3733
224.3616,1136.6533
224.5524,1154.75
224.743,1173.0683
224.9337,1189.7767
225.1243,1210.6283
225.315,1229.5367
225.5056,1247.54
225.6962,1267.8567
225.8867,1288.06
226.0773,1308.975
226.2678,1329.0567
226.4584,1349.6467
226.6489,1370.98
226.8394,1391.5483
227.0298,1412.355
227.2203,1435.2167
227.4108,1459.8083
227.6012,1482.0433
227.7916,1504.4983
227.982,1528.2583
228.1723,1550.56
228.3627,1575.39
228.5531,1597.1083
228.7434,1620.73
228.9337,1645.765
229.124,1670.6217
229.3143,1695.9233
229.5045,1723.035
229.6948,1749.235
229.885,1777.5533
230.0752,1805.41
230.2654,1831.3333
230.4556,1860.2367
230.6457,1886.3333
230.8358,1914.0033
231.026,1940.9233
231.2161,1967.8717
231.4062,1996.3467
231.5963,2023.1483
231.7863,2051.435
231.9764,2080.3483
232.1664,2110.8483
232.3564,2141.4067
232.5464,2171.495
232.7364,2202.9567
232.9263,2230.1433
233.1163,2262.4933
233.3062,2293.575
233.4961,2327.4833
233.686,2357.64
233.8758,2386.0183
234.0657,2413.1367
234.2555,2445.8583
234.4454,2476.7917
234.6352,2506.8133
234.825,2537.205
235.0147,2566.985
235.2045,2596.4583
235.3942,2626.2717
235.5839,2657.535
235.7737,2687.0383
235.9633,2716.325
236.153,2748.955
236.3427,2780.8867
236.5323,2813.13
236.7219,2840.5217
236.9115,2865.865
237.1011,2894.615
237.2907,2924.5283
237.4803,2955.695
237.6698,2983.61
237.8593,3013.8767
238.0488,3043.3533
238.2383,3072.0367
238.4278,3100.2383
238.6172,3132.2367
238.8066,3162.6767
238.9961,3191.1583
239.1855,3223.135
239.3748,3251.5783
239.5642,3279.1717
239.7536,3308.03
239.9429,3335.8167
240.1322,3361.78
240.3215,3389.6217
240.5108,3417.3567
240.7001,3445.1167
240.8893,3472.0917
241.0786,3498.4967
241.2677,3523.6633
241.457,3552.8533
241.6461,3572.7417
241.8353,3596.1817
242.0244,3618.4033
242.2136,3640.1533
242.4027,3662.695
242.5918,3685.0167
242.7809,3702.345
242.9699,3712.985
243.159,3729.8883
243.348,3757.33
243.537,3785.5767
243.726,3807.7917
243.915,3827.3917
244.1039,3843.8783
244.2929,3850.4733
244.4818,3860.7533
244.6707,3882.7933
244.8596,3912.1367
245.0485,3937.2983
245.2373,3961.0683
245.4262,3983.4133
245.615,4004.6767
245.8038,4020.16
245.9926,4038.065
246.1814,4050.9983
246.3701,4048.535
246.5589,4055.7567
246.7476,4075.9417
246.9363,4104.18
247.1249,4125.6367
247.3136,4148.295
247.5023,4168.405
247.6909,4189.0533
247.8795,4207.645
248.0681,4225.0233
248.2567,4243.9617
248.4453,4259.655
248.6338,4273.8633
248.8224,4271.3517
249.0109,4267.6917
249.1994,4284.2133
249.3878,4308.8983
249.5763,4329.9983
249.7648,4347.9633
249.9532,4366.525
250.1416,4387.5983
250.33,4410.25
250.5183,4429.4167
250.7067,4441.905
250.8951,4452.1283
251.0834,4466.8417
251.2717,4477.1083
251.46,4486.8217
251.6483,4496.6917
251.8365,4497.4017
252.0247,4493.9483
252.213,4509.775
252.4012,4524.5283
252.5894,4546.825
252.7775,4560.3117
252.9657,4572.9767
253.1538,4588.8267
253.3419,4600.785
253.53,4608.0867
253.7181,4619.5567
253.9062,4628.2883
254.0942,4637.14
254.2823,4642.0867
254.4703,4649.63
254.6583,4655.3017
254.8463,4662.96
255.0342,4664.1317
255.2222,4666.7767
255.4101,4661.355
255.598,4661.0617
255.7859,4670.3817
255.9738,4685.5083
256.1616,4699.9283
256.3495,4714.9417
256.5373,4727.72
256.7251,4742.6433
256.9129,4752.725
257.1006,4758.8917
257.2884,4769.8267
257.4761,4782.7567
257.6638,4787.5017
257.8515,4789.215
258.0392,4793.9183
258.2269,4795.3083
258.4146,4797.3583
258.6022,4801.76
258.7898,4800.7217
258.9774,4802.775
259.165,4807.5533
259.3525,4808.6067
259.5401,4809.1917
259.7276,4818.755
259.9151,4822.745
260.1026,4825.2233
260.2901,4832.29
260.4776,4837.4617
260.665,4848.4633
260.8524,4858.665
261.0398,4869.0417
261.2272,4868.6067
261.4146,4870.1717
261.6019,4870.2617
261.7893,4873.4783
261.9766,4876.03
262.1639,4879.89
262.3512,4874.8417
262.5384,4871.2883
262.7257,4868.5983
262.9129,4868.2533
263.1001,4865.3083
263.2873,4870.7317
263.4745,4870.0017
263.6617,4857.6717
263.8488,4858.6933
264.0359,4858.6083
264.2231,4856.5733
264.4101,4856.3917
264.5972,4857.4317
264.7842,4858.2983
264.9713,4856.72
265.1583,4851.3283
265.3453,4851.895
265.5323,4850.9333
265.7193,4850.3267
265.9062,4852.8083
266.0931,4851.4817
266.2801,4846.9
266.4669,4847.0667
266.6538,4846.9633
266.8407,4847.5383
267.0276,4839.47
267.2143,4833.1317
267.4012,4831.17
267.588,4819.6733
267.7747,4815.9533
267.9615,4812.805
268.1482,4806.3467
268.3349,4804.39
268.5217,4797.9
268.7083,4789.9567
268.895,4784.6683
269.0817,4782.04
269.2682,4776.9667
269.4549,4767.0683
269.6415,4752.7917
269.8281,4747.4683
270.0146,4747.0017
270.2012,4743.4917
270.3877,4742.1717
270.5742,4736.1233
270.7607,4730.8717
270.9472,4726.6483
271.1336,4718.8567
271.32,4712.2833
271.5065,4703.545
271.6929,4699.035
271.8792,4696.7183
272.0656,4692.635
272.252,4688.375
272.4383,4684.34
272.6246,4677.5867
272.8109,4671.7533
272.9972,4674.24
273.1835,4671.7
273.3697,4669.4033
273.5559,4666.4733
273.7421,4661.7933
273.9283,4656.27
274.1145,4649.305
274.3007,4645.6383
274.4868,4644.6733
274.6729,4645.5467
274.859,4641.02
275.0451,4637.3033
275.2311,4621.4133
275.4172,4619.8
275.6032,4617.8317
275.7892,4618.2233
275.9752,4612.5667
276.1612,4609.96
276.3472,4601.72
276.5331,4594.8783
276.719,4591.2883
276.9049,4586.24
277.0908,4578.225
277.2767,4572.2967
277.4625,4571.005
277.6484,4563.2383
277.8342,4555.3717
278.02,4551.27
278.2057,4550.23
278.3915,4550.8533
278.5772,4547.195
278.763,4538.3333
278.9487,4537.115
279.1343,4538.4017
279.32,4530.1283
279.5057,4520.0117
279.6913,4505.6833
279.877,4498.9
280.0625,4493.215
280.2481,4483.875
280.4337,4474.7983
280.6192,4476.4033
280.8048,4475.1717
280.9903,4468.04
281.1758,4458.0667
281.3612,4449.5383
281.5467,4442.4017
281.7321,4445.2633
281.9175,4441.8617
282.1029,4435.78
282.2884,4432.3217
282.4737,4422.15
282.6591,4413.9017
282.8444,4408.9333
283.0297,4403.1183
283.215,4398.8633
283.4002,4394.695
283.5855,4385.375
283.7707,4371.5217
283.956,4364.545
284.1412,4357.5467
284.3264,4355.8133
284.5115,4356.88
284.6967,4354.5033
284.8818,4346.2083
285.0669,4334.9967
285.252,4329.9817
285.4371,4326.4733
285.6222,4317.9
285.8072,4311.37
285.9922,4304.455
286.1772,4301.865
286.3622,4300.2783
286.5472,4292.48
286.7321,4282.0583
286.9171,4283.0117
287.102,4280.7183
287.2869,4279.3167
287.4717,4283.2583
287.6566,4279.7067
287.8415,4275.2317
288.0263,4270.2667
288.2111,4258.47
288.3959,4247.74
288.5806,4243.9817
288.7654,4243.11
288.9501,4247.0333
289.1348,4245.94
289.3195,4241.1867
289.5042,4240.4967
289.6889,4240.025
289.8735,4229.1717
290.0581,4222.1733
290.2428,4213.2417
290.4273,4209.8217
290.6119,4211.275
290.7965,4206.4967
290.981,4203.305
291.1655,4199.2833
291.35,4186.2283
291.5345,4177.2833
291.719,4174.605
291.9034,4172.7117
292.0878,4174.9983
292.2722,4171.1833
292.4566,4164.645
292.641,4161.9233
292.8253,4158.5283
293.0096,4154.0133
293.194,4152.2583
293.3783,4148.5083
293.5626,4147.78
293.7468,4145.1583
293.9311,4144.8917
294.1153,4134.425
294.2995,4121.7667
294.4837,4110.58
294.6678,4102.2217
294.852,4095.9483
295.0361,4096.0417
295.2202,4092.1483
295.4043,4093.265
295.5884,4089.6983
295.7725,4086.2833
295.9565,4080.7067
296.1405,4071.3117
296.3246,4063.59
296.5085,4066.3567
296.6925,4069.2367
296.8764,4065.8567
297.0603,4059.1017
297.2443,4054.2567
297.4282,4045.6917
297.612,4038.5917
297.7959,4030.0883
297.9797,4025.3883
298.1635,4017.09
298.3474,4019.7617
298.5311,4021.9583
298.7149,4013.7567
298.8987,4002.61
299.0823,3996.6967
299.2661,3988.6367
299.4498,3973.2183
299.6334,3972.4333
299.8171,3970.395
300.0007,3965.9483
300.1843,3963.9333
300.368,3958.6917
300.5515,3955.8567
300.7351,3951.73
300.9186,3947.4767
301.1021,3939.8367
301.2857,3937.295
301.4691,3932.9183
301.6526,3933.16
301.8361,3924.4683
302.0195,3917.6633
302.2029,3916.1617
302.3863,3912.2267
302.5697,3905.8817
302.753,3905.0133
302.9364,3906.6233
303.1197,3906.605
303.303,3903.5233
303.4863,3895.2183
303.6696,3883.1633
303.8528,3874.5017
304.036,3868.7867
304.2192,3869.1667
304.4024,3865.6433
304.5856,3858.4683
304.7688,3855.245
304.9519,3852.2317
305.135,3848.045
305.3181,3842.6833
305.5012,3838.105
305.6842,3837.5233
305.8673,3834.075
306.0504,3827.035
306.2333,3816.7433
306.4163,3815.0167
306.5993,3809.1583
306.7822,3804.8717
306.9652,3803.0917
307.1481,3796.97
307.331,3791.33
307.5139,3785.5717
307.6967,3778.1433
307.8796,3773.315
308.0624,3767.705
308.2452,3762.0167
308.428,3755.9983
308.6107,3754.5433
308.7935,3750.0917
308.9762,3746.0333
309.1589,3741.63
309.3416,3734.9767
309.5243,3729.6033
309.7069,3725.94
309.8896,3719.7483
310.0721,3714.63
310.2548,3711.71
310.4373,3709.0667
310.6199,3707.7233
310.8024,3702.7583
310.985,3698.9983
311.1674,3691.915
311.3499,3684.76
311.5324,3682.58
311.7148,3682.5983
311.8973,3677.2733
312.0797,3673.3117
312.2621,3668.5783
312.4445,3664.61
312.6268,3658.5767
312.8091,3654.5217
312.9915,3646.825
313.1738,3642.625
313.356,3634.0533
313.5383,3627.3767
313.7206,3623.6833
313.9027,3617.5733
314.085,3615.08
314.2672,3611.8167
314.4493,3609.6467
314.6314,3609.5117
314.8136,3608.7
314.9957,3601.2
315.1778,3593.6533
315.3598,3590.875
315.5419,3589.7917
315.724,3586.7633
315.9059,3585.7217
316.088,3581.0333
316.2699,3580.29
316.4519,3576.85
316.6338,3571.0117
316.8157,3560.1467
316.9977,3555.7867
317.1795,3557.85
317.3614,3556.855
317.5432,3554.535
317.7251,3548.6233
317.9069,3537.5783
318.0887,3534.1333
318.2704,3529.125
318.4522,3527.5983
318.6339,3528.33
318.8156,3532.5167
318.9973,3528.26
319.179,3528.34
319.3607,3528.6533
319.5423,3530.2983
319.7239,3526.5383
319.9055,3520.165
320.0871,3517.0183
320.2687,3513.5317
320.4502,3510.7733
320.6317,3503.365
320.8132,3502.4517
320.9947,3503.5383
321.1761,3505.0033
321.3576,3502.5233
321.5391,3499.1133
321.7205,3494.42
321.9019,3488.6767
322.0832,3483.0233
322.2646,3477.9117
322.4459,3474.0083
322.6272,3468.8633
322.8085,3465.3883
322.9898,3462.2917
323.1711,3455.8667
323.3523,3451.53
323.5335,3447.6583
323.7147,3452.01
323.8959,3459.465
324.0771,3458.1017
324.2582,3454.5867
324.4393,3452.0683
324.6204,3452.0867
324.8015,3451.36
324.9826,3454.06
325.1637,3455.9383
325.3447,3455.1483
325.5257,3455.215
325.7067,3454.1133
325.8877,3441.3867
326.0686,3431.2933
326.2496,3429.2733
326.4305,3424.8967
326.6114,3422.68
326.7922,3420.8417
326.9731,3422.745
327.1539,3418.605
327.3347,3415.8233
327.5155,3414.36
327.6963,3417.7367
327.8771,3416.5867
328.0578,3410.5867
328.2385,3401.115
328.4193,3400.0183
328.5999,3396.6083
328.7806,3390.36
328.9613,3392.6033
329.1419,3390.0667
329.3225,3389.19
329.5031,3384.315
329.6837,3378.7367
329.8642,3375.425
330.0447,3374.3883
330.2252,3369.8633
330.4057,3364.7733
330.5862,3363.755
330.7667,3364.5867
330.9471,3366.0933
331.1275,3364.41
331.3079,3358.74
331.4883,3353.1983
331.6687,3353.3433
331.849,3349.0383
332.0293,3342.8917
332.2096,3339.2067
332.3899,3340.2767
332.5702,3339.8467
332.7504,3341.355
332.9306,3341.845
333.1108,3335.0417
333.291,3328.3917
333.4712,3327.78
333.6514,3331.63
333.8315,3327.8517
334.0116,3324.44
334.1917,3325.4617
334.3717,3324.7183
334.5518,3324.925
334.7318,3321.23
334.9119,3317.2917
335.0918,3317.8233
335.2718,3316.0217
335.4518,3315.6033
335.6317,3312.6933
335.8116,3311.5133
335.9915,3306.4867
336.1714,3300.2383
336.3513,3300.3183
336.5311,3299.7917
336.7109,3301.8883
336.8907,3295.6517
337.0705,3288.245
337.2502,3278.2433
337.43,3274.8767
337.6097,3269.5483
337.7894,3265.95
337.9691,3265.1467
338.1488,3267.4633
338.3284,3268.82
338.508,3271.1267
338.6877,3269.4883
338.8672,3267.1017
339.0468,3257.5933
339.2263,3253.5317
339.4059,3255.1017
339.5854,3257.61
339.7649,3256.7917
339.9443,3254.395
340.1238,3252.86
340.3032,3255.3783
340.4826,3254.8917
340.662,3248.0233
340.8414,3242.2333
341.0207,3242.205
341.2001,3243.855
341.3794,3245.355
341.5587,3247.7
341.738,3242.6183
341.9172,3236.8317
342.0965,3229.9267
342.2757,3218.8633
342.4549,3211.4167
342.6341,3209.8833
342.8132,3211.445
342.9923,3214.4067
343.1715,3215.2033
343.3506,3213.2083
343.5296,3207.7367
343.7087,3204.4483
343.8878,3200.8233
344.0668,3199.83
344.2458,3198.3333
344.4248,3190.8217
344.6037,3188.6367
344.7827,3186.2383
344.9616,3183.3833
345.1405,3184.5617
345.3194,3182.5133
345.4982,3176.9667
345.6771,3174.6517
345.8559,3174.175
346.0347,3170.59
346.2135,3167.735
346.3923,3169.595
346.571,3162.37
346.7498,3158.4633
346.9285,3161.595
347.1071,3155.2267
347.2859,3149.0667
347.4645,3153.84
347.6431,3159.6483
347.8217,3167.465
348.0003,3159.285
348.1789,3147.2183
348.3574,3137.525
348.5359,3130.61
348.7145,3123.0567
348.893,3120.7
349.0714,3119.77
349.2499,3115.1733
349.4283,3106.3
349.6068,3098.6267
349.7852,3095.2667
349.9635,3096.4417
350.1419,3093.7317
350.3202,3089.225
350.4985,3082.425
350.6768,3078.71
350.8551,3074.2917
351.0334,3070.8333
351.2116,3066.8733
351.3898,3065.3633
351.568,3062.8417
351.7462,3062.17
351.9243,3056.9
352.1025,3052.8117
352.2806,3047.82
352.4587,3047.5683
352.6368,3043.595
352.8148,3032.57
352.9929,3028.295
353.1709,3028.7733
353.3489,3026.5467
353.5268,3019.9383
353.7048,3014.5367
353.8828,3010.9967
354.0607,3004.35
354.2386,3003.6283
354.4165,2999.84
354.5943,2995.2433
354.7722,2993.3867
354.95,2993.8833
355.1278,2991.5983
355.3056,2984.5617
355.4833,2974.1167
355.6611,2966.9283
355.8388,2960.65
356.0165,2955.7983
356.1942,2957.4583
356.3719,2960.4483
356.5495,2957.9283
356.7271,2954.265
356.9047,2949.9433
357.0823,2949.69
357.2599,2949.5483
357.4374,2943.8183
357.6149,2936.8317
357.7924,2928.7467
357.9699,2924.095
358.1474,2920.2317
358.3248,2915.11
358.5023,2908.6783
358.6797,2902.5317
358.8571,2898.7083
359.0344,2892.6917
359.2118,2887.19
359.3891,2881.58
359.5664,2877.525
359.7437,2874.7583
359.9209,2865.0583
360.0982,2856.3117
360.2754,2852.0733
360.4526,2854.8067
360.6298,2855.3617
360.807,2854.4517
360.9841,2849.15
361.1613,2841.2567
361.3383,2841.5283
361.5154,2839.4467
361.6925,2831.39
361.8695,2829.2967
362.0466,2823.2917
362.2236,2821.1783
362.4005,2820.5017
362.5775,2811.5983
362.7545,2803.6
362.9314,2802.3583
363.1083,2801.825
363.2852,2795.6117
363.462,2790.0817
363.6389,2789.0967
363.8157,2786.5667
363.9925,2789.2317
364.1693,2780.3717
364.346,2770.865
364.5228,2773.555
364.6996,2775.6533
364.8762,2776.7317
365.0529,2767.5583
365.2296,2764.9267
365.4062,2769.1933
365.5829,2761.83
365.7595,2758.97
365.9361,2758.5133
366.1126,2756.9417
366.2892,2766.52
366.4657,2780.7067
366.6422,2789.835
366.8186,2793.135
366.9951,2786.875
367.1716,2777.175
367.348,2790.3167
367.5244,2811.3183
367.7008,2823.5933
367.8772,2802.6817
368.0535,2772.73
368.2298,2772.0083
368.4061,2752.6217
368.5824,2746.465
368.7586,2757.23
368.9349,2751.315
369.1111,2754.8417
369.2873,2758.46
369.4635,2783.8667
369.6396,2762.635
369.8158,2736.5067
369.9919,2726.9
370.168,2719.4133
370.3441,2713.9383
370.5202,2703.875
370.6962,2695.9683
370.8722,2691.8983
371.0482,2687.8417
371.2242,2692.4433
371.4002,2700.3133
371.5761,2699.6667
371.752,2696.4233
371.9279,2698.725
372.1038,2694.525
372.2796,2685.645
372.4555,2685.7467
372.6313,2687.5233
372.8071,2686.3267
372.9829,2683.735
373.1586,2685.6233
373.3344,2684.6067
373.5101,2681.5717
373.6858,2681.1783
373.8615,2680.94
374.0371,2684.2517
374.2127,2690.7083
374.3884,2687.185
374.564,2683.3117
374.7395,2689.2267
374.9151,2709.865
375.0906,2729.94
375.2661,2720.0367
375.4416,2721.375
375.6171,2745.6167
375.7925,2753.125
375.968,2738.0117
376.1434,2715.4383
376.3188,2711.8033
376.4941,2714.8417
376.6695,2724.7117
376.8448,2739.0433
377.0201,2728.1917
377.1954,2738.385
377.3707,2749.4817
377.5459,2752.81
377.7212,2776.4683
377.8964,2792.83
378.0715,2778.4117
378.2467,2796.6733
378.4218,2826.7617
378.597,2790.7633
378.7721,2795.7667
378.9472,2805.3533
379.1222,2814.945
379.2973,2894.595
379.4723,2940.375
379.6473,2897.61
379.8223,2831.03
379.9972,2808.2867
380.1722,2785.4583
380.3471,2791.485
380.522,2796.4117
380.6969,2825.14
380.8717,2843.2383
381.0466,2806.535
381.2214,2788.325
381.3962,2763.97
381.571,2743.33
381.7457,2744.9333
381.9204,2744.03
382.0952,2742.3083
382.2699,2792.5183
382.4445,2801.9167
382.6192,2819.8433
382.7938,2871.7567
382.9685,2846.0733
383.1431,2800.2367
383.3176,2793.3367
383.4922,2792.1083
383.6667,2784.0917
383.8412,2766.055
384.0157,2768.44
384.1902,2786.9433
384.3646,2793.83
384.5391,2768.7617
384.7134,2755.0133
384.8878,2776.3433
385.0622,2796.53
385.2365,2757.06
385.4109,2736.4983
385.5852,2740.525
385.7594,2736.0417
385.9337,2741.215
386.1079,2741.5183
386.2822,2756.3
386.4564,2749.5717
386.6306,2764.0083
386.8047,2780.5433
386.9789,2786.9417
387.153,2816.1983
387.3271,2847.0117
387.5012,2868.3517
387.6752,2888.2117
387.8492,2888.1317
388.0233,2875.265
388.1972,2912.5733
388.3712,2908.5917
388.5452,2919.9583
388.7191,2934.3383
388.893,2961.1717
389.0669,2934.1317
389.2408,2860.3117
389.4146,2805.3517
389.5884,2759.125
389.7623,2737.5933
389.9361,2744.955
390.1098,2779.72
390.2835,2783.9667
390.4573,2771.95
390.631,2797.6267
390.8047,2843.9133
390.9784,2832.4283
391.152,2838.8667
391.3256,2883.61
391.4992,2870.56
391.6728,2843.365
391.8464,2886.6417
392.0199,2937.3917
392.1934,2932.07
392.3669,2994.2717
392.5403,2993.2783
392.7138,3034.5583
392.8873,3095.8783
393.0607,3179.28
393.2341,3200.2333
393.4074,3143.0983
393.5808,3037.2767
393.7542,3012.865
393.9274,2999.96
394.1007,2961.315
394.274,2920.7667
394.4472,2882.9383
394.6205,2903.5717
394.7937,2960.655
394.9668,2953.565
395.14,2928.2733
395.3131,2912.3283
395.4863,2917.8667
395.6594,2899.7517
395.8325,2857.3917
396.0055,2867.7417
396.1786,2874.0667
396.3516,2876.7917
396.5246,2866.76
396.6975,2859.7233
396.8705,2934.1633
397.0434,2912.2983
397.2163,2853.9033
397.3892,2897.0083
397.5621,2965.8317
397.735,3000.19
397.9077,3072.195
398.0806,3012.6267
398.2534,3012.7417
398.4261,3039.8083
398.5989,3171.07
398.7716,3170.785
398.9443,3111.0633
399.117,3022.905
399.2896,3013.6567
399.4623,2993.9183
399.6349,2945.055
399.8075,2874.7517
399.9801,2881.56
400.1526,2870.055
400.3252,2785.5583
400.4977,2754.4033
400.6702,2748.4033
400.8427,2763.7917
401.0151,2799.8983
401.1875,2797.725
401.36,2813.29
401.5323,2795.4583
401.7047,2756.985
401.877,2724.69
402.0494,2717.5883
402.2216,2751.8817
402.394,2760.3383
402.5662,2730.3917
402.7385,2721.8083
402.9107,2732.8617
403.0829,2751.9367
403.2551,2736.41
403.4272,2715.6683
403.5994,2714.81
403.7715,2752.7417
403.9436,2737.6133
404.1156,2738.4467
