Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-12-12 06:14:13.609282
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,722.7117
218.2508,731.0433
218.442,739.3533
218.6332,748.315
218.8244,755.9767
219.0156,764.72
219.2067,773.6417
219.3979,783.7133
219.589,793.6417
219.7801,803.2517
219.9712,813.6017
220.1623,823.7817
220.3533,834.87
220.5444,846.8867
220.7354,858.7783
220.9264,870.1967
221.1174,883.185
221.3083,895.6067
221.4993,907.9083
221.6902,920.4633
221.8812,934.0317
222.0721,948.0333
222.263,962.0333
222.4538,976.7717
222.6447,992.1183
222.8355,1006.9167
223.0264,1021.8533
223.2172,1037.38
223.408,1054.0267
223.5987,1069.7433
223.7895,1085.8717
223.9802,1103.2317
224.1709,1119.835
224.3616,1137.695
224.5524,1155.2833
224.743,1174.0767
224.9337,1191.9617
225.1243,1211.68
225.315,1230.7667
225.5056,1249.16
225.6962,1269.1633
225.8867,1289.4517
226.0773,1310.9033
226.2678,1330.1383
226.4584,1351.1717
226.6489,1373.0517
226.8394,1392.76
227.0298,1414.47
227.2203,1437.15
227.4108,1460.9367
227.6012,1483.8167
227.7916,1506.395
227.982,1529.385
228.1723,1553.115
228.3627,1577.1717
228.5531,1599.3833
228.7434,1622.975
228.9337,1647.9783
229.124,1672.74
229.3143,1697.9817
229.5045,1725.4133
229.6948,1752.2767
229.885,1780.1317
230.0752,1808.1283
230.2654,1835.0633
230.4556,1862.7283
230.6457,1889.99
230.8358,1916.1917
231.026,1944.11
231.2161,1971.1417
231.4062,1999.5317
231.5963,2026.4467
231.7863,2054.4917
231.9764,2084.48
232.1664,2114.3317
232.3564,2145.1233
232.5464,2174.3633
232.7364,2206.14
232.9263,2233.6383
233.1163,2266.4333
233.3062,2297.3833
233.4961,2331.0867
233.686,2361.9783
233.8758,2388.9983
234.0657,2417.0917
234.2555,2450.495
234.4454,2480.3517
234.6352,2511.0917
234.825,2543.0883
235.0147,2570.9533
235.2045,2601.5183
235.3942,2631.795
235.5839,2661.95
235.7737,2692.1283
235.9633,2721.47
236.153,2753.4033
236.3427,2785.9883
236.5323,2816.8367
236.7219,2846.725
236.9115,2871.7867
237.1011,2899.1967
237.2907,2930.7383
237.4803,2959.9567
237.6698,2988.9867
237.8593,3018.5517
238.0488,3048.4017
238.2383,3078.2483
238.4278,3106.2067
238.6172,3138.3217
238.8066,3167.8283
238.9961,3197.6117
239.1855,3229.4433
239.3748,3257.2533
239.5642,3284.8667
239.7536,3315.0483
239.9429,3343.1083
240.1322,3368.255
240.3215,3396.9833
240.5108,3424.185
240.7001,3452.19
240.8893,3479.5533
241.0786,3505.3683
241.2677,3530.0833
241.457,3561.295
241.6461,3580.0567
241.8353,3602.3333
242.0244,3625.0883
242.2136,3646.875
242.4027,3671.5917
242.5918,3693.05
242.7809,3709.775
242.9699,3721.5233
243.159,3736.4267
243.348,3764.735
243.537,3793.7533
243.726,3815.7733
243.915,3834.3233
244.1039,3850.3417
244.2929,3857.535
244.4818,3869.0517
244.6707,3889.8783
244.8596,3917.965
245.0485,3944.3383
245.2373,3969.6133
245.4262,3990.3917
245.615,4010.475
245.8038,4027.1983
245.9926,4045.8583
246.1814,4058.08
246.3701,4054.895
246.5589,4062.81
246.7476,4083.08
246.9363,4113.1533
247.1249,4134.0933
247.3136,4156.9183
247.5023,4176.4383
247.6909,4197.055
247.8795,4215.785
248.0681,4233.235
248.2567,4252.575
248.4453,4269.035
248.6338,4283.485
248.8224,4279.655
249.0109,4276.7783
249.1994,4293.065
249.3878,4316.9367
249.5763,4338.025
249.7648,4357.8733
249.9532,4375.0217
250.1416,4397.73
250.33,4417.3933
250.5183,4437.585
250.7067,4450.0367
250.8951,4461.415
251.0834,4475.3667
251.2717,4486.8683
251.46,4496.7067
251.6483,4504.59
251.8365,4505.8017
252.0247,4502.6083
252.213,4520.3633
252.4012,4534.34
252.5894,4555.5933
252.7775,4569.2367
252.9657,4581.1133
253.1538,4598.625
253.3419,4609.9733
253.53,4617.28
253.7181,4627.7233
253.9062,4636.5533
254.0942,4646.5183
254.2823,4652.92
254.4703,4659.2167
254.6583,4664.8833
254.8463,4671.485
255.0342,4673.4567
255.2222,4675.6433
255.4101,4670.9717
255.598,4671.53
255.7859,4679.6183
255.9738,4694.9467
256.1616,4709.3817
256.3495,4725.2983
256.5373,4736.215
256.7251,4752.945
256.9129,4761.7633
257.1006,4770.04
257.2884,4779.805
257.4761,4792.5833
257.6638,4797.755
257.8515,4799.42
258.0392,4803.7433
258.2269,4806.1667
258.4146,4809.4717
258.6022,4813.0817
258.7898,4811.7833
258.9774,4812.3383
259.165,4817.51
259.3525,4819.4983
259.5401,4821.23
259.7276,4828.8017
259.9151,4831.1267
260.1026,4834.6483
260.2901,4840.925
260.4776,4847.4733
260.665,4861.1767
260.8524,4868.9733
261.0398,4879.5367
261.2272,4879.1967
261.4146,4880.315
261.6019,4882.2233
261.7893,4884.475
261.9766,4887.9283
262.1639,4889.9783
262.3512,4884.7933
262.5384,4883.06
262.7257,4880.4667
262.9129,4879.8067
263.1001,4877.06
263.2873,4880.8933
263.4745,4881.1833
263.6617,4868.3983
263.8488,4870.4517
264.0359,4870.6967
264.2231,4870.2017
264.4101,4868.8017
264.5972,4869.6083
264.7842,4870.3367
264.9713,4867.4683
265.1583,4864.28
265.3453,4862.0
265.5323,4862.1767
265.7193,4862.0117
265.9062,4865.3917
266.0931,4861.6917
266.2801,4857.7467
266.4669,4859.465
266.6538,4858.2133
266.8407,4860.295
267.0276,4852.0233
267.2143,4845.1817
267.4012,4844.7317
267.588,4832.1033
267.7747,4828.4467
267.9615,4825.5983
268.1482,4818.6533
268.3349,4815.5883
268.5217,4808.2767
268.7083,4802.0317
268.895,4796.3183
269.0817,4795.3517
269.2682,4787.8017
269.4549,4778.475
269.6415,4765.6317
269.8281,4759.5433
270.0146,4758.435
270.2012,4757.17
270.3877,4754.455
270.5742,4748.8117
270.7607,4743.0817
270.9472,4737.7067
271.1336,4731.7517
271.32,4723.5383
271.5065,4716.5433
271.6929,4711.2683
271.8792,4710.0167
272.0656,4705.6117
272.252,4702.095
272.4383,4697.3233
272.6246,4689.91
272.8109,4685.56
272.9972,4686.5233
273.1835,4684.5167
273.3697,4683.38
273.5559,4678.6783
273.7421,4674.8783
273.9283,4669.4267
274.1145,4661.755
274.3007,4658.635
274.4868,4656.5983
274.6729,4657.625
274.859,4653.795
275.0451,4648.7883
275.2311,4634.0633
275.4172,4630.6517
275.6032,4631.2533
275.7892,4629.4767
275.9752,4626.645
276.1612,4623.67
276.3472,4614.8817
276.5331,4609.05
276.719,4603.78
276.9049,4599.1683
277.0908,4590.955
277.2767,4585.5783
277.4625,4583.4233
277.6484,4577.5183
277.8342,4568.395
278.02,4564.4667
278.2057,4563.7467
278.3915,4563.8017
278.5772,4559.93
278.763,4550.2333
278.9487,4550.4367
279.1343,4550.29
279.32,4543.1917
279.5057,4534.35
279.6913,4517.5367
279.877,4511.5483
280.0625,4506.085
280.2481,4497.73
280.4337,4488.9767
280.6192,4489.1083
280.8048,4489.9483
280.9903,4481.055
281.1758,4471.515
281.3612,4461.7317
281.5467,4455.7933
281.7321,4457.9167
281.9175,4454.9683
282.1029,4448.67
282.2884,4445.99
282.4737,4434.8183
282.6591,4425.0133
282.8444,4421.2467
283.0297,4417.8417
283.215,4413.8267
283.4002,4408.0533
283.5855,4399.05
283.7707,4385.325
283.956,4377.1267
284.1412,4369.65
284.3264,4367.66
284.5115,4368.88
284.6967,4365.6417
284.8818,4357.3067
285.0669,4347.2617
285.252,4342.2467
285.4371,4340.4933
285.6222,4331.6217
285.8072,4324.3067
285.9922,4317.2917
286.1772,4316.2183
286.3622,4314.7133
286.5472,4304.3767
286.7321,4295.76
286.9171,4296.2417
287.102,4292.0533
287.2869,4293.7233
287.4717,4295.6533
287.6566,4292.1617
287.8415,4287.705
288.0263,4283.8267
288.2111,4270.905
288.3959,4261.0183
288.5806,4258.2317
288.7654,4255.67
288.9501,4260.715
289.1348,4257.805
289.3195,4255.0283
289.5042,4253.9233
289.6889,4253.4667
289.8735,4242.2883
290.0581,4236.5167
290.2428,4225.4167
290.4273,4222.595
290.6119,4224.0183
290.7965,4218.7467
290.981,4216.1833
291.1655,4212.745
291.35,4199.6583
291.5345,4188.79
291.719,4186.7867
291.9034,4184.28
292.0878,4187.5117
292.2722,4183.83
292.4566,4176.7617
292.641,4176.3417
292.8253,4172.0183
293.0096,4165.7233
293.194,4165.095
293.3783,4160.8117
293.5626,4158.5267
293.7468,4158.165
293.9311,4157.1283
294.1153,4146.2067
294.2995,4133.4333
294.4837,4122.7917
294.6678,4116.06
294.852,4109.0717
295.0361,4108.1733
295.2202,4105.5483
295.4043,4105.2567
295.5884,4101.655
295.7725,4098.2333
295.9565,4091.8833
296.1405,4082.1167
296.3246,4075.095
296.5085,4077.6783
296.6925,4081.7033
296.8764,4077.1933
297.0603,4070.99
297.2443,4065.9583
297.4282,4058.53
297.612,4049.0033
297.7959,4041.85
297.9797,4036.6517
298.1635,4029.265
298.3474,4032.2683
298.5311,4033.3383
298.7149,4024.5833
298.8987,4014.7417
299.0823,4008.6433
299.2661,3998.6967
299.4498,3986.7717
299.6334,3983.7317
299.8171,3982.2833
300.0007,3978.6833
300.1843,3976.8467
300.368,3973.5567
300.5515,3968.3583
300.7351,3962.7017
300.9186,3957.8517
301.1021,3951.8267
301.2857,3946.9267
301.4691,3943.6633
301.6526,3943.785
301.8361,3935.6183
302.0195,3929.0267
302.2029,3926.935
302.3863,3924.2017
302.5697,3916.8417
302.753,3916.4817
302.9364,3916.7917
303.1197,3919.2717
303.303,3913.37
303.4863,3905.3017
303.6696,3893.605
303.8528,3886.8367
304.036,3880.9683
304.2192,3879.6933
304.4024,3875.2983
304.5856,3867.7167
304.7688,3864.91
304.9519,3863.955
305.135,3858.535
305.3181,3853.9633
305.5012,3848.5017
305.6842,3848.7917
305.8673,3843.985
306.0504,3837.5617
306.2333,3828.49
306.4163,3825.3033
306.5993,3819.745
306.7822,3816.4033
306.9652,3814.65
307.1481,3808.34
307.331,3802.2933
307.5139,3795.52
307.6967,3788.9383
307.8796,3784.3833
308.0624,3778.755
308.2452,3771.8133
308.428,3767.0967
308.6107,3765.6833
308.7935,3760.0817
308.9762,3755.4883
309.1589,3751.97
309.3416,3745.79
309.5243,3740.2333
309.7069,3735.1083
309.8896,3729.37
310.0721,3724.8067
310.2548,3721.8017
310.4373,3719.3867
310.6199,3719.355
310.8024,3712.1617
310.985,3708.8567
311.1674,3701.5683
311.3499,3693.3167
311.5324,3692.0933
311.7148,3692.8017
311.8973,3687.99
312.0797,3684.41
312.2621,3678.86
312.4445,3674.99
312.6268,3668.7333
312.8091,3664.9317
312.9915,3656.3933
313.1738,3652.5067
313.356,3643.995
313.5383,3635.9817
313.7206,3633.33
313.9027,3626.8183
314.085,3623.3833
314.2672,3620.96
314.4493,3619.2717
314.6314,3619.2817
314.8136,3617.655
314.9957,3609.055
315.1778,3602.0233
315.3598,3598.7467
315.5419,3598.3383
315.724,3597.105
315.9059,3594.4983
316.088,3589.4167
316.2699,3589.9633
316.4519,3586.3617
316.6338,3578.6317
316.8157,3569.3683
316.9977,3564.35
317.1795,3565.1733
317.3614,3566.05
317.5432,3564.3483
317.7251,3556.2933
317.9069,3546.8067
318.0887,3542.7967
318.2704,3537.9483
318.4522,3537.29
318.6339,3537.8617
318.8156,3540.62
318.9973,3536.5233
319.179,3536.4217
319.3607,3537.6033
319.5423,3538.235
319.7239,3534.7933
319.9055,3529.6933
320.0871,3525.4167
320.2687,3521.2667
320.4502,3519.4567
320.6317,3511.79
320.8132,3510.2417
320.9947,3511.965
321.1761,3511.855
321.3576,3510.0817
321.5391,3506.6217
321.7205,3502.09
321.9019,3496.19
322.0832,3490.925
322.2646,3484.8783
322.4459,3482.3117
322.6272,3477.5033
322.8085,3473.3383
322.9898,3469.5633
323.1711,3465.5617
323.3523,3459.835
323.5335,3455.4533
323.7147,3461.6067
323.8959,3466.6367
324.0771,3466.7133
324.2582,3462.9667
324.4393,3460.1117
324.6204,3459.9833
324.8015,3459.055
324.9826,3461.0233
325.1637,3464.48
325.3447,3463.5783
325.5257,3464.1017
325.7067,3463.2883
325.8877,3449.67
326.0686,3439.1283
326.2496,3438.6817
326.4305,3434.005
326.6114,3431.4233
326.7922,3430.53
326.9731,3430.5817
327.1539,3426.0933
327.3347,3424.3533
327.5155,3421.9767
327.6963,3424.2833
327.8771,3425.0317
328.0578,3418.3333
328.2385,3410.3567
328.4193,3407.6867
328.5999,3403.8183
328.7806,3399.0317
328.9613,3400.2833
329.1419,3396.9983
329.3225,3397.0783
329.5031,3390.8083
329.6837,3386.4317
329.8642,3382.4633
330.0447,3381.555
330.2252,3377.98
330.4057,3372.03
330.5862,3372.5683
330.7667,3373.0867
330.9471,3373.1183
331.1275,3373.035
331.3079,3365.935
331.4883,3361.1817
331.6687,3360.27
331.849,3356.7533
332.0293,3351.325
332.2096,3347.4817
332.3899,3347.19
332.5702,3348.7667
332.7504,3349.6783
332.9306,3348.295
333.1108,3342.8417
333.291,3334.7483
333.4712,3335.7033
333.6514,3338.0517
333.8315,3334.7217
334.0116,3332.3033
334.1917,3332.0167
334.3717,3332.3667
334.5518,3332.6433
334.7318,3329.1933
334.9119,3324.03
335.0918,3325.615
335.2718,3325.3883
335.4518,3323.2783
335.6317,3319.8483
335.8116,3319.42
335.9915,3313.7817
336.1714,3307.7283
336.3513,3307.645
336.5311,3307.9883
336.7109,3308.1483
336.8907,3303.4217
337.0705,3294.8633
337.2502,3287.1167
337.43,3282.09
337.6097,3276.5333
337.7894,3272.87
337.9691,3272.7717
338.1488,3275.315
338.3284,3275.2617
338.508,3278.19
338.6877,3277.9917
338.8672,3274.605
339.0468,3265.02
339.2263,3261.9267
339.4059,3261.9967
339.5854,3265.2683
339.7649,3264.005
339.9443,3261.615
340.1238,3259.775
340.3032,3263.8817
340.4826,3262.6783
340.662,3254.9067
340.8414,3249.2233
341.0207,3249.6433
341.2001,3251.315
341.3794,3252.2233
341.5587,3254.2967
341.738,3250.025
341.9172,3244.1117
342.0965,3237.2317
342.2757,3227.2417
342.4549,3218.5767
342.6341,3217.2883
342.8132,3217.2533
342.9923,3221.08
343.1715,3222.81
343.3506,3220.9867
343.5296,3215.615
343.7087,3211.995
343.8878,3208.4217
344.0668,3206.9017
344.2458,3205.565
344.4248,3198.6033
344.6037,3194.9667
344.7827,3193.5
344.9616,3191.675
345.1405,3191.8717
345.3194,3189.6817
345.4982,3183.76
345.6771,3181.3317
345.8559,3181.535
346.0347,3176.9933
346.2135,3176.1
346.3923,3176.0383
346.571,3170.6217
346.7498,3165.4883
346.9285,3168.8567
347.1071,3162.2717
347.2859,3157.3567
347.4645,3159.8867
347.6431,3166.925
347.8217,3174.7233
348.0003,3166.63
348.1789,3154.6867
348.3574,3145.6917
348.5359,3138.31
348.7145,3130.27
348.893,3127.7933
349.0714,3126.905
349.2499,3121.5317
349.4283,3113.3467
349.6068,3106.025
349.7852,3102.2417
349.9635,3102.81
350.1419,3101.3667
350.3202,3096.8483
350.4985,3089.7533
350.6768,3085.7067
350.8551,3081.97
351.0334,3077.9767
351.2116,3073.3833
351.3898,3072.38
351.568,3068.7017
351.7462,3070.0717
351.9243,3063.9667
352.1025,3059.8267
352.2806,3055.2
352.4587,3054.2067
352.6368,3049.24
352.8148,3039.11
352.9929,3034.5133
353.1709,3035.49
353.3489,3033.0317
353.5268,3026.81
353.7048,3022.3217
353.8828,3018.74
354.0607,3011.8067
354.2386,3011.145
354.4165,3007.435
354.5943,3002.1933
354.7722,3000.655
354.95,3002.0617
355.1278,2998.8717
355.3056,2990.83
355.4833,2981.8883
355.6611,2973.3667
355.8388,2967.615
356.0165,2963.365
356.1942,2963.4633
356.3719,2966.2267
356.5495,2963.9317
356.7271,2960.8733
356.9047,2957.4567
357.0823,2955.8367
357.2599,2956.73
357.4374,2950.945
357.6149,2943.5083
357.7924,2934.9817
357.9699,2931.6883
358.1474,2927.8367
358.3248,2922.0967
358.5023,2917.0183
358.6797,2909.0817
358.8571,2904.1733
359.0344,2899.365
359.2118,2893.3883
359.3891,2887.46
359.5664,2883.8533
359.7437,2879.9583
359.9209,2872.1367
360.0982,2862.7933
360.2754,2857.9067
360.4526,2860.9633
360.6298,2863.0083
360.807,2860.66
360.9841,2856.7183
361.1613,2848.655
361.3383,2848.705
361.5154,2846.935
361.6925,2838.3333
361.8695,2835.6817
362.0466,2829.5867
362.2236,2826.8517
362.4005,2828.1383
362.5775,2819.1583
362.7545,2809.7783
362.9314,2809.6083
363.1083,2808.865
363.2852,2802.335
363.462,2796.4767
363.6389,2795.9
363.8157,2793.0033
363.9925,2795.3233
364.1693,2785.7233
364.346,2778.12
364.5228,2779.1433
364.6996,2782.3367
364.8762,2782.3217
365.0529,2774.7333
365.2296,2770.1033
365.4062,2774.9533
365.5829,2768.09
365.7595,2765.94
365.9361,2765.6583
366.1126,2765.26
366.2892,2773.3217
366.4657,2787.09
366.6422,2796.9633
366.8186,2799.5417
366.9951,2793.1533
367.1716,2783.3967
367.348,2796.2383
367.5244,2818.2
367.7008,2830.2933
367.8772,2807.8033
368.0535,2780.6767
368.2298,2778.9883
368.4061,2757.1233
368.5824,2753.47
368.7586,2763.7383
368.9349,2757.145
369.1111,2762.5183
369.2873,2766.0717
369.4635,2789.9133
369.6396,2768.3467
369.8158,2743.1317
369.9919,2733.0667
370.168,2726.4833
370.3441,2721.3533
370.5202,2710.5367
370.6962,2703.455
370.8722,2697.8083
371.0482,2694.28
371.2242,2698.4017
371.4002,2706.8167
371.5761,2705.2683
371.752,2702.87
371.9279,2704.205
372.1038,2699.9533
372.2796,2692.4333
372.4555,2691.41
372.6313,2693.8267
372.8071,2692.4383
372.9829,2690.05
373.1586,2691.5233
373.3344,2690.6467
373.5101,2687.29
373.6858,2688.5917
373.8615,2686.57
374.0371,2690.705
374.2127,2698.2267
374.3884,2693.7117
374.564,2689.3717
374.7395,2695.3583
374.9151,2716.5017
375.0906,2735.9683
375.2661,2725.89
375.4416,2727.3633
375.6171,2751.9567
375.7925,2760.165
375.968,2742.8733
376.1434,2722.2267
376.3188,2718.39
376.4941,2721.5517
376.6695,2730.6217
376.8448,2745.2217
377.0201,2734.5217
377.1954,2745.635
377.3707,2756.0933
377.5459,2758.2717
377.7212,2783.395
377.8964,2797.8317
378.0715,2784.3417
378.2467,2806.2183
378.4218,2833.245
378.597,2797.8067
378.7721,2803.5517
378.9472,2811.0783
379.1222,2822.8267
379.2973,2901.67
379.4723,2946.0567
379.6473,2903.0367
379.8223,2838.9133
379.9972,2814.9733
380.1722,2793.485
380.3471,2799.0383
380.522,2802.6083
380.6969,2833.0467
380.8717,2848.8383
381.0466,2812.8867
381.2214,2795.3183
381.3962,2770.23
381.571,2749.1167
381.7457,2751.9833
381.9204,2749.3683
382.0952,2748.1733
382.2699,2799.595
382.4445,2807.79
382.6192,2826.4867
382.7938,2878.38
382.9685,2851.7533
383.1431,2807.28
383.3176,2799.845
383.4922,2799.7683
383.6667,2790.7367
383.8412,2773.2817
384.0157,2775.0333
384.1902,2794.3383
384.3646,2800.2967
384.5391,2773.9933
384.7134,2763.2617
384.8878,2784.2967
385.0622,2801.9633
385.2365,2763.265
385.4109,2742.9783
385.5852,2747.035
385.7594,2742.7033
385.9337,2747.2233
386.1079,2749.765
386.2822,2762.9483
386.4564,2756.38
386.6306,2770.6733
386.8047,2787.44
386.9789,2793.7833
387.153,2823.335
387.3271,2853.815
387.5012,2874.7083
387.6752,2895.835
387.8492,2894.18
388.0233,2882.415
388.1972,2919.7533
388.3712,2915.0133
388.5452,2926.2583
388.7191,2942.705
388.893,2966.7233
389.0669,2940.0983
389.2408,2867.975
389.4146,2811.81
389.5884,2767.2917
389.7623,2746.0283
389.9361,2751.6533
390.1098,2784.8933
390.2835,2790.38
390.4573,2777.365
390.631,2804.9133
390.8047,2851.3767
390.9784,2838.6333
391.152,2845.8683
391.3256,2890.24
391.4992,2875.9267
391.6728,2849.7067
391.8464,2895.1733
392.0199,2942.3033
392.1934,2939.9933
392.3669,3000.9167
392.5403,2999.4817
392.7138,3041.9983
392.8873,3105.16
393.0607,3185.6683
393.2341,3206.27
393.4074,3146.9317
393.5808,3044.855
393.7542,3021.835
393.9274,3005.7617
394.1007,2967.3
394.274,2926.4467
394.4472,2890.6017
394.6205,2912.0433
394.7937,2968.4967
394.9668,2958.965
395.14,2934.8817
395.3131,2918.8683
395.4863,2924.9117
395.6594,2904.25
395.8325,2864.585
396.0055,2874.2767
396.1786,2881.255
396.3516,2882.9417
396.5246,2872.41
396.6975,2866.805
396.8705,2940.4183
397.0434,2916.4917
397.2163,2860.8483
397.3892,2903.3983
397.5621,2971.5633
397.735,3008.355
397.9077,3077.67
398.0806,3017.525
398.2534,3020.4233
398.4261,3046.9917
398.5989,3178.7133
398.7716,3174.815
398.9443,3115.92
399.117,3029.8783
399.2896,3021.545
399.4623,2999.8883
399.6349,2950.8483
399.8075,2881.4533
399.9801,2887.8317
400.1526,2875.755
400.3252,2792.7767
400.4977,2760.5333
400.6702,2755.06
400.8427,2770.84
401.0151,2804.2833
401.1875,2804.1117
401.36,2820.2517
401.5323,2800.0517
401.7047,2762.2133
401.877,2730.1033
402.0494,2723.52
402.2216,2758.3567
402.394,2765.7633
402.5662,2735.2267
402.7385,2727.35
402.9107,2737.6
403.0829,2756.6083
403.2551,2741.435
403.4272,2720.105
403.5994,2720.915
403.7715,2757.0467
403.9436,2742.2183
404.1156,2743.3867
