Serial Num,2103232U1
Spectrometer Temperature (C),17.5
Site,CMU
Timestamp,2021-12-12 15:59:49.718703
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,744.6433
218.2508,753.1683
218.442,761.915
218.6332,771.23
218.8244,779.3433
219.0156,788.8967
219.2067,798.2017
219.3979,808.0133
219.589,818.8067
219.7801,828.8617
219.9712,840.0417
220.1623,850.9583
220.3533,862.8067
220.5444,874.7667
220.7354,886.6533
220.9264,899.0733
221.1174,912.1517
221.3083,925.7067
221.4993,938.175
221.6902,951.205
221.8812,965.4867
222.0721,980.1517
222.263,995.305
222.4538,1010.4417
222.6447,1026.3483
222.8355,1041.6883
223.0264,1057.4633
223.2172,1073.7
223.408,1090.06
223.5987,1107.2983
223.7895,1123.89
223.9802,1141.8067
224.1709,1159.6567
224.3616,1178.2333
224.5524,1196.2517
224.743,1215.4117
224.9337,1233.7933
225.1243,1255.1117
225.315,1274.2717
225.5056,1293.445
225.6962,1314.155
225.8867,1334.9867
226.0773,1356.7183
226.2678,1377.0783
226.4584,1399.4883
226.6489,1420.8733
226.8394,1442.0233
227.0298,1463.8633
227.2203,1487.695
227.4108,1512.5167
227.6012,1536.4967
227.7916,1558.8067
227.982,1583.3167
228.1723,1607.1267
228.3627,1632.3067
228.5531,1656.0283
228.7434,1679.8033
228.9337,1704.5183
229.124,1730.7667
229.3143,1756.7133
229.5045,1784.845
229.6948,1812.765
229.885,1841.575
230.0752,1869.4067
230.2654,1896.9933
230.4556,1926.4267
230.6457,1954.27
230.8358,1981.625
231.026,2009.37
231.2161,2038.465
231.4062,2065.81
231.5963,2093.4817
231.7863,2123.4033
231.9764,2153.7383
232.1664,2185.4533
232.3564,2217.0983
232.5464,2247.2167
232.7364,2279.2133
232.9263,2308.13
233.1163,2341.3983
233.3062,2373.465
233.4961,2407.9767
233.686,2439.2517
233.8758,2468.0117
234.0657,2497.2133
234.2555,2529.7083
234.4454,2561.9717
234.6352,2593.455
234.825,2624.5767
235.0147,2655.5683
235.2045,2686.7333
235.3942,2717.2083
235.5839,2748.3667
235.7737,2779.01
235.9633,2810.3667
236.153,2843.53
236.3427,2876.84
236.5323,2909.6367
236.7219,2938.155
236.9115,2964.0583
237.1011,2993.92
237.2907,3024.6917
237.4803,3056.7033
237.6698,3086.235
237.8593,3116.82
238.0488,3147.1983
238.2383,3177.1133
238.4278,3206.3533
238.6172,3240.83
238.8066,3270.5983
238.9961,3301.6967
239.1855,3333.88
239.3748,3362.895
239.5642,3392.0117
239.7536,3421.63
239.9429,3451.8067
240.1322,3479.1817
240.3215,3506.2417
240.5108,3535.4367
240.7001,3565.3317
240.8893,3593.5217
241.0786,3619.9767
241.2677,3645.33
241.457,3676.005
241.6461,3697.8433
241.8353,3720.5267
242.0244,3743.8567
242.2136,3766.8117
242.4027,3791.6733
242.5918,3814.1517
242.7809,3832.8467
242.9699,3842.5633
243.159,3858.665
243.348,3888.9267
243.537,3918.4333
243.726,3941.985
243.915,3962.335
244.1039,3979.055
244.2929,3985.53
244.4818,3997.2417
244.6707,4019.89
244.8596,4049.7483
245.0485,4075.7033
245.2373,4100.7517
245.4262,4124.1617
245.615,4145.465
245.8038,4161.33
245.9926,4183.3367
246.1814,4195.8367
246.3701,4194.1433
246.5589,4200.245
246.7476,4223.775
246.9363,4252.425
247.1249,4273.8967
247.3136,4297.0017
247.5023,4317.1083
247.6909,4339.8283
247.8795,4357.1467
248.0681,4376.4617
248.2567,4396.4167
248.4453,4413.0733
248.6338,4428.4833
248.8224,4425.35
249.0109,4422.7883
249.1994,4439.945
249.3878,4462.7983
249.5763,4485.7317
249.7648,4503.27
249.9532,4521.4883
250.1416,4545.9583
250.33,4567.225
250.5183,4585.5933
250.7067,4600.73
250.8951,4612.8817
251.0834,4626.3283
251.2717,4639.325
251.46,4647.7617
251.6483,4657.1433
251.8365,4659.6333
252.0247,4656.555
252.213,4671.7233
252.4012,4688.615
252.5894,4710.2
252.7775,4724.6817
252.9657,4736.9333
253.1538,4754.7617
253.3419,4765.6983
253.53,4772.2983
253.7181,4785.5067
253.9062,4793.3433
254.0942,4802.8767
254.2823,4807.375
254.4703,4814.9383
254.6583,4823.175
254.8463,4829.35
255.0342,4831.1183
255.2222,4832.6217
255.4101,4828.485
255.598,4827.3717
255.7859,4837.04
255.9738,4853.105
256.1616,4866.9333
256.3495,4882.15
256.5373,4893.91
256.7251,4910.7283
256.9129,4921.01
257.1006,4926.6717
257.2884,4937.7733
257.4761,4949.6983
257.6638,4955.105
257.8515,4957.0367
258.0392,4961.3217
258.2269,4963.5667
258.4146,4965.045
258.6022,4969.6817
258.7898,4966.6767
258.9774,4969.0217
259.165,4973.86
259.3525,4976.125
259.5401,4977.735
259.7276,4984.3267
259.9151,4989.6483
260.1026,4992.2633
260.2901,4998.2967
260.4776,5004.63
260.665,5015.2317
260.8524,5024.3033
261.0398,5034.57
261.2272,5037.5333
261.4146,5035.8817
261.6019,5038.195
261.7893,5042.3167
261.9766,5043.0217
262.1639,5045.3217
262.3512,5040.4483
262.5384,5037.1333
262.7257,5034.2867
262.9129,5034.6383
263.1001,5031.48
263.2873,5035.1683
263.4745,5033.9867
263.6617,5022.0383
263.8488,5023.355
264.0359,5023.0133
264.2231,5019.77
264.4101,5020.7083
264.5972,5019.675
264.7842,5019.86
264.9713,5018.4483
265.1583,5013.01
265.3453,5010.64
265.5323,5011.4383
265.7193,5011.915
265.9062,5014.2083
266.0931,5010.9117
266.2801,5006.2483
266.4669,5006.5583
266.6538,5006.1217
266.8407,5006.585
267.0276,4999.615
267.2143,4991.97
267.4012,4990.8067
267.588,4978.9583
267.7747,4973.3367
267.9615,4969.56
268.1482,4964.4467
268.3349,4961.1683
268.5217,4953.725
268.7083,4945.88
268.895,4940.7117
269.0817,4937.995
269.2682,4931.2483
269.4549,4921.3517
269.6415,4906.8317
269.8281,4900.615
270.0146,4899.4933
270.2012,4896.9117
270.3877,4894.505
270.5742,4889.2567
270.7607,4882.7733
270.9472,4878.1767
271.1336,4870.9867
271.32,4863.5033
271.5065,4855.3483
271.6929,4849.435
271.8792,4848.325
272.0656,4842.725
272.252,4838.675
272.4383,4834.8133
272.6246,4827.675
272.8109,4820.5867
272.9972,4822.3433
273.1835,4821.1683
273.3697,4819.8767
273.5559,4815.7233
273.7421,4811.9633
273.9283,4805.3817
274.1145,4798.665
274.3007,4794.96
274.4868,4791.4933
274.6729,4793.435
274.859,4789.5983
275.0451,4783.3083
275.2311,4768.0583
275.4172,4767.1083
275.6032,4766.445
275.7892,4765.8283
275.9752,4760.1117
276.1612,4758.85
276.3472,4748.8283
276.5331,4742.75
276.719,4738.0783
276.9049,4733.16
277.0908,4726.675
277.2767,4720.2683
277.4625,4716.565
277.6484,4710.8017
277.8342,4702.9833
278.02,4697.515
278.2057,4697.425
278.3915,4697.6567
278.5772,4693.28
278.763,4685.1467
278.9487,4685.1467
279.1343,4685.3733
279.32,4677.3633
279.5057,4667.2133
279.6913,4651.3767
279.877,4646.27
280.0625,4639.1567
280.2481,4629.3583
280.4337,4622.7967
280.6192,4622.1667
280.8048,4622.0883
280.9903,4612.795
281.1758,4604.0167
281.3612,4594.4733
281.5467,4587.89
281.7321,4588.51
281.9175,4587.5217
282.1029,4581.4833
282.2884,4577.64
282.4737,4566.8
282.6591,4558.4283
282.8444,4554.695
283.0297,4549.0833
283.215,4545.26
283.4002,4539.96
283.5855,4530.4067
283.7707,4515.5517
283.956,4508.5433
284.1412,4500.135
284.3264,4500.2133
284.5115,4501.1333
284.6967,4498.0183
284.8818,4490.7633
285.0669,4479.92
285.252,4474.7017
285.4371,4472.5917
285.6222,4465.1533
285.8072,4456.3633
285.9922,4450.225
286.1772,4448.7533
286.3622,4446.7617
286.5472,4438.4467
286.7321,4427.4533
286.9171,4429.5217
287.102,4425.695
287.2869,4424.8067
287.4717,4428.9683
287.6566,4424.2533
287.8415,4420.8567
288.0263,4416.9217
288.2111,4404.8717
288.3959,4392.5233
288.5806,4391.7017
288.7654,4389.8083
288.9501,4394.015
289.1348,4392.6267
289.3195,4389.4883
289.5042,4388.935
289.6889,4387.7317
289.8735,4376.5933
290.0581,4369.2267
290.2428,4360.4833
290.4273,4358.2433
290.6119,4359.8117
290.7965,4355.0017
290.981,4352.4617
291.1655,4347.8717
291.35,4335.17
291.5345,4325.3033
291.719,4322.6183
291.9034,4321.5883
292.0878,4325.3033
292.2722,4322.4583
292.4566,4314.4417
292.641,4313.5367
292.8253,4308.2517
293.0096,4303.6983
293.194,4302.8667
293.3783,4300.2633
293.5626,4299.8933
293.7468,4297.39
293.9311,4295.3267
294.1153,4286.5433
294.2995,4272.5833
294.4837,4261.8967
294.6678,4254.62
294.852,4248.3767
295.0361,4247.995
295.2202,4247.19
295.4043,4247.7467
295.5884,4242.75
295.7725,4240.0083
295.9565,4235.9367
296.1405,4224.9617
296.3246,4219.13
296.5085,4223.2817
296.6925,4225.2717
296.8764,4222.5633
297.0603,4217.8483
297.2443,4212.355
297.4282,4205.52
297.612,4197.4583
297.7959,4191.055
297.9797,4187.1317
298.1635,4180.12
298.3474,4185.2583
298.5311,4188.215
298.7149,4180.3133
298.8987,4169.615
299.0823,4164.73
299.2661,4153.73
299.4498,4140.5567
299.6334,4139.1583
299.8171,4136.5983
300.0007,4132.905
300.1843,4130.6517
300.368,4127.0283
300.5515,4122.7467
300.7351,4118.1217
300.9186,4112.7717
301.1021,4107.1383
301.2857,4104.0817
301.4691,4100.5633
301.6526,4100.2617
301.8361,4091.83
302.0195,4086.11
302.2029,4082.55
302.3863,4079.4533
302.5697,4073.8683
302.753,4072.9833
302.9364,4074.1767
303.1197,4074.7167
303.303,4072.2283
303.4863,4065.0667
303.6696,4051.5817
303.8528,4043.1317
304.036,4037.9867
304.2192,4039.51
304.4024,4036.545
304.5856,4029.2383
304.7688,4026.275
304.9519,4023.2833
305.135,4018.69
305.3181,4013.0483
305.5012,4009.2883
305.6842,4008.5467
305.8673,4005.8617
306.0504,3999.1383
306.2333,3987.3367
306.4163,3985.9717
306.5993,3980.92
306.7822,3976.305
306.9652,3974.9683
307.1481,3969.975
307.331,3963.4933
307.5139,3957.4833
307.6967,3950.8867
307.8796,3944.825
308.0624,3940.075
308.2452,3934.7667
308.428,3929.925
308.6107,3927.1133
308.7935,3922.555
308.9762,3918.3183
309.1589,3913.5417
309.3416,3909.15
309.5243,3903.125
309.7069,3899.7883
309.8896,3893.015
310.0721,3887.6783
310.2548,3885.515
310.4373,3882.3517
310.6199,3882.4867
310.8024,3876.52
310.985,3873.4383
311.1674,3866.1333
311.3499,3857.97
311.5324,3856.1117
311.7148,3858.1683
311.8973,3852.5317
312.0797,3849.475
312.2621,3845.475
312.4445,3841.545
312.6268,3836.1767
312.8091,3832.0083
312.9915,3824.4967
313.1738,3819.4617
313.356,3810.3767
313.5383,3804.0417
313.7206,3799.98
313.9027,3794.5333
314.085,3790.82
314.2672,3788.175
314.4493,3785.11
314.6314,3784.3533
314.8136,3783.2533
314.9957,3775.7183
315.1778,3767.225
315.3598,3764.515
315.5419,3763.3617
315.724,3762.1917
315.9059,3757.9817
316.088,3754.0217
316.2699,3754.51
316.4519,3752.1217
316.6338,3744.5
316.8157,3732.7383
316.9977,3729.0217
317.1795,3730.7333
317.3614,3730.8817
317.5432,3729.37
317.7251,3721.87
317.9069,3711.89
318.0887,3706.5617
318.2704,3702.7883
318.4522,3703.645
318.6339,3704.5967
318.8156,3708.3883
318.9973,3705.1333
319.179,3705.0533
319.3607,3705.015
319.5423,3705.9367
319.7239,3702.39
319.9055,3696.7633
320.0871,3693.5033
320.2687,3691.575
320.4502,3689.6833
320.6317,3681.68
320.8132,3681.5467
320.9947,3682.6717
321.1761,3682.95
321.3576,3681.415
321.5391,3678.5667
321.7205,3673.6333
321.9019,3669.2883
322.0832,3663.265
322.2646,3657.985
322.4459,3653.8433
322.6272,3649.3117
322.8085,3645.6217
322.9898,3643.1533
323.1711,3639.4717
323.3523,3635.1817
323.5335,3631.0283
323.7147,3637.4833
323.8959,3645.9633
324.0771,3646.36
324.2582,3643.8933
324.4393,3642.155
324.6204,3642.6617
324.8015,3639.7783
324.9826,3642.4817
325.1637,3645.8
325.3447,3646.2633
325.5257,3646.6133
325.7067,3645.7333
325.8877,3633.7333
326.0686,3622.0
326.2496,3621.6867
326.4305,3615.2533
326.6114,3615.7
326.7922,3613.195
326.9731,3612.285
327.1539,3606.6867
327.3347,3606.6417
327.5155,3604.8283
327.6963,3607.2183
327.8771,3605.94
328.0578,3598.6483
328.2385,3589.6367
328.4193,3588.4717
328.5999,3583.9067
328.7806,3579.13
328.9613,3582.2417
329.1419,3581.0367
329.3225,3581.39
329.5031,3577.4667
329.6837,3574.1683
329.8642,3571.1533
330.0447,3570.7917
330.2252,3563.5983
330.4057,3556.5133
330.5862,3554.8567
330.7667,3556.35
330.9471,3559.6467
331.1275,3557.0533
331.3079,3549.04
331.4883,3543.5
331.6687,3542.9367
331.849,3537.72
332.0293,3530.2567
332.2096,3524.66
332.3899,3526.3767
332.5702,3526.79
332.7504,3528.675
332.9306,3527.355
333.1108,3521.96
333.291,3515.2583
333.4712,3513.135
333.6514,3514.4183
333.8315,3512.6017
334.0116,3510.1667
334.1917,3509.025
334.3717,3510.0
334.5518,3510.54
334.7318,3507.3217
334.9119,3501.9017
335.0918,3503.3383
335.2718,3502.2867
335.4518,3501.7367
335.6317,3498.2967
335.8116,3493.6067
335.9915,3485.53
336.1714,3477.88
336.3513,3479.9017
336.5311,3481.3
336.7109,3480.3633
336.8907,3473.2283
337.0705,3464.4933
337.2502,3453.54
337.43,3452.9067
337.6097,3448.615
337.7894,3445.755
337.9691,3443.6983
338.1488,3447.9517
338.3284,3448.1817
338.508,3453.765
338.6877,3452.935
338.8672,3448.8117
339.0468,3439.635
339.2263,3433.1567
339.4059,3433.9133
339.5854,3439.0633
339.7649,3438.125
339.9443,3435.915
340.1238,3434.795
340.3032,3436.6417
340.4826,3435.805
340.662,3428.3633
340.8414,3420.5233
341.0207,3420.68
341.2001,3422.765
341.3794,3421.2517
341.5587,3425.8483
341.738,3421.325
341.9172,3418.6333
342.0965,3411.1283
342.2757,3398.7267
342.4549,3388.86
342.6341,3387.8383
342.8132,3388.9067
342.9923,3393.4083
343.1715,3393.9067
343.3506,3391.2533
343.5296,3385.0917
343.7087,3381.0683
343.8878,3374.6783
344.0668,3369.5067
344.2458,3366.8567
344.4248,3360.95
344.6037,3360.2383
344.7827,3360.8167
344.9616,3359.69
345.1405,3361.2433
345.3194,3359.4067
345.4982,3353.94
345.6771,3348.0133
345.8559,3347.73
346.0347,3342.055
346.2135,3341.25
346.3923,3343.7233
346.571,3336.3517
346.7498,3332.7217
346.9285,3337.4583
347.1071,3328.9967
347.2859,3321.7267
347.4645,3322.16
347.6431,3329.8317
347.8217,3339.92
348.0003,3334.6317
348.1789,3320.145
348.3574,3309.8417
348.5359,3302.8083
348.7145,3296.42
348.893,3292.0133
349.0714,3289.645
349.2499,3283.0
349.4283,3276.2917
349.6068,3266.69
349.7852,3264.8567
349.9635,3268.7767
350.1419,3266.795
350.3202,3264.515
350.4985,3254.545
350.6768,3250.265
350.8551,3246.7817
351.0334,3239.675
351.2116,3234.1417
351.3898,3232.655
351.568,3230.5717
351.7462,3233.69
351.9243,3228.195
352.1025,3221.3483
352.2806,3214.365
352.4587,3211.805
352.6368,3206.3267
352.8148,3199.2983
352.9929,3196.6167
353.1709,3196.2583
353.3489,3194.1833
353.5268,3189.85
353.7048,3183.56
353.8828,3181.55
354.0607,3174.0383
354.2386,3173.2033
354.4165,3169.7017
354.5943,3164.4367
354.7722,3161.2783
354.95,3165.46
355.1278,3161.3067
355.3056,3151.095
355.4833,3140.69
355.6611,3132.465
355.8388,3124.5967
356.0165,3120.3267
356.1942,3122.3617
356.3719,3124.5317
356.5495,3117.91
356.7271,3115.43
356.9047,3107.9717
357.0823,3106.2983
357.2599,3108.7767
357.4374,3103.745
357.6149,3097.945
357.7924,3088.0633
357.9699,3080.3133
358.1474,3073.8383
358.3248,3067.93
358.5023,3061.2417
358.6797,3053.7733
358.8571,3050.185
359.0344,3049.205
359.2118,3045.215
359.3891,3040.87
359.5664,3039.4317
359.7437,3036.4983
359.9209,3027.2517
360.0982,3019.005
360.2754,3010.665
360.4526,3010.8467
360.6298,3012.0983
360.807,3008.95
360.9841,3002.9067
361.1613,2996.4583
361.3383,2996.95
361.5154,2997.36
361.6925,2987.62
361.8695,2979.1133
362.0466,2975.7283
362.2236,2976.6
362.4005,2978.6417
362.5775,2973.4483
362.7545,2965.2567
362.9314,2961.3733
363.1083,2954.9867
363.2852,2948.4133
363.462,2942.8133
363.6389,2943.6117
363.8157,2943.5467
363.9925,2947.21
364.1693,2938.995
364.346,2927.9033
364.5228,2927.4183
364.6996,2928.825
364.8762,2928.57
365.0529,2923.4633
365.2296,2920.7183
365.4062,2928.8183
365.5829,2921.7833
365.7595,2921.6717
365.9361,2921.99
366.1126,2920.225
366.2892,2928.6833
366.4657,2943.4217
366.6422,2953.8783
366.8186,2955.8267
366.9951,2949.035
367.1716,2939.24
367.348,2952.075
367.5244,2975.53
367.7008,2988.03
367.8772,2965.7783
368.0535,2929.16
368.2298,2930.9
368.4061,2910.8383
368.5824,2901.5367
368.7586,2912.8883
368.9349,2908.3167
369.1111,2919.285
369.2873,2920.4133
369.4635,2948.62
369.6396,2929.5317
369.8158,2901.0333
369.9919,2893.155
370.168,2882.115
370.3441,2874.1733
370.5202,2859.9967
370.6962,2848.7867
370.8722,2844.215
371.0482,2844.6783
371.2242,2854.04
371.4002,2866.61
371.5761,2865.7433
371.752,2860.3817
371.9279,2852.685
372.1038,2844.2033
372.2796,2837.85
372.4555,2843.0067
372.6313,2846.2583
372.8071,2844.59
372.9829,2843.4633
373.1586,2842.0317
373.3344,2833.43
373.5101,2826.19
373.6858,2825.8317
373.8615,2830.6167
374.0371,2839.4633
374.2127,2848.8183
374.3884,2842.585
374.564,2832.73
374.7395,2836.2267
374.9151,2852.865
375.0906,2883.9083
375.2661,2879.6883
375.4416,2884.605
375.6171,2911.33
375.7925,2913.0967
375.968,2898.5333
376.1434,2876.3667
376.3188,2869.5667
376.4941,2872.75
376.6695,2881.8217
376.8448,2901.92
377.0201,2892.1683
377.1954,2902.4567
377.3707,2919.5467
377.5459,2920.515
377.7212,2948.7167
377.8964,2969.4133
378.0715,2958.0017
378.2467,2971.6017
378.4218,3013.6
378.597,2964.9233
378.7721,2966.3783
378.9472,2973.765
379.1222,2980.5633
379.2973,3066.12
379.4723,3114.5467
379.6473,3077.59
379.8223,2997.435
379.9972,2972.505
380.1722,2951.6067
380.3471,2965.1767
380.522,2972.2817
380.6969,2995.2333
380.8717,3026.56
381.0466,2985.945
381.2214,2963.5133
381.3962,2931.5117
381.571,2902.5283
381.7457,2908.0033
381.9204,2905.5333
382.0952,2896.5083
382.2699,2955.9567
382.4445,2962.015
382.6192,2973.945
382.7938,3033.84
382.9685,3012.845
383.1431,2961.3583
383.3176,2946.555
383.4922,2947.66
383.6667,2943.675
383.8412,2919.9367
384.0157,2920.825
384.1902,2948.4283
384.3646,2966.3183
384.5391,2941.4433
384.7134,2929.6467
384.8878,2947.43
385.0622,2970.9133
385.2365,2934.67
385.4109,2907.85
385.5852,2909.5183
385.7594,2901.4483
385.9337,2902.5183
386.1079,2907.725
386.2822,2932.7117
386.4564,2927.7017
386.6306,2941.44
386.8047,2960.4833
386.9789,2961.14
387.153,2986.695
387.3271,3024.2483
387.5012,3052.7633
387.6752,3074.8817
387.8492,3069.6683
388.0233,3053.5367
388.1972,3089.515
388.3712,3089.0617
388.5452,3101.6033
388.7191,3113.7533
388.893,3145.3933
389.0669,3127.7983
389.2408,3056.01
389.4146,2995.465
389.5884,2947.82
389.7623,2927.58
389.9361,2932.15
390.1098,2974.74
390.2835,2982.06
390.4573,2962.6833
390.631,2986.31
390.8047,3045.9533
390.9784,3038.8917
391.152,3045.785
391.3256,3096.2417
391.4992,3086.2817
391.6728,3052.1833
391.8464,3090.1467
392.0199,3139.0583
392.1934,3124.2967
392.3669,3197.1233
392.5403,3189.1367
392.7138,3223.3433
392.8873,3273.0483
393.0607,3357.2633
393.2341,3373.0283
393.4074,3313.02
393.5808,3198.8883
393.7542,3173.58
393.9274,3175.05
394.1007,3142.875
394.274,3111.825
394.4472,3068.9383
394.6205,3097.2817
394.7937,3163.8733
394.9668,3169.8233
395.14,3145.2383
395.3131,3128.7433
395.4863,3129.64
395.6594,3115.2117
395.8325,3069.0317
396.0055,3078.1083
396.1786,3069.26
396.3516,3066.1417
396.5246,3049.235
396.6975,3020.4833
396.8705,3088.5267
397.0434,3080.515
397.2163,3018.8533
397.3892,3069.5517
397.5621,3158.1283
397.735,3205.0267
397.9077,3302.895
398.0806,3249.865
398.2534,3241.9567
398.4261,3267.2917
398.5989,3405.6683
398.7716,3426.0183
398.9443,3365.32
399.117,3274.2667
399.2896,3257.3133
399.4623,3240.4083
399.6349,3194.3167
399.8075,3116.58
399.9801,3124.2133
400.1526,3125.4867
400.3252,3034.845
400.4977,2992.5517
400.6702,2981.2683
400.8427,3001.0317
401.0151,3050.1583
401.1875,3049.5567
401.36,3069.2033
401.5323,3055.4833
401.7047,3007.1683
401.877,2976.77
402.0494,2966.9467
402.2216,3005.9567
402.394,3020.6383
402.5662,2988.215
402.7385,2982.78
402.9107,2991.3333
403.0829,3001.715
403.2551,2984.8983
403.4272,2959.3367
403.5994,2962.3967
403.7715,3012.7917
403.9436,3003.9
404.1156,3001.6917
