Serial Num,2103232U1
Spectrometer Temperature (C),14.75
Site,CMU
Timestamp,2021-12-12 10:40:53.562081
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,729.05
218.2508,737.8617
218.442,745.1017
218.6332,754.3417
218.8244,761.9417
219.0156,771.2533
219.2067,780.365
219.3979,789.84
219.589,799.5483
219.7801,809.81
219.9712,819.9733
220.1623,830.2767
220.3533,841.7367
220.5444,853.2133
220.7354,864.5283
220.9264,875.9467
221.1174,888.9967
221.3083,901.365
221.4993,913.7867
221.6902,926.6133
221.8812,939.85
222.0721,954.1167
222.263,967.92
222.4538,982.6933
222.6447,997.97
222.8355,1012.62
223.0264,1027.3017
223.2172,1042.9733
223.408,1059.3083
223.5987,1075.3633
223.7895,1091.2367
223.9802,1108.1567
224.1709,1125.0817
224.3616,1143.0733
224.5524,1160.7883
224.743,1179.475
224.9337,1196.4283
225.1243,1216.635
225.315,1235.625
225.5056,1253.8967
225.6962,1272.6783
225.8867,1294.015
226.0773,1314.3283
226.2678,1333.6033
226.4584,1354.8667
226.6489,1375.9433
226.8394,1395.6767
227.0298,1417.2517
227.2203,1439.3883
227.4108,1463.64
227.6012,1486.5433
227.7916,1507.7583
227.982,1531.7467
228.1723,1554.08
228.3627,1577.945
228.5531,1600.5817
228.7434,1623.8917
228.9337,1647.9533
229.124,1673.27
229.3143,1697.6267
229.5045,1725.18
229.6948,1751.4267
229.885,1779.3033
230.0752,1805.2783
230.2654,1832.825
230.4556,1860.1217
230.6457,1887.2717
230.8358,1914.0933
231.026,1940.7267
231.2161,1967.0517
231.4062,1995.9033
231.5963,2022.0883
231.7863,2049.345
231.9764,2078.96
232.1664,2108.8767
232.3564,2139.59
232.5464,2168.6883
232.7364,2198.9133
232.9263,2227.145
233.1163,2258.6867
233.3062,2289.5483
233.4961,2322.8983
233.686,2352.4033
233.8758,2380.025
234.0657,2408.77
234.2555,2439.0233
234.4454,2469.9617
234.6352,2500.2167
234.825,2530.8817
235.0147,2559.535
235.2045,2588.8583
235.3942,2618.8867
235.5839,2648.1283
235.7737,2679.5733
235.9633,2707.4533
236.153,2739.385
236.3427,2771.3683
236.5323,2801.5733
236.7219,2828.7733
236.9115,2855.43
237.1011,2882.5517
237.2907,2911.9767
237.4803,2943.8117
237.6698,2971.3033
237.8593,3000.8117
238.0488,3031.0417
238.2383,3058.455
238.4278,3087.32
238.6172,3119.0233
238.8066,3148.1333
238.9961,3175.88
239.1855,3208.3233
239.3748,3235.8067
239.5642,3262.5817
239.7536,3292.055
239.9429,3319.3517
240.1322,3345.5133
240.3215,3372.6517
240.5108,3399.8617
240.7001,3428.3083
240.8893,3453.9333
241.0786,3480.8833
241.2677,3505.66
241.457,3534.5683
241.6461,3554.4483
241.8353,3577.0083
242.0244,3598.58
242.2136,3620.3917
242.4027,3643.635
242.5918,3664.8883
242.7809,3682.6233
242.9699,3693.69
243.159,3708.27
243.348,3735.9867
243.537,3764.0917
243.726,3787.3867
243.915,3805.7017
244.1039,3821.6367
244.2929,3827.5083
244.4818,3839.6883
244.6707,3861.175
244.8596,3889.2467
245.0485,3914.1433
245.2373,3938.215
245.4262,3961.0817
245.615,3981.085
245.8038,3995.325
245.9926,4014.7467
246.1814,4025.65
246.3701,4024.735
246.5589,4031.7167
246.7476,4052.445
246.9363,4079.7567
247.1249,4101.655
247.3136,4123.5067
247.5023,4141.9583
247.6909,4163.8283
247.8795,4182.1
248.0681,4198.875
248.2567,4219.0767
248.4453,4233.3717
248.6338,4247.115
248.8224,4245.6333
249.0109,4241.685
249.1994,4258.6317
249.3878,4282.2233
249.5763,4302.6017
249.7648,4321.555
249.9532,4338.4517
250.1416,4359.325
250.33,4380.0533
250.5183,4398.0217
250.7067,4411.9167
250.8951,4423.1433
251.0834,4436.4683
251.2717,4447.7083
251.46,4456.755
251.6483,4465.7167
251.8365,4466.9083
252.0247,4464.9667
252.213,4480.4383
252.4012,4493.8867
252.5894,4515.9783
252.7775,4528.86
252.9657,4540.9517
253.1538,4558.55
253.3419,4568.4567
253.53,4575.055
253.7181,4586.8383
253.9062,4595.5967
254.0942,4603.3717
254.2823,4609.4767
254.4703,4615.1417
254.6583,4621.7867
254.8463,4628.3883
255.0342,4631.55
255.2222,4631.915
255.4101,4627.87
255.598,4628.0433
255.7859,4637.1467
255.9738,4652.1383
256.1616,4666.5067
256.3495,4681.9883
256.5373,4692.42
256.7251,4709.795
256.9129,4717.995
257.1006,4724.8967
257.2884,4734.6433
257.4761,4746.745
257.6638,4752.1483
257.8515,4752.86
258.0392,4757.7333
258.2269,4760.195
258.4146,4761.7917
258.6022,4764.9
258.7898,4763.2467
258.9774,4766.4867
259.165,4770.1933
259.3525,4772.7067
259.5401,4774.0483
259.7276,4780.3117
259.9151,4785.0067
260.1026,4788.1217
260.2901,4792.965
260.4776,4800.2967
260.665,4811.4683
260.8524,4819.5567
261.0398,4828.4317
261.2272,4831.3483
261.4146,4830.16
261.6019,4833.05
261.7893,4835.6117
261.9766,4837.3133
262.1639,4839.4867
262.3512,4834.8883
262.5384,4832.0517
262.7257,4829.61
262.9129,4830.1433
263.1001,4827.8883
263.2873,4832.0133
263.4745,4831.2583
263.6617,4818.0583
263.8488,4819.435
264.0359,4820.33
264.2231,4819.805
264.4101,4817.2483
264.5972,4819.2217
264.7842,4820.1383
264.9713,4818.3
265.1583,4812.56
265.3453,4811.015
265.5323,4811.98
265.7193,4811.935
265.9062,4814.385
266.0931,4811.9183
266.2801,4806.8217
266.4669,4807.3183
266.6538,4807.0533
266.8407,4807.7733
267.0276,4801.5133
267.2143,4794.67
267.4012,4792.4483
267.588,4779.38
267.7747,4776.6917
267.9615,4773.905
268.1482,4767.605
268.3349,4765.03
268.5217,4759.1283
268.7083,4750.6117
268.895,4744.6967
269.0817,4743.5717
269.2682,4737.67
269.4549,4727.535
269.6415,4714.9883
269.8281,4709.1217
270.0146,4709.085
270.2012,4704.855
270.3877,4704.5383
270.5742,4697.04
270.7607,4693.03
270.9472,4687.29
271.1336,4681.4983
271.32,4672.9317
271.5065,4664.26
271.6929,4661.5333
271.8792,4658.9617
272.0656,4654.285
272.252,4651.6917
272.4383,4647.5083
272.6246,4640.7817
272.8109,4633.67
272.9972,4636.915
273.1835,4634.2867
273.3697,4632.3717
273.5559,4628.5633
273.7421,4624.9167
273.9283,4619.7617
274.1145,4612.505
274.3007,4609.8717
274.4868,4606.7767
274.6729,4608.3517
274.859,4605.635
275.0451,4599.72
275.2311,4585.185
275.4172,4582.2383
275.6032,4582.2617
275.7892,4580.5217
275.9752,4577.4033
276.1612,4574.925
276.3472,4566.6167
276.5331,4559.8583
276.719,4556.85
276.9049,4552.3033
277.0908,4544.9133
277.2767,4539.2133
277.4625,4537.9317
277.6484,4530.47
277.8342,4520.5183
278.02,4516.3317
278.2057,4517.3617
278.3915,4516.8167
278.5772,4513.9167
278.763,4504.585
278.9487,4504.7533
279.1343,4505.26
279.32,4497.9533
279.5057,4489.4717
279.6913,4474.155
279.877,4467.5933
280.0625,4461.3333
280.2481,4451.9233
280.4337,4444.2733
280.6192,4444.39
280.8048,4445.6733
280.9903,4437.4017
281.1758,4427.5233
281.3612,4418.2467
281.5467,4411.895
281.7321,4413.6783
281.9175,4411.7183
282.1029,4405.97
282.2884,4400.775
282.4737,4393.0483
282.6591,4385.1983
282.8444,4380.085
283.0297,4375.9233
283.215,4371.6683
283.4002,4366.7467
283.5855,4357.2133
283.7707,4343.685
283.956,4335.895
284.1412,4330.7883
284.3264,4328.37
284.5115,4329.0567
284.6967,4327.2717
284.8818,4318.905
285.0669,4309.245
285.252,4304.6367
285.4371,4301.4217
285.6222,4293.045
285.8072,4285.2083
285.9922,4278.355
286.1772,4277.315
286.3622,4276.2583
286.5472,4268.0283
286.7321,4258.0417
286.9171,4258.9183
287.102,4256.835
287.2869,4256.5817
287.4717,4258.0367
287.6566,4254.5483
287.8415,4251.375
288.0263,4247.1267
288.2111,4235.0533
288.3959,4225.65
288.5806,4222.81
288.7654,4219.2967
288.9501,4225.19
289.1348,4223.9433
289.3195,4219.1283
289.5042,4219.1183
289.6889,4218.49
289.8735,4208.1067
290.0581,4203.0783
290.2428,4192.1233
290.4273,4189.9183
290.6119,4191.4717
290.7965,4186.1317
290.981,4183.1717
291.1655,4181.1083
291.35,4166.79
291.5345,4158.6933
291.719,4155.2033
291.9034,4153.6617
292.0878,4158.0233
292.2722,4153.525
292.4566,4147.64
292.641,4145.62
292.8253,4143.0383
293.0096,4137.86
293.194,4136.8717
293.3783,4132.8667
293.5626,4132.535
293.7468,4130.6383
293.9311,4128.0317
294.1153,4119.7167
294.2995,4106.9633
294.4837,4096.0967
294.6678,4089.0967
294.852,4082.9483
295.0361,4082.495
295.2202,4082.2183
295.4043,4081.4683
295.5884,4078.0283
295.7725,4073.63
295.9565,4070.9117
296.1405,4061.095
296.3246,4054.6
296.5085,4058.3867
296.6925,4060.86
296.8764,4058.6817
297.0603,4053.6567
297.2443,4049.0633
297.4282,4042.04
297.612,4035.8683
297.7959,4029.2967
297.9797,4025.5983
298.1635,4019.3917
298.3474,4023.785
298.5311,4026.905
298.7149,4019.2817
298.8987,4010.225
299.0823,4003.805
299.2661,3994.135
299.4498,3980.6717
299.6334,3978.5883
299.8171,3976.79
300.0007,3973.62
300.1843,3971.4017
300.368,3967.5183
300.5515,3963.3667
300.7351,3959.745
300.9186,3954.705
301.1021,3946.6733
301.2857,3944.3817
301.4691,3939.1633
301.6526,3939.6583
301.8361,3932.5917
302.0195,3925.965
302.2029,3923.3583
302.3863,3920.3267
302.5697,3915.3983
302.753,3913.925
302.9364,3914.7683
303.1197,3916.6517
303.303,3913.365
303.4863,3904.9
303.6696,3892.7617
303.8528,3884.2033
304.036,3880.42
304.2192,3879.3267
304.4024,3877.31
304.5856,3869.455
304.7688,3866.5567
304.9519,3865.0283
305.135,3859.59
305.3181,3855.7933
305.5012,3851.5267
305.6842,3851.22
305.8673,3846.435
306.0504,3840.5117
306.2333,3830.1217
306.4163,3827.8933
306.5993,3822.0967
306.7822,3819.1633
306.9652,3817.59
307.1481,3811.565
307.331,3805.99
307.5139,3800.4417
307.6967,3793.05
307.8796,3789.665
308.0624,3785.14
308.2452,3778.7583
308.428,3775.245
308.6107,3773.2183
308.7935,3768.245
308.9762,3763.1567
309.1589,3758.2883
309.3416,3752.9333
309.5243,3749.055
309.7069,3745.94
309.8896,3739.795
310.0721,3734.0233
310.2548,3734.24
310.4373,3732.665
310.6199,3732.2583
310.8024,3728.135
310.985,3725.5417
311.1674,3718.1217
311.3499,3711.0333
311.5324,3708.8783
311.7148,3711.7483
311.8973,3706.5167
312.0797,3703.2833
312.2621,3700.8233
312.4445,3697.345
312.6268,3691.2783
312.8091,3689.71
312.9915,3681.6167
313.1738,3676.19
313.356,3667.4417
313.5383,3661.0067
313.7206,3658.1
313.9027,3653.0283
314.085,3651.035
314.2672,3645.8183
314.4493,3643.8083
314.6314,3644.2617
314.8136,3643.9783
314.9957,3638.1317
315.1778,3629.995
315.3598,3626.0133
315.5419,3623.7467
315.724,3619.735
315.9059,3615.6683
316.088,3612.21
316.2699,3614.7533
316.4519,3615.41
316.6338,3611.17
316.8157,3602.4033
316.9977,3599.8083
317.1795,3603.9433
317.3614,3603.175
317.5432,3600.675
317.7251,3592.9967
317.9069,3579.2183
318.0887,3574.6333
318.2704,3570.2517
318.4522,3573.375
318.6339,3577.8883
318.8156,3586.9933
318.9973,3582.8683
319.179,3577.3717
319.3607,3576.9883
319.5423,3577.5517
319.7239,3576.4983
319.9055,3573.545
320.0871,3570.005
320.2687,3572.3867
320.4502,3572.3683
320.6317,3568.1917
320.8132,3565.8433
320.9947,3562.8217
321.1761,3560.6217
321.3576,3559.0767
321.5391,3557.6317
321.7205,3557.015
321.9019,3553.57
322.0832,3546.9933
322.2646,3538.9
322.4459,3535.7217
322.6272,3526.3583
322.8085,3522.2317
322.9898,3522.5533
323.1711,3522.9167
323.3523,3518.5733
323.5335,3516.8067
323.7147,3526.535
323.8959,3536.0717
324.0771,3539.5983
324.2582,3537.7533
324.4393,3536.7283
324.6204,3537.9217
324.8015,3531.25
324.9826,3533.7617
325.1637,3540.24
325.3447,3541.635
325.5257,3550.445
325.7067,3553.23
325.8877,3544.2867
326.0686,3537.3883
326.2496,3536.4717
326.4305,3529.8133
326.6114,3530.195
326.7922,3530.7767
326.9731,3526.9783
327.1539,3518.1417
327.3347,3518.7617
327.5155,3518.2383
327.6963,3516.5583
327.8771,3514.7333
328.0578,3506.7917
328.2385,3497.8133
328.4193,3497.74
328.5999,3492.4017
328.7806,3490.86
328.9613,3502.0033
329.1419,3503.915
329.3225,3508.45
329.5031,3505.95
329.6837,3504.5517
329.8642,3503.0633
330.0447,3504.3433
330.2252,3490.0
330.4057,3479.3567
330.5862,3470.995
330.7667,3475.34
330.9471,3477.7967
331.1275,3478.3483
331.3079,3469.6117
331.4883,3465.3683
331.6687,3468.6167
331.849,3466.7917
332.0293,3459.1917
332.2096,3447.9083
332.3899,3449.8383
332.5702,3455.5083
332.7504,3454.2867
332.9306,3451.8633
333.1108,3448.3483
333.291,3441.1667
333.4712,3434.28
333.6514,3430.9917
333.8315,3434.5983
334.0116,3433.1733
334.1917,3434.6283
334.3717,3441.6817
334.5518,3444.78
334.7318,3436.0417
334.9119,3426.06
335.0918,3433.52
335.2718,3437.7233
335.4518,3438.9967
335.6317,3436.6967
335.8116,3419.0783
335.9915,3395.605
336.1714,3390.48
336.3513,3404.955
336.5311,3408.5667
336.7109,3401.4917
336.8907,3391.3317
337.0705,3378.575
337.2502,3369.9133
337.43,3378.5517
337.6097,3383.945
337.7894,3378.5867
337.9691,3368.895
338.1488,3375.4383
338.3284,3378.9917
338.508,3390.6217
338.6877,3389.865
338.8672,3388.9617
339.0468,3378.1867
339.2263,3363.23
339.4059,3366.94
339.5854,3377.4433
339.7649,3382.63
339.9443,3386.735
340.1238,3385.1617
340.3032,3382.6083
340.4826,3380.195
340.662,3368.59
340.8414,3360.6267
341.0207,3364.0067
341.2001,3363.345
341.3794,3353.2767
341.5587,3361.1283
341.738,3363.7967
341.9172,3367.515
342.0965,3361.105
342.2757,3342.6467
342.4549,3335.1017
342.6341,3333.915
342.8132,3339.3683
342.9923,3348.4267
343.1715,3344.0567
343.3506,3338.235
343.5296,3337.6983
343.7087,3327.9183
343.8878,3312.255
344.0668,3293.94
344.2458,3290.2567
344.4248,3287.6217
344.6037,3292.345
344.7827,3301.4167
344.9616,3309.8967
345.1405,3311.6167
345.3194,3309.5667
345.4982,3308.9183
345.6771,3300.6417
345.8559,3291.3117
346.0347,3281.5267
346.2135,3284.8933
346.3923,3294.61
346.571,3284.2083
346.7498,3288.1683
346.9285,3296.5333
347.1071,3287.86
347.2859,3273.36
347.4645,3264.775
347.6431,3268.765
347.8217,3289.145
348.0003,3285.25
348.1789,3272.3117
348.3574,3260.78
348.5359,3258.0283
348.7145,3256.1317
348.893,3242.27
349.0714,3235.9217
349.2499,3231.4617
349.4283,3227.8683
349.6068,3211.8183
349.7852,3217.33
349.9635,3234.7717
350.1419,3238.8567
350.3202,3240.6617
350.4985,3228.8683
350.6768,3223.7683
350.8551,3217.185
351.0334,3207.2717
351.2116,3196.0467
351.3898,3188.7583
351.568,3196.1317
351.7462,3208.3383
351.9243,3200.7317
352.1025,3187.75
352.2806,3174.3517
352.4587,3161.2633
352.6368,3157.35
352.8148,3164.0917
352.9929,3165.9883
353.1709,3165.875
353.3489,3171.52
353.5268,3170.6283
353.7048,3163.9217
353.8828,3167.7567
354.0607,3157.04
354.2386,3156.935
354.4165,3158.2867
354.5943,3153.39
354.7722,3148.9417
354.95,3155.6067
355.1278,3149.4933
355.3056,3130.8467
355.4833,3119.1717
355.6611,3114.8967
355.8388,3104.1883
356.0165,3103.6967
356.1942,3111.8617
356.3719,3104.6883
356.5495,3081.4983
356.7271,3080.6667
356.9047,3063.2733
357.0823,3061.9667
357.2599,3072.81
357.4374,3072.0783
357.6149,3071.9883
357.7924,3056.5883
357.9699,3036.3883
358.1474,3022.4467
358.3248,3018.2617
358.5023,3004.755
358.6797,2999.8833
358.8571,3007.8867
359.0344,3022.295
359.2118,3026.3883
359.3891,3027.1317
359.5664,3035.68
359.7437,3036.3017
359.9209,3030.925
360.0982,3020.7
360.2754,3000.49
360.4526,2993.9033
360.6298,2993.6967
360.807,2978.725
360.9841,2972.875
361.1613,2976.825
361.3383,2978.7967
361.5154,2986.745
361.6925,2967.5817
361.8695,2947.2367
362.0466,2951.53
362.2236,2964.5067
362.4005,2970.1883
362.5775,2980.86
362.7545,2979.2217
362.9314,2964.5933
363.1083,2938.645
363.2852,2934.015
363.462,2930.8433
363.6389,2937.7933
363.8157,2947.6017
363.9925,2958.71
364.1693,2945.9933
364.346,2930.5883
364.5228,2925.0483
364.6996,2918.2217
364.8762,2919.1833
365.0529,2920.4333
365.2296,2933.9217
365.4062,2944.785
365.5829,2944.585
365.7595,2951.1317
365.9361,2953.3017
366.1126,2953.825
366.2892,2955.625
366.4657,2967.985
366.6422,2977.0283
366.8186,2974.005
366.9951,2965.435
367.1716,2969.6033
367.348,2982.75
367.5244,3003.58
367.7008,3004.0783
367.8772,2973.2167
368.0535,2944.735
368.2298,2950.2433
368.4061,2929.1933
368.5824,2914.78
368.7586,2920.3517
368.9349,2929.4383
369.1111,2951.2467
369.2873,2953.3383
369.4635,2978.08
369.6396,2959.6367
369.8158,2943.7683
369.9919,2940.9033
370.168,2929.06
370.3441,2904.7467
370.5202,2875.9567
370.6962,2860.5917
370.8722,2855.8883
371.0482,2870.2417
371.2242,2895.5817
371.4002,2919.74
371.5761,2917.5067
371.752,2901.2167
371.9279,2865.245
372.1038,2843.295
372.2796,2848.9367
372.4555,2870.505
372.6313,2872.9433
372.8071,2876.08
372.9829,2878.7967
373.1586,2864.2233
373.3344,2831.745
373.5101,2810.5417
373.6858,2813.545
373.8615,2839.5667
374.0371,2866.5033
374.2127,2872.18
374.3884,2853.5367
374.564,2835.9283
374.7395,2830.3567
374.9151,2840.7583
375.0906,2887.5567
375.2661,2906.1917
375.4416,2933.7917
375.6171,2956.5633
375.7925,2933.975
375.968,2923.975
376.1434,2908.6017
376.3188,2898.645
376.4941,2909.1333
376.6695,2911.64
376.8448,2934.7633
377.0201,2926.375
377.1954,2953.6083
377.3707,2976.1117
377.5459,2984.9383
377.7212,3015.1667
377.8964,3039.015
378.0715,3034.655
378.2467,3061.8867
378.4218,3088.7783
378.597,3030.4617
378.7721,3018.7533
378.9472,3018.1917
379.1222,3035.2917
379.2973,3102.9
379.4723,3136.7967
379.6473,3087.8717
379.8223,3013.6233
379.9972,3006.635
380.1722,3008.7867
380.3471,3032.3283
380.522,3038.7117
380.6969,3061.1167
380.8717,3088.8267
381.0466,3060.1383
381.2214,3027.0617
381.3962,2977.58
381.571,2942.4617
381.7457,2951.87
381.9204,2928.655
382.0952,2919.9267
382.2699,2981.0067
382.4445,2967.7917
382.6192,2973.75
382.7938,3023.0017
382.9685,3002.955
383.1431,2950.8167
383.3176,2936.425
383.4922,2943.695
383.6667,2938.7583
383.8412,2909.7233
384.0157,2918.5167
384.1902,2970.205
384.3646,2999.6517
384.5391,2986.1817
384.7134,2989.4817
384.8878,3006.8183
385.0622,3022.125
385.2365,2992.545
385.4109,2963.6567
385.5852,2955.1483
385.7594,2944.215
385.9337,2923.655
386.1079,2942.3167
386.2822,2990.0833
386.4564,2989.325
386.6306,3005.3667
386.8047,3020.185
386.9789,3008.7217
387.153,3019.6217
387.3271,3064.9917
387.5012,3114.7167
387.6752,3126.8517
387.8492,3110.9483
388.0233,3108.9
388.1972,3133.8417
388.3712,3143.335
388.5452,3144.1017
388.7191,3151.51
388.893,3179.345
389.0669,3182.675
389.2408,3131.2517
389.4146,3083.0167
389.5884,3050.5933
389.7623,3042.715
389.9361,3043.3583
390.1098,3083.6317
390.2835,3076.01
390.4573,3052.2617
390.631,3080.7933
390.8047,3154.495
390.9784,3154.71
391.152,3179.07
391.3256,3229.0633
391.4992,3215.325
391.6728,3185.12
391.8464,3217.3667
392.0199,3237.0183
392.1934,3225.5833
392.3669,3286.9033
392.5403,3274.8333
392.7138,3285.5383
392.8873,3308.9217
393.0607,3354.9067
393.2341,3339.66
393.4074,3260.73
393.5808,3170.68
393.7542,3177.4733
393.9274,3199.7617
394.1007,3192.5917
394.274,3164.2
394.4472,3144.3317
394.6205,3205.1633
394.7937,3272.4817
394.9668,3284.695
395.14,3276.0683
395.3131,3259.8683
395.4863,3278.5317
395.6594,3246.7083
395.8325,3214.15
396.0055,3206.47
396.1786,3162.3633
396.3516,3139.03
396.5246,3095.3733
396.6975,3040.2367
396.8705,3080.25
397.0434,3066.4
397.2163,3043.5083
397.3892,3122.435
397.5621,3236.2083
397.735,3316.0167
397.9077,3429.2967
398.0806,3401.9483
398.2534,3412.885
398.4261,3445.815
398.5989,3580.14
398.7716,3589.5717
398.9443,3543.6283
399.117,3471.535
399.2896,3477.84
399.4623,3453.6583
399.6349,3393.9017
399.8075,3320.205
399.9801,3348.7733
400.1526,3342.1
400.3252,3270.2
400.4977,3203.5967
400.6702,3192.3933
400.8427,3233.37
401.0151,3275.0983
401.1875,3281.8
401.36,3306.885
401.5323,3294.9883
401.7047,3251.2217
401.877,3230.17
402.0494,3231.1683
402.2216,3268.76
402.394,3273.0467
402.5662,3246.1667
402.7385,3251.2867
402.9107,3261.005
403.0829,3242.335
403.2551,3207.3583
403.4272,3186.6967
403.5994,3209.1733
403.7715,3276.9683
403.9436,3272.9267
404.1156,3270.4117
