Serial Num,2103232U1
Spectrometer Temperature (C),14.5
Site,CMU
Timestamp,2021-12-12 09:56:35.229925
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,724.9717
218.2508,733.18
218.442,741.5517
218.6332,750.475
218.8244,758.1267
219.0156,767.68
219.2067,776.8317
219.3979,786.02
219.589,796.265
219.7801,805.595
219.9712,816.1267
220.1623,826.825
220.3533,837.5183
220.5444,848.9967
220.7354,861.2583
220.9264,872.385
221.1174,885.2117
221.3083,898.3933
221.4993,910.1917
221.6902,922.235
221.8812,936.2633
222.0721,950.485
222.263,964.9217
222.4538,979.77
222.6447,994.4067
222.8355,1010.2017
223.0264,1024.9433
223.2172,1039.4817
223.408,1056.8317
223.5987,1072.8433
223.7895,1088.03
223.9802,1105.6817
224.1709,1122.8017
224.3616,1140.33
224.5524,1157.8767
224.743,1177.3733
224.9337,1193.8733
225.1243,1214.1183
225.315,1233.3733
225.5056,1251.4917
225.6962,1272.0
225.8867,1292.235
226.0773,1313.055
226.2678,1333.1533
226.4584,1354.15
226.6489,1375.09
226.8394,1395.2367
227.0298,1416.4317
227.2203,1439.5483
227.4108,1463.65
227.6012,1486.9683
227.7916,1508.0617
227.982,1532.995
228.1723,1555.0917
228.3627,1579.085
228.5531,1602.11
228.7434,1624.7433
228.9337,1649.4167
229.124,1675.3783
229.3143,1699.8183
229.5045,1727.405
229.6948,1753.7167
229.885,1781.4
230.0752,1809.5433
230.2654,1836.3783
230.4556,1863.2967
230.6457,1890.6933
230.8358,1917.78
231.026,1945.0917
231.2161,1972.3667
231.4062,2000.5417
231.5963,2026.905
231.7863,2055.7067
231.9764,2085.0283
232.1664,2114.995
232.3564,2146.26
232.5464,2175.17
232.7364,2206.3733
232.9263,2235.46
233.1163,2266.0983
233.3062,2297.2
233.4961,2331.2717
233.686,2360.8233
233.8758,2388.88
234.0657,2417.6767
234.2555,2449.27
234.4454,2481.1733
234.6352,2511.7017
234.825,2542.4967
235.0147,2571.22
235.2045,2600.805
235.3942,2631.0283
235.5839,2662.2883
235.7737,2691.9483
235.9633,2721.155
236.153,2752.14
236.3427,2786.0333
236.5323,2815.8417
236.7219,2844.2383
236.9115,2869.5367
237.1011,2897.2667
237.2907,2929.56
237.4803,2959.525
237.6698,2987.1133
237.8593,3017.6917
238.0488,3047.175
238.2383,3076.6967
238.4278,3105.3017
238.6172,3135.5383
238.8066,3166.5483
238.9961,3195.32
239.1855,3225.8267
239.3748,3254.795
239.5642,3282.44
239.7536,3311.6667
239.9429,3340.54
240.1322,3365.695
240.3215,3392.8333
240.5108,3421.07
240.7001,3449.5117
240.8893,3476.2183
241.0786,3502.545
241.2677,3527.695
241.457,3557.465
241.6461,3577.9317
241.8353,3600.48
242.0244,3622.2867
242.2136,3644.6717
242.4027,3667.1883
242.5918,3690.2483
242.7809,3707.065
242.9699,3717.2767
243.159,3733.6083
243.348,3761.3183
243.537,3790.1817
243.726,3812.7317
243.915,3831.8983
244.1039,3846.7433
244.2929,3855.2317
244.4818,3866.4883
244.6707,3888.3967
244.8596,3916.6367
245.0485,3941.44
245.2373,3965.4167
245.4262,3987.9933
245.615,4007.0333
245.8038,4023.4717
245.9926,4043.3983
246.1814,4054.6917
246.3701,4052.9867
246.5589,4060.9117
246.7476,4081.0083
246.9363,4110.3767
247.1249,4130.9517
247.3136,4152.9033
247.5023,4172.83
247.6909,4194.9117
247.8795,4212.56
248.0681,4231.1267
248.2567,4249.8267
248.4453,4264.5917
248.6338,4277.855
248.8224,4277.0633
249.0109,4273.1833
249.1994,4290.5217
249.3878,4313.4533
249.5763,4334.76
249.7648,4353.9317
249.9532,4371.9133
250.1416,4393.54
250.33,4414.6133
250.5183,4433.4383
250.7067,4446.2883
250.8951,4457.3483
251.0834,4471.4233
251.2717,4482.0583
251.46,4491.365
251.6483,4501.4817
251.8365,4502.7633
252.0247,4499.9133
252.213,4516.6283
252.4012,4530.1433
252.5894,4552.3117
252.7775,4567.15
252.9657,4578.8833
253.1538,4595.3467
253.3419,4606.3783
253.53,4612.6383
253.7181,4624.0867
253.9062,4631.95
254.0942,4641.9517
254.2823,4647.8283
254.4703,4652.4467
254.6583,4660.795
254.8463,4668.4667
255.0342,4668.86
255.2222,4671.9333
255.4101,4667.66
255.598,4666.735
255.7859,4676.79
255.9738,4691.4
256.1616,4705.1633
256.3495,4721.5667
256.5373,4733.0833
256.7251,4748.9483
256.9129,4758.27
257.1006,4765.9167
257.2884,4776.2017
257.4761,4787.28
257.6638,4793.51
257.8515,4794.8333
258.0392,4799.84
258.2269,4802.26
258.4146,4804.7833
258.6022,4807.92
258.7898,4806.1367
258.9774,4807.1633
259.165,4812.9967
259.3525,4815.1883
259.5401,4816.7817
259.7276,4822.8567
259.9151,4827.5283
260.1026,4830.28
260.2901,4836.6283
260.4776,4843.8067
260.665,4855.4583
260.8524,4864.6233
261.0398,4874.2483
261.2272,4875.5767
261.4146,4873.9067
261.6019,4876.4417
261.7893,4880.6083
261.9766,4881.4733
262.1639,4884.0817
262.3512,4881.2833
262.5384,4877.6717
262.7257,4873.7967
262.9129,4874.0367
263.1001,4872.045
263.2873,4875.945
263.4745,4875.405
263.6617,4861.9267
263.8488,4864.56
264.0359,4866.7783
264.2231,4865.2333
264.4101,4863.2633
264.5972,4863.465
264.7842,4864.5417
264.9713,4862.4067
265.1583,4858.3983
265.3453,4856.55
265.5323,4857.3433
265.7193,4856.63
265.9062,4859.9217
266.0931,4857.0583
266.2801,4851.8517
266.4669,4853.1267
266.6538,4853.395
266.8407,4854.2433
267.0276,4846.7717
267.2143,4839.4533
267.4012,4837.8383
267.588,4826.6767
267.7747,4822.8767
267.9615,4819.3467
268.1482,4811.8683
268.3349,4810.285
268.5217,4804.7617
268.7083,4795.715
268.895,4790.6233
269.0817,4789.25
269.2682,4782.7517
269.4549,4773.08
269.6415,4759.6183
269.8281,4753.25
270.0146,4752.985
270.2012,4749.8467
270.3877,4747.995
270.5742,4742.7983
270.7607,4736.63
270.9472,4731.4533
271.1336,4725.2517
271.32,4717.4617
271.5065,4709.3483
271.6929,4704.825
271.8792,4703.7867
272.0656,4698.0367
272.252,4693.6883
272.4383,4690.5717
272.6246,4683.895
272.8109,4678.0983
272.9972,4678.9317
273.1835,4677.9067
273.3697,4676.62
273.5559,4671.215
273.7421,4668.8067
273.9283,4662.98
274.1145,4656.0767
274.3007,4651.92
274.4868,4649.9433
274.6729,4650.7917
274.859,4646.8283
275.0451,4641.3167
275.2311,4628.0133
275.4172,4624.4667
275.6032,4623.565
275.7892,4623.505
275.9752,4619.3317
276.1612,4616.8367
276.3472,4608.5633
276.5331,4602.46
276.719,4598.1533
276.9049,4591.74
277.0908,4584.2133
277.2767,4578.645
277.4625,4576.6483
277.6484,4570.0117
277.8342,4562.045
278.02,4556.9617
278.2057,4556.9133
278.3915,4556.6367
278.5772,4553.3667
278.763,4544.8883
278.9487,4544.1133
279.1343,4543.32
279.32,4537.2367
279.5057,4526.875
279.6913,4513.41
279.877,4505.775
280.0625,4498.715
280.2481,4491.295
280.4337,4483.6683
280.6192,4482.655
280.8048,4483.3633
280.9903,4475.6533
281.1758,4465.2967
281.3612,4456.22
281.5467,4450.255
281.7321,4450.91
281.9175,4447.5167
282.1029,4443.5317
282.2884,4438.245
282.4737,4428.6183
282.6591,4419.85
282.8444,4415.0217
283.0297,4411.9717
283.215,4406.7417
283.4002,4402.29
283.5855,4393.0433
283.7707,4378.975
283.956,4369.78
284.1412,4365.3283
284.3264,4362.1033
284.5115,4363.19
284.6967,4360.27
284.8818,4352.065
285.0669,4342.3867
285.252,4336.65
285.4371,4333.7783
285.6222,4324.8833
285.8072,4317.4783
285.9922,4311.3383
286.1772,4309.1667
286.3622,4308.6917
286.5472,4299.2633
286.7321,4289.135
286.9171,4289.4167
287.102,4286.0567
287.2869,4286.5083
287.4717,4290.4517
287.6566,4286.7
287.8415,4283.6767
288.0263,4277.6067
288.2111,4264.7917
288.3959,4253.815
288.5806,4251.7417
288.7654,4249.6533
288.9501,4254.56
289.1348,4252.5067
289.3195,4249.2783
289.5042,4247.6717
289.6889,4246.97
289.8735,4235.83
290.0581,4230.8767
290.2428,4220.505
290.4273,4217.9283
290.6119,4218.55
290.7965,4214.0233
290.981,4211.0033
291.1655,4206.6067
291.35,4193.6517
291.5345,4185.0333
291.719,4181.4717
291.9034,4180.4883
292.0878,4183.81
292.2722,4179.7633
292.4566,4171.8
292.641,4169.9233
292.8253,4167.0767
293.0096,4160.27
293.194,4161.1317
293.3783,4156.845
293.5626,4156.3383
293.7468,4153.8033
293.9311,4151.2383
294.1153,4142.8583
294.2995,4129.185
294.4837,4118.3567
294.6678,4110.4517
294.852,4105.4333
295.0361,4103.8267
295.2202,4102.295
295.4043,4102.275
295.5884,4097.04
295.7725,4094.6467
295.9565,4088.53
296.1405,4078.115
296.3246,4072.71
296.5085,4076.245
296.6925,4077.8783
296.8764,4075.2283
297.0603,4068.6683
297.2443,4063.39
297.4282,4056.26
297.612,4049.565
297.7959,4041.305
297.9797,4036.3267
298.1635,4028.715
298.3474,4031.1833
298.5311,4035.0033
298.7149,4025.8717
298.8987,4015.405
299.0823,4009.6467
299.2661,3999.4333
299.4498,3986.55
299.6334,3984.225
299.8171,3983.665
300.0007,3979.3317
300.1843,3977.9833
300.368,3972.9417
300.5515,3968.4333
300.7351,3964.275
300.9186,3958.9683
301.1021,3952.7867
301.2857,3949.2283
301.4691,3945.0433
301.6526,3945.6817
301.8361,3938.3467
302.0195,3930.8233
302.2029,3927.595
302.3863,3925.6433
302.5697,3919.7033
302.753,3917.8733
302.9364,3918.315
303.1197,3920.86
303.303,3916.1333
303.4863,3909.2383
303.6696,3895.0517
303.8528,3886.9433
304.036,3882.3667
304.2192,3881.3517
304.4024,3878.99
304.5856,3871.4167
304.7688,3868.31
304.9519,3866.4817
305.135,3860.9383
305.3181,3855.9917
305.5012,3851.7167
305.6842,3850.6567
305.8673,3847.85
306.0504,3842.93
306.2333,3830.6817
306.4163,3829.195
306.5993,3823.9783
306.7822,3819.7733
306.9652,3818.565
307.1481,3811.76
307.331,3805.8983
307.5139,3799.5867
307.6967,3794.075
307.8796,3788.0233
308.0624,3783.3117
308.2452,3777.53
308.428,3771.7817
308.6107,3769.7567
308.7935,3764.935
308.9762,3760.5383
309.1589,3755.26
309.3416,3750.3533
309.5243,3744.965
309.7069,3742.3767
309.8896,3735.5983
310.0721,3730.4883
310.2548,3728.4917
310.4373,3726.34
310.6199,3726.5883
310.8024,3720.54
310.985,3717.1767
311.1674,3709.6333
311.3499,3703.0067
311.5324,3699.3617
311.7148,3701.3633
311.8973,3695.7833
312.0797,3692.4367
312.2621,3689.4067
312.4445,3685.9117
312.6268,3678.8
312.8091,3676.105
312.9915,3668.29
313.1738,3664.1283
313.356,3654.6633
313.5383,3648.6833
313.7206,3645.5067
313.9027,3639.3067
314.085,3637.5917
314.2672,3634.5083
314.4493,3632.1633
314.6314,3631.0467
314.8136,3630.9517
314.9957,3624.58
315.1778,3618.27
315.3598,3613.6233
315.5419,3611.6783
315.724,3609.575
315.9059,3606.3033
316.088,3602.6833
316.2699,3603.63
316.4519,3600.8533
316.6338,3596.585
316.8157,3586.5017
316.9977,3583.6617
317.1795,3587.1733
317.3614,3586.6117
317.5432,3583.975
317.7251,3575.6733
317.9069,3564.68
318.0887,3560.34
318.2704,3555.825
318.4522,3557.5833
318.6339,3560.1417
318.8156,3565.325
318.9973,3560.8033
319.179,3558.9933
319.3607,3558.715
319.5423,3559.9717
319.7239,3557.0833
319.9055,3553.38
320.0871,3549.5817
320.2687,3549.7133
320.4502,3549.35
320.6317,3541.705
320.8132,3541.0317
320.9947,3539.835
321.1761,3538.3817
321.3576,3536.7117
321.5391,3534.2617
321.7205,3530.905
321.9019,3527.2233
322.0832,3519.61
322.2646,3513.8933
322.4459,3510.16
322.6272,3503.0367
322.8085,3499.76
322.9898,3498.3667
323.1711,3495.9033
323.3523,3491.9933
323.5335,3487.7467
323.7147,3494.33
323.8959,3502.5417
324.0771,3505.6117
324.2582,3501.1383
324.4393,3499.5667
324.6204,3498.7317
324.8015,3494.0233
324.9826,3496.77
325.1637,3500.7117
325.3447,3503.05
325.5257,3507.4283
325.7067,3509.295
325.8877,3497.9533
326.0686,3489.82
326.2496,3488.71
326.4305,3482.7017
326.6114,3483.7867
326.7922,3484.1733
326.9731,3482.9217
327.1539,3476.78
327.3347,3475.1517
327.5155,3472.7983
327.6963,3472.0533
327.8771,3471.255
328.0578,3463.7617
328.2385,3454.7983
328.4193,3454.87
328.5999,3451.3233
328.7806,3448.6583
328.9613,3455.1167
329.1419,3455.3933
329.3225,3457.3583
329.5031,3452.6617
329.6837,3448.7383
329.8642,3445.9583
330.0447,3446.9933
330.2252,3436.62
330.4057,3428.9367
330.5862,3424.26
330.7667,3425.835
330.9471,3426.9667
331.1275,3425.4217
331.3079,3419.525
331.4883,3415.1117
331.6687,3417.29
331.849,3416.2117
332.0293,3408.2767
332.2096,3401.9983
332.3899,3404.0767
332.5702,3406.17
332.7504,3405.785
332.9306,3405.52
333.1108,3399.5433
333.291,3393.2467
333.4712,3388.54
333.6514,3388.0417
333.8315,3388.1883
334.0116,3386.9333
334.1917,3387.42
334.3717,3391.315
334.5518,3393.805
334.7318,3387.6817
334.9119,3381.4383
335.0918,3386.1667
335.2718,3387.5417
335.4518,3387.625
335.6317,3384.7783
335.8116,3375.26
335.9915,3360.18
336.1714,3354.6283
336.3513,3362.7467
336.5311,3363.75
336.7109,3360.86
336.8907,3352.5767
337.0705,3341.84
337.2502,3333.0867
337.43,3334.6017
337.6097,3335.9883
337.7894,3331.0383
337.9691,3326.6383
338.1488,3331.4317
338.3284,3333.96
338.508,3341.3817
338.6877,3340.675
338.8672,3337.5183
339.0468,3328.4417
339.2263,3318.8233
339.4059,3319.175
339.5854,3327.415
339.7649,3329.4783
339.9443,3330.575
340.1238,3329.7333
340.3032,3329.2433
340.4826,3327.615
340.662,3318.0183
340.8414,3311.2683
341.0207,3311.8767
341.2001,3312.9467
341.3794,3308.8717
341.5587,3313.7533
341.738,3312.3783
341.9172,3310.8767
342.0965,3304.7
342.2757,3291.415
342.4549,3281.79
342.6341,3281.4617
342.8132,3285.1267
342.9923,3291.285
343.1715,3289.9667
343.3506,3285.1033
343.5296,3282.2483
343.7087,3275.36
343.8878,3265.025
344.0668,3256.0833
344.2458,3253.805
344.4248,3248.29
344.6037,3249.0233
344.7827,3254.3467
344.9616,3257.02
345.1405,3256.885
345.3194,3255.185
345.4982,3252.2067
345.6771,3245.7133
345.8559,3242.4433
346.0347,3235.5317
346.2135,3236.3333
346.3923,3241.2983
346.571,3231.755
346.7498,3231.7183
346.9285,3237.8917
347.1071,3229.61
347.2859,3220.2283
347.4645,3218.6933
347.6431,3223.5733
347.8217,3236.4183
348.0003,3230.815
348.1789,3216.8133
348.3574,3207.565
348.5359,3203.9783
348.7145,3197.6217
348.893,3189.0783
349.0714,3186.7267
349.2499,3180.4033
349.4283,3175.2467
349.6068,3164.6317
349.7852,3165.1583
349.9635,3173.3533
350.1419,3174.2467
350.3202,3172.6417
350.4985,3163.69
350.6768,3159.4717
350.8551,3154.6833
351.0334,3146.6583
351.2116,3138.7167
351.3898,3134.7183
351.568,3136.4333
351.7462,3141.4233
351.9243,3136.575
352.1025,3127.4633
352.2806,3118.1733
352.4587,3112.075
352.6368,3108.575
352.8148,3105.96
352.9929,3104.255
353.1709,3104.9383
353.3489,3106.435
353.5268,3101.4667
353.7048,3096.365
353.8828,3096.365
354.0607,3087.7083
354.2386,3087.2833
354.4165,3085.085
354.5943,3081.39
354.7722,3076.8283
354.95,3081.6117
355.1278,3076.8867
355.3056,3064.005
355.4833,3053.8467
355.6611,3047.06
355.8388,3038.835
356.0165,3036.1533
356.1942,3040.6033
356.3719,3037.4533
356.5495,3026.5367
356.7271,3024.0533
356.9047,3013.18
357.0823,3011.4583
357.2599,3016.795
357.4374,3013.715
357.6149,3010.13
357.7924,2998.6733
357.9699,2986.565
358.1474,2978.1033
358.3248,2972.375
358.5023,2964.8433
358.6797,2958.4
358.8571,2958.8167
359.0344,2962.2717
359.2118,2960.97
359.3891,2958.915
359.5664,2958.7433
359.7437,2958.1967
359.9209,2951.7683
360.0982,2940.6417
360.2754,2929.79
360.4526,2928.975
360.6298,2928.1717
360.807,2921.4417
360.9841,2915.8
361.1613,2913.775
361.3383,2915.3817
361.5154,2916.775
361.6925,2902.9917
361.8695,2892.4317
362.0466,2891.7967
362.2236,2895.9317
362.4005,2898.4633
362.5775,2899.035
362.7545,2892.81
362.9314,2886.4633
363.1083,2874.63
363.2852,2868.51
363.462,2864.3167
363.6389,2867.1167
363.8157,2869.3533
363.9925,2874.865
364.1693,2864.2783
364.346,2853.7067
364.5228,2851.5217
364.6996,2850.135
364.8762,2850.9667
365.0529,2847.0367
365.2296,2850.955
365.4062,2857.62
365.5829,2854.0283
365.7595,2854.5217
365.9361,2854.96
366.1126,2855.0983
366.2892,2862.1833
366.4657,2875.34
366.6422,2885.8017
366.8186,2884.68
366.9951,2877.1783
367.1716,2874.66
367.348,2886.85
367.5244,2907.9217
367.7008,2914.1733
367.8772,2887.3183
368.0535,2860.7767
368.2298,2861.935
368.4061,2841.4317
368.5824,2832.1267
368.7586,2840.5933
368.9349,2840.1633
369.1111,2851.99
369.2873,2855.3367
369.4635,2879.935
369.6396,2858.7167
369.8158,2838.3117
369.9919,2830.705
370.168,2823.0933
370.3441,2807.9333
370.5202,2790.1267
370.6962,2779.485
370.8722,2774.3967
371.0482,2778.8817
371.2242,2792.6283
371.4002,2806.1733
371.5761,2804.2883
371.752,2796.1517
371.9279,2781.4833
372.1038,2770.09
372.2796,2768.6517
372.4555,2776.065
372.6313,2778.9633
372.8071,2779.485
372.9829,2777.78
373.1586,2773.7583
373.3344,2757.8
373.5101,2746.8983
373.6858,2748.8217
373.8615,2759.2267
374.0371,2772.1117
374.2127,2779.8633
374.3884,2769.2367
374.564,2759.74
374.7395,2760.45
374.9151,2778.1533
375.0906,2808.2867
375.2661,2810.275
375.4416,2822.4833
375.6171,2846.8283
375.7925,2841.19
375.968,2827.4817
376.1434,2808.3067
376.3188,2803.5883
376.4941,2807.7517
376.6695,2814.5883
376.8448,2833.29
377.0201,2823.3
377.1954,2841.0317
377.3707,2856.6383
377.5459,2862.59
377.7212,2889.195
377.8964,2907.3683
378.0715,2897.695
378.2467,2922.8567
378.4218,2947.87
378.597,2904.8017
378.7721,2902.67
378.9472,2905.2033
379.1222,2921.2667
379.2973,2994.1883
379.4723,3033.2967
379.6473,2988.04
379.8223,2919.765
379.9972,2904.3367
380.1722,2891.1367
380.3471,2904.6833
380.522,2909.1317
380.6969,2936.87
380.8717,2956.6
381.0466,2923.155
381.2214,2899.1233
381.3962,2864.3117
381.571,2838.2733
381.7457,2842.9717
381.9204,2831.75
382.0952,2827.83
382.2699,2882.4417
382.4445,2881.3533
382.6192,2896.1117
382.7938,2946.44
382.9685,2921.7917
383.1431,2874.6083
383.3176,2865.745
383.4922,2867.295
383.6667,2859.235
383.8412,2837.305
384.0157,2841.8917
384.1902,2874.8267
384.3646,2890.0383
384.5391,2868.3617
384.7134,2864.7067
384.8878,2884.4083
385.0622,2900.2833
385.2365,2864.88
385.4109,2841.4117
385.5852,2839.92
385.7594,2834.515
385.9337,2828.44
386.1079,2836.42
386.2822,2864.355
386.4564,2859.83
386.6306,2875.6683
386.8047,2891.2983
386.9789,2891.2783
387.153,2912.8467
387.3271,2949.4817
387.5012,2982.4167
387.6752,2998.2833
387.8492,2991.8717
388.0233,2984.82
388.1972,3016.1283
388.3712,3018.2
388.5452,3025.3483
388.7191,3038.85
388.893,3064.03
389.0669,3047.1367
389.2408,2984.16
389.4146,2931.7717
389.5884,2892.22
389.7623,2875.3817
389.9361,2880.3983
390.1098,2914.805
390.2835,2915.1883
390.4573,2899.9717
390.631,2927.9783
390.8047,2983.9533
390.9784,2977.165
391.152,2992.0367
391.3256,3038.4833
391.4992,3023.53
391.6728,2997.8233
391.8464,3037.2283
392.0199,3071.9567
392.1934,3066.8983
392.3669,3126.9767
392.5403,3121.4833
392.7138,3151.025
392.8873,3200.8517
393.0607,3265.8133
393.2341,3271.8183
393.4074,3204.2533
393.5808,3107.96
393.7542,3097.3683
393.9274,3097.755
394.1007,3070.565
394.274,3034.0383
394.4472,3006.67
394.6205,3043.3017
394.7937,3103.2067
394.9668,3103.46
395.14,3084.4067
395.3131,3070.4783
395.4863,3081.7317
395.6594,3056.0267
395.8325,3019.4317
396.0055,3021.3433
396.1786,3007.9067
396.3516,3000.4833
396.5246,2976.5417
396.6975,2951.355
396.8705,3010.9533
397.0434,2988.685
397.2163,2948.3783
397.3892,3007.53
397.5621,3092.6917
397.735,3147.47
397.9077,3233.4867
398.0806,3186.4083
398.2534,3195.825
398.4261,3226.2917
398.5989,3357.5167
398.7716,3356.0633
398.9443,3303.0267
399.117,3223.9383
399.2896,3223.6033
399.4623,3201.7833
399.6349,3146.6583
399.8075,3076.2883
399.9801,3091.7267
400.1526,3079.695
400.3252,3001.9883
400.4977,2956.1617
400.6702,2947.8233
400.8427,2975.0483
401.0151,3010.6533
401.1875,3013.02
401.36,3032.59
401.5323,3016.1267
401.7047,2976.7033
401.877,2948.375
402.0494,2946.8067
402.2216,2981.6
402.394,2987.93
402.5662,2960.605
402.7385,2956.5483
402.9107,2968.235
403.0829,2970.7067
403.2551,2947.1183
403.4272,2926.2117
403.5994,2936.4283
403.7715,2984.645
403.9436,2974.97
404.1156,2973.49
