Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-12-12 19:21:03.908949
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,744.775
218.2508,753.3217
218.442,761.555
218.6332,772.0517
218.8244,780.0183
219.0156,789.1567
219.2067,799.2733
219.3979,809.215
219.589,819.9333
219.7801,830.8217
219.9712,841.335
220.1623,852.5683
220.3533,864.8767
220.5444,876.535
220.7354,889.3883
220.9264,901.495
221.1174,914.7633
221.3083,929.2533
221.4993,942.0583
221.6902,954.7233
221.8812,969.85
222.0721,984.2433
222.263,999.5017
222.4538,1016.1317
222.6447,1031.98
222.8355,1047.6217
223.0264,1063.6117
223.2172,1079.415
223.408,1096.7717
223.5987,1114.9683
223.7895,1130.8583
223.9802,1149.6067
224.1709,1167.6667
224.3616,1186.8833
224.5524,1205.8917
224.743,1225.53
224.9337,1243.4583
225.1243,1265.3833
225.315,1284.7867
225.5056,1305.2733
225.6962,1325.84
225.8867,1346.7917
226.0773,1369.6633
226.2678,1390.8183
226.4584,1413.1067
226.6489,1436.0683
226.8394,1457.39
227.0298,1479.9333
227.2203,1504.455
227.4108,1529.7717
227.6012,1554.0617
227.7916,1577.735
227.982,1602.3167
228.1723,1626.8283
228.3627,1652.61
228.5531,1676.4
228.7434,1701.295
228.9337,1726.9183
229.124,1753.6017
229.3143,1780.6483
229.5045,1809.755
229.6948,1837.44
229.885,1867.795
230.0752,1896.335
230.2654,1925.2433
230.4556,1954.9383
230.6457,1983.1283
230.8358,2011.805
231.026,2040.7367
231.2161,2069.6633
231.4062,2098.6683
231.5963,2128.2167
231.7863,2157.84
231.9764,2188.8533
232.1664,2221.4183
232.3564,2253.9767
232.5464,2285.6767
232.7364,2318.5033
232.9263,2348.3133
233.1163,2381.615
233.3062,2415.135
233.4961,2450.67
233.686,2482.8433
233.8758,2511.4717
234.0657,2543.0283
234.2555,2576.845
234.4454,2608.4983
234.6352,2641.81
234.825,2675.2667
235.0147,2706.0117
235.2045,2738.16
235.3942,2769.5783
235.5839,2800.895
235.7737,2833.7933
235.9633,2864.38
236.153,2899.5333
236.3427,2934.4017
236.5323,2967.4217
236.7219,2997.4067
236.9115,3025.135
237.1011,3054.4483
237.2907,3087.4367
237.4803,3119.3883
237.6698,3149.47
237.8593,3181.33
238.0488,3212.69
238.2383,3242.78
238.4278,3273.785
238.6172,3307.9917
238.8066,3338.915
238.9961,3370.885
239.1855,3404.1683
239.3748,3434.805
239.5642,3463.29
239.7536,3494.4933
239.9429,3523.9
240.1322,3551.8917
240.3215,3581.825
240.5108,3610.4167
240.7001,3641.3183
240.8893,3670.5867
241.0786,3698.55
241.2677,3724.5067
241.457,3756.6133
241.6461,3778.78
241.8353,3800.7467
242.0244,3826.2433
242.2136,3849.23
242.4027,3875.21
242.5918,3897.7767
242.7809,3917.055
242.9699,3927.5517
243.159,3943.865
243.348,3974.0933
243.537,4004.0083
243.726,4030.27
243.915,4049.8983
244.1039,4068.3917
244.2929,4075.8417
244.4818,4086.0167
244.6707,4109.5967
244.8596,4140.07
245.0485,4167.28
245.2373,4194.015
245.4262,4216.855
245.615,4238.8867
245.8038,4255.6633
245.9926,4276.7833
246.1814,4291.2
246.3701,4288.0917
246.5589,4294.7033
246.7476,4317.5783
246.9363,4348.2533
247.1249,4370.735
247.3136,4394.6367
247.5023,4415.065
247.6909,4438.5717
247.8795,4458.2733
248.0681,4476.865
248.2567,4497.4417
248.4453,4515.58
248.6338,4529.77
248.8224,4528.56
249.0109,4522.4833
249.1994,4540.3683
249.3878,4567.0383
249.5763,4588.9883
249.7648,4608.6017
249.9532,4628.2767
250.1416,4651.525
250.33,4673.3133
250.5183,4694.4183
250.7067,4708.9167
250.8951,4721.22
251.0834,4735.4617
251.2717,4746.3067
251.46,4758.33
251.6483,4767.6483
251.8365,4770.12
252.0247,4765.3283
252.213,4783.1683
252.4012,4797.875
252.5894,4822.5767
252.7775,4835.325
252.9657,4848.1667
253.1538,4866.2317
253.3419,4878.9667
253.53,4886.045
253.7181,4898.3567
253.9062,4907.0733
254.0942,4916.62
254.2823,4921.955
254.4703,4929.7783
254.6583,4936.075
254.8463,4943.9667
255.0342,4946.0367
255.2222,4949.0233
255.4101,4942.9
255.598,4941.32
255.7859,4951.5667
255.9738,4968.11
256.1616,4983.5717
256.3495,5000.2883
256.5373,5010.935
256.7251,5028.7283
256.9129,5037.2867
257.1006,5045.635
257.2884,5056.615
257.4761,5069.1867
257.6638,5075.45
257.8515,5076.4533
258.0392,5081.66
258.2269,5084.25
258.4146,5086.595
258.6022,5089.1233
258.7898,5087.46
258.9774,5090.0083
259.165,5093.7683
259.3525,5099.0217
259.5401,5099.0267
259.7276,5106.105
259.9151,5110.8967
260.1026,5114.4783
260.2901,5120.7933
260.4776,5128.17
260.665,5139.26
260.8524,5149.1783
261.0398,5159.5517
261.2272,5161.3867
261.4146,5158.5233
261.6019,5161.4317
261.7893,5165.3517
261.9766,5166.7083
262.1639,5170.6
262.3512,5163.7333
262.5384,5162.2567
262.7257,5158.495
262.9129,5157.4333
263.1001,5155.265
263.2873,5159.0117
263.4745,5160.0417
263.6617,5145.7983
263.8488,5146.0667
264.0359,5147.3383
264.2231,5144.2767
264.4101,5143.4183
264.5972,5144.1817
264.7842,5145.1733
264.9713,5142.0467
265.1583,5136.675
265.3453,5134.7283
265.5323,5135.22
265.7193,5135.78
265.9062,5138.095
266.0931,5135.475
266.2801,5130.805
266.4669,5130.5617
266.6538,5130.435
266.8407,5130.6417
267.0276,5122.5933
267.2143,5117.4217
267.4012,5113.565
267.588,5100.4733
267.7747,5096.7517
267.9615,5092.7433
268.1482,5086.7367
268.3349,5084.6333
268.5217,5078.2117
268.7083,5068.145
268.895,5063.6633
269.0817,5061.015
269.2682,5052.8183
269.4549,5042.5967
269.6415,5029.245
269.8281,5022.2083
270.0146,5020.2433
270.2012,5017.46
270.3877,5015.0283
270.5742,5009.345
270.7607,5003.0867
270.9472,4998.3433
271.1336,4990.9617
271.32,4982.7267
271.5065,4973.705
271.6929,4967.65
271.8792,4967.5983
272.0656,4960.69
272.252,4957.1617
272.4383,4953.4717
272.6246,4946.13
272.8109,4939.705
272.9972,4941.405
273.1835,4938.4567
273.3697,4936.705
273.5559,4934.1067
273.7421,4928.72
273.9283,4921.54
274.1145,4915.8533
274.3007,4910.115
274.4868,4908.02
274.6729,4910.2783
274.859,4905.45
275.0451,4899.9317
275.2311,4884.7367
275.4172,4881.3117
275.6032,4881.02
275.7892,4878.985
275.9752,4873.3067
276.1612,4873.4167
276.3472,4862.7933
276.5331,4856.5533
276.719,4852.8967
276.9049,4846.985
277.0908,4839.0967
277.2767,4832.635
277.4625,4829.2683
277.6484,4822.4917
277.8342,4814.28
278.02,4809.5533
278.2057,4809.2733
278.3915,4808.7533
278.5772,4804.9583
278.763,4796.1667
278.9487,4794.75
279.1343,4794.545
279.32,4786.8017
279.5057,4777.065
279.6913,4761.9617
279.877,4753.9633
280.0625,4748.0
280.2481,4738.7233
280.4337,4729.775
280.6192,4730.43
280.8048,4729.74
280.9903,4720.49
281.1758,4709.9383
281.3612,4701.22
281.5467,4695.345
281.7321,4695.7283
281.9175,4692.4867
282.1029,4687.165
282.2884,4682.6583
282.4737,4672.5417
282.6591,4662.6017
282.8444,4658.2617
283.0297,4653.71
283.215,4650.1067
283.4002,4643.9333
283.5855,4632.2
283.7707,4618.1283
283.956,4610.3833
284.1412,4603.6833
284.3264,4602.3667
284.5115,4602.88
284.6967,4599.04
284.8818,4590.41
285.0669,4579.1917
285.252,4574.5167
285.4371,4571.4817
285.6222,4562.335
285.8072,4555.4317
285.9922,4547.675
286.1772,4545.7467
286.3622,4545.365
286.5472,4535.3367
286.7321,4524.87
286.9171,4524.9867
287.102,4523.2833
287.2869,4522.4783
287.4717,4525.455
287.6566,4519.9883
287.8415,4516.6867
288.0263,4511.5967
288.2111,4500.7533
288.3959,4488.1183
288.5806,4485.6683
288.7654,4483.5983
288.9501,4489.35
289.1348,4486.87
289.3195,4482.9017
289.5042,4480.7433
289.6889,4480.1333
289.8735,4468.2217
290.0581,4462.32
290.2428,4452.33
290.4273,4448.8033
290.6119,4449.7533
290.7965,4445.3517
290.981,4442.6833
291.1655,4439.6917
291.35,4425.4133
291.5345,4415.8017
291.719,4413.4967
291.9034,4409.3583
292.0878,4414.5333
292.2722,4410.455
292.4566,4401.58
292.641,4401.5267
292.8253,4397.2133
293.0096,4390.92
293.194,4390.4733
293.3783,4387.905
293.5626,4386.0367
293.7468,4384.7217
293.9311,4382.4933
294.1153,4373.8533
294.2995,4358.9433
294.4837,4345.495
294.6678,4339.295
294.852,4332.4917
295.0361,4331.2433
295.2202,4330.0683
295.4043,4328.9767
295.5884,4325.6417
295.7725,4322.3333
295.9565,4315.925
296.1405,4305.59
296.3246,4298.855
296.5085,4302.37
296.6925,4305.4433
296.8764,4301.1217
297.0603,4295.0267
297.2443,4288.525
297.4282,4281.4667
297.612,4272.0583
297.7959,4265.0533
297.9797,4259.2567
298.1635,4251.1783
298.3474,4255.4883
298.5311,4257.9683
298.7149,4248.3717
298.8987,4237.1733
299.0823,4230.5167
299.2661,4221.4517
299.4498,4206.9283
299.6334,4204.6483
299.8171,4203.52
300.0007,4199.4433
300.1843,4198.4233
300.368,4192.9883
300.5515,4188.93
300.7351,4183.6817
300.9186,4179.5733
301.1021,4173.3217
301.2857,4169.6933
301.4691,4166.5367
301.6526,4165.645
301.8361,4156.445
302.0195,4150.1167
302.2029,4147.4817
302.3863,4144.2333
302.5697,4138.5133
302.753,4137.0167
302.9364,4137.1883
303.1197,4140.0067
303.303,4135.3583
303.4863,4127.2433
303.6696,4113.265
303.8528,4104.7967
304.036,4101.4517
304.2192,4099.8083
304.4024,4097.085
304.5856,4088.5633
304.7688,4085.515
304.9519,4085.395
305.135,4078.5533
305.3181,4073.915
305.5012,4070.5083
305.6842,4070.6617
305.8673,4064.5467
306.0504,4057.55
306.2333,4047.0883
306.4163,4046.4767
306.5993,4041.775
306.7822,4036.6033
306.9652,4033.9033
307.1481,4029.7
307.331,4022.3
307.5139,4016.02
307.6967,4008.3083
307.8796,4002.0883
308.0624,3996.775
308.2452,3991.8583
308.428,3988.1317
308.6107,3985.3383
308.7935,3980.2217
308.9762,3975.9717
309.1589,3971.9817
309.3416,3965.615
309.5243,3958.8433
309.7069,3955.015
309.8896,3947.96
310.0721,3944.0267
310.2548,3940.6767
310.4373,3938.59
310.6199,3937.1333
310.8024,3932.9233
310.985,3927.0467
311.1674,3920.5167
311.3499,3912.095
311.5324,3909.315
311.7148,3911.455
311.8973,3905.975
312.0797,3901.1283
312.2621,3898.6783
312.4445,3894.2917
312.6268,3887.4667
312.8091,3882.8967
312.9915,3875.3933
313.1738,3871.0217
313.356,3862.1267
313.5383,3854.1433
313.7206,3852.035
313.9027,3843.7283
314.085,3841.41
314.2672,3839.6733
314.4493,3836.2783
314.6314,3836.045
314.8136,3835.6017
314.9957,3826.7167
315.1778,3819.0433
315.3598,3816.57
315.5419,3815.6933
315.724,3814.5433
315.9059,3811.34
316.088,3806.935
316.2699,3806.08
316.4519,3802.7717
316.6338,3797.775
316.8157,3785.2967
316.9977,3780.7017
317.1795,3781.44
317.3614,3782.12
317.5432,3780.0767
317.7251,3773.135
317.9069,3762.5867
318.0887,3758.0267
318.2704,3753.3417
318.4522,3752.59
318.6339,3752.7133
318.8156,3757.27
318.9973,3752.1917
319.179,3751.82
319.3607,3753.915
319.5423,3754.1983
319.7239,3751.385
319.9055,3747.2333
320.0871,3741.215
320.2687,3737.7317
320.4502,3736.2917
320.6317,3727.1
320.8132,3727.9967
320.9947,3728.71
321.1761,3728.24
321.3576,3726.0917
321.5391,3723.03
321.7205,3718.7383
321.9019,3714.9217
322.0832,3707.62
322.2646,3701.865
322.4459,3697.9483
322.6272,3693.685
322.8085,3690.0933
322.9898,3686.1467
323.1711,3680.6467
323.3523,3675.435
323.5335,3671.18
323.7147,3677.2433
323.8959,3684.1133
324.0771,3683.48
324.2582,3678.6833
324.4393,3676.3733
324.6204,3676.2667
324.8015,3675.3233
324.9826,3679.3667
325.1637,3680.4383
325.3447,3680.045
325.5257,3680.635
325.7067,3680.5467
325.8877,3665.7617
326.0686,3654.4417
326.2496,3652.2
326.4305,3647.645
326.6114,3645.9367
326.7922,3645.9133
326.9731,3646.5033
327.1539,3641.8017
327.3347,3639.1717
327.5155,3638.305
327.6963,3641.0417
327.8771,3640.6367
328.0578,3634.0983
328.2385,3623.335
328.4193,3623.1283
328.5999,3620.1267
328.7806,3613.8033
328.9613,3615.3883
329.1419,3612.8883
329.3225,3611.16
329.5031,3606.4567
329.6837,3601.3167
329.8642,3597.4467
330.0447,3596.0183
330.2252,3591.13
330.4057,3585.3
330.5862,3585.1833
330.7667,3587.3317
330.9471,3588.6483
331.1275,3586.4283
331.3079,3578.8933
331.4883,3572.6883
331.6687,3573.135
331.849,3569.315
332.0293,3564.265
332.2096,3559.39
332.3899,3560.0583
332.5702,3560.9333
332.7504,3562.8067
332.9306,3561.75
333.1108,3554.855
333.291,3546.78
333.4712,3547.57
333.6514,3550.2433
333.8315,3548.0267
334.0116,3545.0417
334.1917,3544.1767
334.3717,3544.3667
334.5518,3544.8017
334.7318,3539.8383
334.9119,3537.3133
335.0918,3537.735
335.2718,3536.5983
335.4518,3535.1667
335.6317,3531.5933
335.8116,3529.2117
335.9915,3524.3033
336.1714,3518.3133
336.3513,3518.9567
336.5311,3518.895
336.7109,3519.035
336.8907,3514.1767
337.0705,3505.8283
337.2502,3494.8933
337.43,3491.6483
337.6097,3484.955
337.7894,3482.4917
337.9691,3481.445
338.1488,3484.7617
338.3284,3485.1
338.508,3488.5283
338.6877,3487.29
338.8672,3482.1967
339.0468,3473.9317
339.2263,3468.865
339.4059,3470.9483
339.5854,3474.9333
339.7649,3471.555
339.9443,3470.1167
340.1238,3469.4133
340.3032,3470.4417
340.4826,3470.9583
340.662,3462.6017
340.8414,3456.24
341.0207,3457.2533
341.2001,3459.055
341.3794,3459.1717
341.5587,3463.2667
341.738,3457.1617
341.9172,3450.4183
342.0965,3443.79
342.2757,3433.8367
342.4549,3423.5183
342.6341,3423.08
342.8132,3422.515
342.9923,3425.1117
343.1715,3428.5717
343.3506,3426.04
343.5296,3419.3167
343.7087,3417.1233
343.8878,3412.1733
344.0668,3411.8867
344.2458,3410.1767
344.4248,3401.715
344.6037,3398.725
344.7827,3398.165
344.9616,3393.4917
345.1405,3394.9117
345.3194,3393.34
345.4982,3386.59
345.6771,3382.4517
345.8559,3384.3667
346.0347,3379.155
346.2135,3378.1183
346.3923,3378.5717
346.571,3372.19
346.7498,3365.605
346.9285,3369.8617
347.1071,3362.6917
347.2859,3357.4067
347.4645,3359.985
347.6431,3366.8067
347.8217,3375.6917
348.0003,3369.2933
348.1789,3355.3317
348.3574,3344.2767
348.5359,3336.5783
348.7145,3328.5767
348.893,3326.7467
349.0714,3326.0083
349.2499,3320.6217
349.4283,3311.2317
349.6068,3302.925
349.7852,3299.4983
349.9635,3300.405
350.1419,3296.5117
350.3202,3290.64
350.4985,3284.49
350.6768,3279.58
350.8551,3276.15
351.0334,3272.63
351.2116,3266.97
351.3898,3265.91
351.568,3263.6917
351.7462,3261.8083
351.9243,3258.525
352.1025,3253.3433
352.2806,3247.1217
352.4587,3246.6983
352.6368,3243.045
352.8148,3230.8767
352.9929,3226.215
353.1709,3226.57
353.3489,3223.1117
353.5268,3217.5733
353.7048,3211.9383
353.8828,3207.81
354.0607,3200.6283
354.2386,3199.48
354.4165,3196.26
354.5943,3190.6867
354.7722,3188.1117
354.95,3190.6517
355.1278,3188.0783
355.3056,3178.995
355.4833,3168.8967
355.6611,3160.37
355.8388,3152.415
356.0165,3149.0
356.1942,3150.0767
356.3719,3152.9883
356.5495,3150.5567
356.7271,3146.4283
356.9047,3143.39
357.0823,3142.3767
357.2599,3141.045
357.4374,3135.0667
357.6149,3127.645
357.7924,3119.08
357.9699,3114.6667
358.1474,3109.535
358.3248,3103.655
358.5023,3099.035
358.6797,3090.635
358.8571,3086.23
359.0344,3080.6717
359.2118,3073.225
359.3891,3069.2733
359.5664,3063.8833
359.7437,3060.4583
359.9209,3049.6667
360.0982,3040.2833
360.2754,3036.0933
360.4526,3038.6517
360.6298,3039.255
360.807,3037.8217
360.9841,3033.6683
361.1613,3024.54
361.3383,3023.965
361.5154,3023.3367
361.6925,3013.8267
361.8695,3011.2333
362.0466,3004.74
362.2236,3001.3733
362.4005,3002.0417
362.5775,2993.3233
362.7545,2982.2933
362.9314,2981.2133
363.1083,2981.7617
363.2852,2975.1417
363.462,2967.935
363.6389,2967.89
363.8157,2964.41
363.9925,2966.6683
364.1693,2958.1433
364.346,2949.1
364.5228,2949.9767
364.6996,2953.255
364.8762,2954.2683
365.0529,2945.3617
365.2296,2939.585
365.4062,2945.1033
365.5829,2937.3433
365.7595,2935.0733
365.9361,2934.9917
366.1126,2931.7183
366.2892,2943.2733
366.4657,2959.145
366.6422,2969.3333
366.8186,2973.0
366.9951,2966.2717
367.1716,2954.7183
367.348,2965.9733
367.5244,2990.56
367.7008,3005.44
367.8772,2984.2417
368.0535,2948.2067
368.2298,2947.57
368.4061,2925.9117
368.5824,2918.61
368.7586,2932.1817
368.9349,2925.8183
369.1111,2931.32
369.2873,2932.865
369.4635,2961.49
369.6396,2941.2633
369.8158,2911.47
369.9919,2899.66
370.168,2890.5717
370.3441,2886.79
370.5202,2875.99
370.6962,2867.26
370.8722,2862.205
371.0482,2858.41
371.2242,2862.2567
371.4002,2871.4917
371.5761,2869.5517
371.752,2866.7267
371.9279,2868.52
372.1038,2865.01
372.2796,2855.9333
372.4555,2854.9183
372.6313,2857.405
372.8071,2857.2033
372.9829,2853.2033
373.1586,2855.6683
373.3344,2854.0983
373.5101,2849.535
373.6858,2850.4833
373.8615,2849.2
374.0371,2850.935
374.2127,2861.28
374.3884,2858.44
374.564,2853.2033
374.7395,2856.8383
374.9151,2879.56
375.0906,2903.5617
375.2661,2892.2267
375.4416,2890.585
375.6171,2916.7983
375.7925,2926.4883
375.968,2912.13
376.1434,2885.75
376.3188,2880.8767
376.4941,2881.615
376.6695,2893.2333
376.8448,2911.11
377.0201,2900.5567
377.1954,2908.0767
377.3707,2922.3317
377.5459,2921.6933
377.7212,2950.9083
377.8964,2968.16
378.0715,2954.21
378.2467,2968.2883
378.4218,3008.7067
378.597,2964.465
378.7721,2972.54
378.9472,2981.2333
379.1222,2988.6017
379.2973,3077.005
379.4723,3128.225
379.6473,3090.1267
379.8223,3011.585
379.9972,2981.9583
380.1722,2957.1983
380.3471,2965.725
380.522,2971.5933
380.6969,2998.7683
380.8717,3025.7333
381.0466,2982.2167
381.2214,2963.36
381.3962,2935.7233
381.571,2911.64
381.7457,2914.4317
381.9204,2915.5233
382.0952,2911.0117
382.2699,2967.9383
382.4445,2978.9383
382.6192,2996.21
382.7938,3057.3267
382.9685,3031.7
383.1431,2981.6967
383.3176,2969.9717
383.4922,2968.405
383.6667,2963.2233
383.8412,2940.7433
384.0157,2941.6983
384.1902,2963.0917
384.3646,2971.8867
384.5391,2944.4983
384.7134,2928.2017
384.8878,2947.5633
385.0622,2972.905
385.2365,2932.3417
385.4109,2905.3033
385.5852,2911.0817
385.7594,2905.1983
385.9337,2912.3683
386.1079,2914.015
386.2822,2930.77
386.4564,2923.33
386.6306,2938.215
386.8047,2957.245
386.9789,2963.8583
387.153,2994.135
387.3271,3029.1217
387.5012,3050.6133
387.6752,3073.3533
387.8492,3075.0183
388.0233,3055.03
388.1972,3095.335
388.3712,3091.435
388.5452,3104.8233
388.7191,3119.575
388.893,3150.565
389.0669,3124.8317
389.2408,3044.6017
389.4146,2980.5467
389.5884,2928.4867
389.7623,2904.4817
389.9361,2912.7133
390.1098,2952.8933
390.2835,2962.5833
390.4573,2945.8617
390.631,2971.105
390.8047,3024.095
390.9784,3012.795
391.152,3014.3917
391.3256,3065.6733
391.4992,3053.975
391.6728,3021.6317
391.8464,3064.925
392.0199,3122.6983
392.1934,3111.35
392.3669,3185.2333
392.5403,3178.6617
392.7138,3221.565
392.8873,3285.145
393.0607,3379.1533
393.2341,3405.675
393.4074,3349.7183
393.5808,3227.9017
393.7542,3196.0967
393.9274,3185.5933
394.1007,3145.415
394.274,3108.2
394.4472,3061.6367
394.6205,3081.7517
394.7937,3146.7583
394.9668,3145.3667
395.14,3114.74
395.3131,3097.6867
395.4863,3096.015
395.6594,3083.9017
395.8325,3035.535
396.0055,3046.5883
396.1786,3053.7317
396.3516,3057.71
396.5246,3049.0167
396.6975,3035.4333
396.8705,3114.8417
397.0434,3102.6583
397.2163,3031.74
397.3892,3073.5983
397.5621,3150.2517
397.735,3185.8183
397.9077,3273.7917
398.0806,3209.82
398.2534,3200.235
398.4261,3227.3733
398.5989,3369.4767
398.7716,3381.06
398.9443,3314.8817
399.117,3217.215
399.2896,3198.1933
399.4623,3179.285
399.6349,3134.2483
399.8075,3058.3467
399.9801,3060.3517
400.1526,3056.5117
400.3252,2960.58
400.4977,2927.5117
400.6702,2919.9617
400.8427,2932.4583
401.0151,2979.325
401.1875,2976.125
401.36,2992.945
401.5323,2976.5067
401.7047,2929.485
401.877,2895.9583
402.0494,2883.795
402.2216,2923.0533
402.394,2937.5983
402.5662,2904.5433
402.7385,2894.0983
402.9107,2902.8817
403.0829,2924.7917
403.2551,2911.1083
403.4272,2887.3483
403.5994,2885.875
403.7715,2926.2667
403.9436,2912.695
404.1156,2911.7083
