Serial Num,2103232U1
Spectrometer Temperature (C),17.25
Site,CMU
Timestamp,2021-12-12 19:40:10.798513
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,742.6133
218.2508,751.07
218.442,759.91
218.6332,769.1183
218.8244,777.4583
219.0156,787.0117
219.2067,797.1317
219.3979,806.5533
219.589,817.3467
219.7801,827.7117
219.9712,838.6183
220.1623,849.9867
220.3533,861.6917
220.5444,873.8567
220.7354,886.2883
220.9264,898.165
221.1174,911.7433
221.3083,925.515
221.4993,938.1767
221.6902,951.6417
221.8812,966.24
222.0721,980.5317
222.263,996.01
222.4538,1011.3017
222.6447,1027.6567
222.8355,1043.7183
223.0264,1059.1533
223.2172,1075.39
223.408,1092.4833
223.5987,1109.7433
223.7895,1126.6867
223.9802,1144.58
224.1709,1163.245
224.3616,1181.2033
224.5524,1200.6
224.743,1219.8667
224.9337,1238.0367
225.1243,1259.2767
225.315,1279.4683
225.5056,1299.1167
225.6962,1320.255
225.8867,1341.835
226.0773,1363.74
226.2678,1383.8967
226.4584,1406.4217
226.6489,1428.4983
226.8394,1450.01
227.0298,1473.085
227.2203,1496.4683
227.4108,1522.37
227.6012,1546.3217
227.7916,1570.1283
227.982,1595.1383
228.1723,1619.6083
228.3627,1644.08
228.5531,1668.1767
228.7434,1692.7917
228.9337,1718.7383
229.124,1745.3783
229.3143,1771.51
229.5045,1800.26
229.6948,1828.245
229.885,1857.445
230.0752,1887.23
230.2654,1915.5967
230.4556,1944.4133
230.6457,1972.2817
230.8358,2001.155
231.026,2029.785
231.2161,2058.56
231.4062,2087.8083
231.5963,2115.65
231.7863,2146.9567
231.9764,2178.5417
232.1664,2209.44
232.3564,2242.2733
232.5464,2273.1983
232.7364,2306.3617
232.9263,2336.3117
233.1163,2368.4783
233.3062,2402.595
233.4961,2438.5433
233.686,2469.1217
233.8758,2499.0017
234.0657,2529.8183
234.2555,2563.4317
234.4454,2595.3317
234.6352,2627.5083
234.825,2660.0
235.0147,2691.2033
235.2045,2723.25
235.3942,2753.4267
235.5839,2787.26
235.7737,2818.3117
235.9633,2849.45
236.153,2883.49
236.3427,2917.8733
236.5323,2950.6367
236.7219,2979.8733
236.9115,3007.3567
237.1011,3037.1217
237.2907,3069.4717
237.4803,3102.2583
237.6698,3131.805
237.8593,3163.5283
238.0488,3193.3217
238.2383,3226.22
238.4278,3255.1383
238.6172,3289.8733
238.8066,3320.8833
238.9961,3350.785
239.1855,3384.9633
239.3748,3415.4783
239.5642,3443.4233
239.7536,3475.45
239.9429,3505.4117
240.1322,3532.4133
240.3215,3560.7633
240.5108,3590.285
240.7001,3620.9717
240.8893,3649.2683
241.0786,3678.24
241.2677,3704.01
241.457,3736.0717
241.6461,3756.275
241.8353,3780.0083
242.0244,3804.7517
242.2136,3827.575
242.4027,3853.6283
242.5918,3876.2383
242.7809,3895.465
242.9699,3905.345
243.159,3920.7283
243.348,3952.2083
243.537,3982.6083
243.726,4007.1117
243.915,4027.445
244.1039,4044.8167
244.2929,4052.6117
244.4818,4062.1833
244.6707,4086.635
244.8596,4116.295
245.0485,4142.995
245.2373,4170.1667
245.4262,4193.42
245.615,4215.8067
245.8038,4230.0233
245.9926,4251.565
246.1814,4265.4033
246.3701,4263.4783
246.5589,4270.53
246.7476,4293.9067
246.9363,4322.935
247.1249,4346.935
247.3136,4369.7
247.5023,4389.1433
247.6909,4413.0617
247.8795,4434.1317
248.0681,4452.54
248.2567,4473.9183
248.4453,4489.6317
248.6338,4504.595
248.8224,4502.23
249.0109,4498.295
249.1994,4515.1633
249.3878,4540.9883
249.5763,4562.1667
249.7648,4582.9017
249.9532,4601.975
250.1416,4624.745
250.33,4648.31
250.5183,4669.025
250.7067,4682.8617
250.8951,4694.1417
251.0834,4708.5167
251.2717,4720.3767
251.46,4731.6967
251.6483,4740.795
251.8365,4742.15
252.0247,4738.4533
252.213,4755.43
252.4012,4770.4217
252.5894,4795.5267
252.7775,4808.73
252.9657,4820.39
253.1538,4839.36
253.3419,4850.575
253.53,4858.1117
253.7181,4870.295
253.9062,4879.3383
254.0942,4890.57
254.2823,4895.35
254.4703,4901.435
254.6583,4909.0917
254.8463,4915.5667
255.0342,4918.4533
255.2222,4920.5267
255.4101,4914.61
255.598,4913.9617
255.7859,4924.4333
255.9738,4941.4233
256.1616,4955.225
256.3495,4972.6467
256.5373,4983.0767
256.7251,5000.6317
256.9129,5009.4817
257.1006,5017.5967
257.2884,5029.215
257.4761,5042.0717
257.6638,5046.0167
257.8515,5049.6667
258.0392,5052.8617
258.2269,5054.8133
258.4146,5056.0233
258.6022,5062.3483
258.7898,5058.985
258.9774,5061.23
259.165,5067.085
259.3525,5069.7283
259.5401,5070.2283
259.7276,5077.5767
259.9151,5081.885
260.1026,5084.5567
260.2901,5091.3283
260.4776,5099.3783
260.665,5109.6033
260.8524,5119.6033
261.0398,5130.6667
261.2272,5132.09
261.4146,5131.2667
261.6019,5133.3733
261.7893,5136.2483
261.9766,5137.9733
262.1639,5141.0617
262.3512,5136.4367
262.5384,5133.2583
262.7257,5128.03
262.9129,5129.71
263.1001,5125.9317
263.2873,5130.7
263.4745,5131.2283
263.6617,5117.0783
263.8488,5117.4183
264.0359,5118.595
264.2231,5115.6133
264.4101,5114.4883
264.5972,5114.905
264.7842,5115.4217
264.9713,5115.13
265.1583,5109.0583
265.3453,5105.38
265.5323,5107.2483
265.7193,5107.0917
265.9062,5109.7033
266.0931,5107.3133
266.2801,5100.43
266.4669,5102.5233
266.6538,5101.6533
266.8407,5103.2633
267.0276,5094.5983
267.2143,5087.67
267.4012,5086.08
267.588,5073.9367
267.7747,5068.135
267.9615,5065.08
268.1482,5057.2467
268.3349,5054.955
268.5217,5048.7867
268.7083,5041.085
268.895,5034.83
269.0817,5032.885
269.2682,5025.3333
269.4549,5014.7
269.6415,4999.7617
269.8281,4995.0517
270.0146,4993.4867
270.2012,4990.1433
270.3877,4987.58
270.5742,4980.1433
270.7607,4976.6817
270.9472,4970.635
271.1336,4961.7583
271.32,4954.79
271.5065,4947.0283
271.6929,4940.7167
271.8792,4939.845
272.0656,4933.68
272.252,4929.7817
272.4383,4925.3033
272.6246,4918.49
272.8109,4911.1867
272.9972,4913.3883
273.1835,4910.6267
273.3697,4908.7883
273.5559,4905.9217
273.7421,4900.105
273.9283,4893.985
274.1145,4888.1483
274.3007,4883.22
274.4868,4881.56
274.6729,4882.5533
274.859,4877.3717
275.0451,4874.3317
275.2311,4858.1233
275.4172,4854.16
275.6032,4852.73
275.7892,4851.7017
275.9752,4847.305
276.1612,4845.3883
276.3472,4837.08
276.5331,4829.685
276.719,4825.705
276.9049,4820.39
277.0908,4812.0817
277.2767,4806.955
277.4625,4803.1217
277.6484,4796.9683
277.8342,4786.5
278.02,4782.6717
278.2057,4780.94
278.3915,4781.645
278.5772,4777.9333
278.763,4768.9033
278.9487,4768.595
279.1343,4768.9617
279.32,4760.3117
279.5057,4748.7367
279.6913,4734.9317
279.877,4727.49
280.0625,4721.7833
280.2481,4713.58
280.4337,4702.2767
280.6192,4703.7617
280.8048,4704.4517
280.9903,4693.3967
281.1758,4684.7333
281.3612,4675.3467
281.5467,4668.8217
281.7321,4669.1317
281.9175,4666.6433
282.1029,4660.9267
282.2884,4656.6967
282.4737,4645.5417
282.6591,4637.0517
282.8444,4631.8
283.0297,4627.655
283.215,4622.31
283.4002,4618.0117
283.5855,4607.0067
283.7707,4593.3333
283.956,4583.8267
284.1412,4577.95
284.3264,4576.455
284.5115,4576.2267
284.6967,4573.73
284.8818,4565.2067
285.0669,4554.415
285.252,4548.2917
285.4371,4546.535
285.6222,4537.0417
285.8072,4528.8633
285.9922,4522.2467
286.1772,4520.315
286.3622,4520.0883
286.5472,4510.3183
286.7321,4499.755
286.9171,4500.1217
287.102,4497.595
287.2869,4496.8417
287.4717,4500.6067
287.6566,4497.215
287.8415,4492.515
288.0263,4487.475
288.2111,4474.7567
288.3959,4462.5283
288.5806,4460.7867
288.7654,4457.3067
288.9501,4463.6833
289.1348,4460.665
289.3195,4457.645
289.5042,4455.9567
289.6889,4455.595
289.8735,4443.96
290.0581,4438.1383
290.2428,4426.5
290.4273,4425.0033
290.6119,4424.895
290.7965,4420.1417
290.981,4417.4683
291.1655,4413.305
291.35,4400.6867
291.5345,4390.0733
291.719,4388.1383
291.9034,4384.8783
292.0878,4389.595
292.2722,4384.7583
292.4566,4377.5267
292.641,4376.175
292.8253,4372.8667
293.0096,4366.87
293.194,4365.7183
293.3783,4361.8333
293.5626,4362.2183
293.7468,4359.0033
293.9311,4357.3783
294.1153,4347.2017
294.2995,4334.53
294.4837,4321.8333
294.6678,4314.4383
294.852,4307.8467
295.0361,4306.375
295.2202,4304.3033
295.4043,4305.2183
295.5884,4301.4283
295.7725,4298.5933
295.9565,4291.8233
296.1405,4282.0133
296.3246,4275.6583
296.5085,4277.2717
296.6925,4281.485
296.8764,4277.0083
297.0603,4270.275
297.2443,4265.0333
297.4282,4257.32
297.612,4249.5217
297.7959,4240.63
297.9797,4235.8617
298.1635,4227.9267
298.3474,4231.5333
298.5311,4232.7317
298.7149,4224.55
298.8987,4212.1117
299.0823,4207.18
299.2661,4197.625
299.4498,4183.2467
299.6334,4180.9967
299.8171,4179.805
300.0007,4175.3833
300.1843,4173.075
300.368,4169.4333
300.5515,4164.97
300.7351,4159.9517
300.9186,4155.3567
301.1021,4147.5117
301.2857,4145.355
301.4691,4141.76
301.6526,4141.6617
301.8361,4134.175
302.0195,4127.3517
302.2029,4123.4883
302.3863,4121.4067
302.5697,4114.4
302.753,4113.0717
302.9364,4113.9167
303.1197,4116.26
303.303,4112.4983
303.4863,4104.3867
303.6696,4090.335
303.8528,4081.5467
304.036,4075.4367
304.2192,4076.41
304.4024,4073.43
304.5856,4065.1167
304.7688,4063.2233
304.9519,4062.055
305.135,4056.0933
305.3181,4051.7583
305.5012,4048.02
305.6842,4046.2483
305.8673,4042.0733
306.0504,4035.3833
306.2333,4024.4033
306.4163,4023.0917
306.5993,4018.8933
306.7822,4013.7767
306.9652,4012.845
307.1481,4006.35
307.331,4000.0667
307.5139,3992.6517
307.6967,3986.0467
307.8796,3980.405
308.0624,3974.86
308.2452,3969.4317
308.428,3963.3983
308.6107,3962.5133
308.7935,3957.09
308.9762,3952.7283
309.1589,3947.8483
309.3416,3942.5433
309.5243,3936.79
309.7069,3932.4817
309.8896,3926.9833
310.0721,3920.84
310.2548,3917.87
310.4373,3915.0983
310.6199,3915.4783
310.8024,3908.5183
310.985,3906.215
311.1674,3897.1483
311.3499,3889.96
311.5324,3888.35
311.7148,3889.4033
311.8973,3883.6283
312.0797,3879.775
312.2621,3876.0117
312.4445,3871.4083
312.6268,3864.4583
312.8091,3861.8
312.9915,3853.77
313.1738,3848.6417
313.356,3839.875
313.5383,3832.7967
313.7206,3830.1483
313.9027,3821.7683
314.085,3818.755
314.2672,3817.5733
314.4493,3815.3167
314.6314,3814.7517
314.8136,3812.2667
314.9957,3804.745
315.1778,3797.0667
315.3598,3793.635
315.5419,3794.7117
315.724,3792.9917
315.9059,3789.0383
316.088,3784.1267
316.2699,3785.5933
316.4519,3782.2567
316.6338,3775.86
316.8157,3763.71
316.9977,3758.2233
317.1795,3760.1567
317.3614,3760.7817
317.5432,3758.7033
317.7251,3751.5833
317.9069,3741.7
318.0887,3736.55
318.2704,3731.77
318.4522,3731.2383
318.6339,3731.1717
318.8156,3734.8133
318.9973,3730.1267
319.179,3731.195
319.3607,3732.8217
319.5423,3732.6417
319.7239,3730.5983
319.9055,3724.135
320.0871,3719.9083
320.2687,3717.25
320.4502,3715.0583
320.6317,3707.1333
320.8132,3705.0233
320.9947,3706.5467
321.1761,3707.6333
321.3576,3705.475
321.5391,3701.8133
321.7205,3697.1967
321.9019,3692.53
322.0832,3685.345
322.2646,3681.2267
322.4459,3676.34
322.6272,3672.3833
322.8085,3669.2733
322.9898,3665.6083
323.1711,3659.5633
323.3523,3654.7367
323.5335,3649.1083
323.7147,3655.5933
323.8959,3662.6617
324.0771,3662.3317
324.2582,3658.1467
324.4393,3654.44
324.6204,3655.53
324.8015,3654.2617
324.9826,3656.8117
325.1637,3660.1567
325.3447,3659.27
325.5257,3659.2717
325.7067,3658.0717
325.8877,3644.9817
326.0686,3631.505
326.2496,3632.0333
326.4305,3626.9867
326.6114,3624.7467
326.7922,3624.5433
326.9731,3624.8433
327.1539,3621.265
327.3347,3618.4967
327.5155,3616.9233
327.6963,3619.655
327.8771,3619.8767
328.0578,3611.235
328.2385,3602.53
328.4193,3601.5933
328.5999,3597.2483
328.7806,3593.0667
328.9613,3594.735
329.1419,3591.635
329.3225,3591.3733
329.5031,3585.7867
329.6837,3579.335
329.8642,3575.27
330.0447,3574.95
330.2252,3569.8267
330.4057,3564.6317
330.5862,3563.9517
330.7667,3565.5883
330.9471,3567.495
331.1275,3562.8733
331.3079,3558.38
331.4883,3553.2683
331.6687,3552.2033
331.849,3549.2433
332.0293,3542.3667
332.2096,3538.7133
332.3899,3537.805
332.5702,3538.255
332.7504,3541.0933
332.9306,3541.3817
333.1108,3534.1283
333.291,3526.1
333.4712,3527.065
333.6514,3529.5383
333.8315,3527.1833
334.0116,3525.045
334.1917,3523.525
334.3717,3524.515
334.5518,3525.03
334.7318,3518.7867
334.9119,3516.235
335.0918,3516.5017
335.2718,3515.905
335.4518,3514.8633
335.6317,3510.2467
335.8116,3510.005
335.9915,3504.31
336.1714,3496.3083
336.3513,3497.3567
336.5311,3498.2683
336.7109,3497.415
336.8907,3493.5817
337.0705,3484.3883
337.2502,3475.695
337.43,3472.3583
337.6097,3464.5367
337.7894,3461.9533
337.9691,3460.8717
338.1488,3463.515
338.3284,3464.1033
338.508,3468.3833
338.6877,3467.2717
338.8672,3463.2617
339.0468,3453.5483
339.2263,3449.8783
339.4059,3450.8983
339.5854,3453.9367
339.7649,3451.2483
339.9443,3450.2133
340.1238,3448.3583
340.3032,3451.0917
340.4826,3451.2
340.662,3442.4967
340.8414,3436.46
341.0207,3437.3833
341.2001,3438.8267
341.3794,3439.3533
341.5587,3442.3083
341.738,3436.555
341.9172,3429.545
342.0965,3424.1467
342.2757,3412.735
342.4549,3402.855
342.6341,3403.0583
342.8132,3402.6683
342.9923,3406.17
343.1715,3408.62
343.3506,3405.6867
343.5296,3399.46
343.7087,3396.2583
343.8878,3392.5383
344.0668,3391.9983
344.2458,3390.0717
344.4248,3382.9117
344.6037,3379.7133
344.7827,3377.435
344.9616,3374.5283
345.1405,3375.2683
345.3194,3373.23
345.4982,3366.5167
345.6771,3362.3083
345.8559,3363.4167
346.0347,3359.2333
346.2135,3357.1083
346.3923,3358.5583
346.571,3351.8367
346.7498,3346.79
346.9285,3350.3417
347.1071,3342.9683
347.2859,3338.4917
347.4645,3341.09
347.6431,3348.2667
347.8217,3355.6283
348.0003,3349.895
348.1789,3335.0433
348.3574,3325.5767
348.5359,3317.1767
348.7145,3308.3767
348.893,3308.005
349.0714,3307.0767
349.2499,3300.6017
349.4283,3292.2917
349.6068,3284.2567
349.7852,3279.5717
349.9635,3281.4133
350.1419,3277.915
350.3202,3272.7933
350.4985,3265.5567
350.6768,3260.3417
350.8551,3257.0
351.0334,3253.94
351.2116,3248.1917
351.3898,3246.7533
351.568,3243.175
351.7462,3242.78
351.9243,3239.725
352.1025,3233.9233
352.2806,3228.6183
352.4587,3228.3167
352.6368,3222.6317
352.8148,3212.66
352.9929,3207.9233
353.1709,3207.7983
353.3489,3205.1033
353.5268,3198.2133
353.7048,3192.38
353.8828,3189.1083
354.0607,3182.78
354.2386,3181.1967
354.4165,3177.85
354.5943,3173.0383
354.7722,3169.45
354.95,3171.7017
355.1278,3168.1867
355.3056,3160.6083
355.4833,3149.8533
355.6611,3141.3717
355.8388,3135.6917
356.0165,3131.365
356.1942,3131.06
356.3719,3134.9717
356.5495,3132.0317
356.7271,3128.9767
356.9047,3124.5067
357.0823,3123.625
357.2599,3123.3367
357.4374,3117.0833
357.6149,3109.3467
357.7924,3101.0
357.9699,3096.64
358.1474,3092.2983
358.3248,3085.115
358.5023,3080.9067
358.6797,3073.3467
358.8571,3067.7133
359.0344,3062.5783
359.2118,3055.2133
359.3891,3050.4333
359.5664,3046.5383
359.7437,3041.5267
359.9209,3032.2683
360.0982,3024.1217
360.2754,3018.0733
360.4526,3020.8117
360.6298,3022.8817
360.807,3021.3283
360.9841,3016.2417
361.1613,3007.2033
361.3383,3006.55
361.5154,3005.3317
361.6925,2996.2717
361.8695,2994.235
362.0466,2987.5967
362.2236,2984.1483
362.4005,2984.305
362.5775,2975.835
362.7545,2965.36
362.9314,2964.535
363.1083,2963.8033
363.2852,2957.4483
363.462,2951.7767
363.6389,2951.1033
363.8157,2948.195
363.9925,2950.3617
364.1693,2941.4533
364.346,2931.5917
364.5228,2933.9033
364.6996,2935.525
364.8762,2936.2183
365.0529,2928.09
365.2296,2923.1283
365.4062,2928.81
365.5829,2920.46
365.7595,2917.985
365.9361,2918.0133
366.1126,2914.755
366.2892,2926.6367
366.4657,2941.6467
366.6422,2952.0517
366.8186,2956.0833
366.9951,2949.9233
367.1716,2937.4117
367.348,2949.045
367.5244,2972.5583
367.7008,2988.125
367.8772,2967.4017
368.0535,2931.0983
368.2298,2931.7683
368.4061,2908.9183
368.5824,2902.6833
368.7586,2916.3867
368.9349,2907.8983
369.1111,2914.7617
369.2873,2915.9183
369.4635,2944.43
369.6396,2924.0483
369.8158,2895.765
369.9919,2883.2717
370.168,2874.315
370.3441,2870.2567
370.5202,2859.7483
370.6962,2849.955
370.8722,2845.8817
371.0482,2843.1033
371.2242,2845.485
371.4002,2854.85
371.5761,2853.015
371.752,2850.1333
371.9279,2853.1417
372.1038,2848.9
372.2796,2839.0333
372.4555,2838.835
372.6313,2841.6383
372.8071,2840.3767
372.9829,2836.13
373.1586,2838.105
373.3344,2838.4433
373.5101,2833.3633
373.6858,2833.485
373.8615,2831.93
374.0371,2835.0367
374.2127,2844.7683
374.3884,2841.9383
374.564,2836.7483
374.7395,2840.8417
374.9151,2861.8083
375.0906,2886.9933
375.2661,2876.8433
375.4416,2875.2283
375.6171,2899.6167
375.7925,2908.6167
375.968,2895.3217
376.1434,2868.88
376.3188,2864.8967
376.4941,2865.2617
376.6695,2876.5167
376.8448,2895.1867
377.0201,2883.505
377.1954,2892.525
377.3707,2905.8017
377.5459,2905.0267
377.7212,2932.9767
377.8964,2951.2067
378.0715,2937.17
378.2467,2952.1483
378.4218,2990.7017
378.597,2947.715
378.7721,2954.765
378.9472,2964.5767
379.1222,2971.2083
379.2973,3059.6633
379.4723,3110.61
379.6473,3072.17
379.8223,2994.5183
379.9972,2965.9133
380.1722,2939.5433
380.3471,2948.2833
380.522,2953.95
380.6969,2981.6867
380.8717,3008.3833
381.0466,2965.4267
381.2214,2947.1433
381.3962,2919.1467
381.571,2894.5717
381.7457,2897.71
381.9204,2898.4467
382.0952,2894.525
382.2699,2950.5
382.4445,2961.4967
382.6192,2979.54
382.7938,3040.6117
382.9685,3014.66
383.1431,2963.7683
383.3176,2952.87
383.4922,2951.1817
383.6667,2946.7483
383.8412,2923.8917
384.0157,2924.8517
384.1902,2945.13
384.3646,2955.635
384.5391,2926.9217
384.7134,2911.2883
384.8878,2930.6333
385.0622,2954.6233
385.2365,2914.465
385.4109,2889.7217
385.5852,2894.1033
385.7594,2887.9617
385.9337,2894.9367
386.1079,2898.67
386.2822,2913.605
386.4564,2906.575
386.6306,2921.285
386.8047,2941.0717
386.9789,2946.6283
387.153,2976.755
387.3271,3011.6283
387.5012,3031.7233
387.6752,3055.95
387.8492,3056.7467
388.0233,3037.5567
388.1972,3078.84
388.3712,3073.655
388.5452,3086.74
388.7191,3102.69
388.893,3132.6117
389.0669,3106.835
389.2408,3026.9233
389.4146,2963.3183
389.5884,2912.3467
389.7623,2887.8917
389.9361,2895.6317
390.1098,2935.5817
390.2835,2945.9617
390.4573,2928.58
390.631,2954.2583
390.8047,3007.81
390.9784,2995.0917
391.152,2998.6083
391.3256,3048.6033
391.4992,3036.345
391.6728,3004.1683
391.8464,3047.0283
392.0199,3103.7917
392.1934,3093.86
392.3669,3165.9033
392.5403,3159.8783
392.7138,3203.3233
392.8873,3266.1283
393.0607,3359.4617
393.2341,3385.2817
393.4074,3328.3183
393.5808,3209.3417
393.7542,3177.8717
393.9274,3167.6467
394.1007,3127.025
394.274,3090.925
394.4472,3044.475
394.6205,3063.96
394.7937,3129.0983
394.9668,3126.9833
395.14,3097.6
395.3131,3079.3917
395.4863,3079.2933
395.6594,3066.5033
395.8325,3018.5333
396.0055,3028.6933
396.1786,3036.9617
396.3516,3039.6567
396.5246,3031.1967
396.6975,3017.6233
396.8705,3097.1867
397.0434,3084.2183
397.2163,3013.3783
397.3892,3056.155
397.5621,3132.9183
397.735,3168.1383
397.9077,3254.295
398.0806,3190.1017
398.2534,3181.6467
398.4261,3208.82
398.5989,3348.8617
398.7716,3359.4167
398.9443,3294.7333
399.117,3198.765
399.2896,3179.0283
399.4623,3161.8
399.6349,3115.0517
399.8075,3040.4467
399.9801,3042.1467
400.1526,3037.935
400.3252,2944.0917
400.4977,2910.7333
400.6702,2903.1283
400.8427,2916.4683
401.0151,2961.5783
401.1875,2958.63
401.36,2975.4967
401.5323,2959.4333
401.7047,2913.8233
401.877,2879.4617
402.0494,2868.14
402.2216,2907.0867
402.394,2920.8017
402.5662,2888.005
402.7385,2878.7367
402.9107,2886.8867
403.0829,2908.2767
403.2551,2895.4333
403.4272,2871.4433
403.5994,2869.2167
403.7715,2909.075
403.9436,2894.7717
404.1156,2895.39
