Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-12-12 00:41:11.109527
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,710.49
218.2508,718.53
218.442,726.1283
218.6332,734.8483
218.8244,742.5867
219.0156,750.98
219.2067,759.75
219.3979,769.4017
219.589,778.4617
219.7801,788.2967
219.9712,798.32
220.1623,807.7
220.3533,819.2267
220.5444,830.1083
220.7354,840.98
220.9264,852.33
221.1174,864.495
221.3083,876.65
221.4993,888.1883
221.6902,900.56
221.8812,913.3283
222.0721,927.1933
222.263,940.5217
222.4538,954.4483
222.6447,969.21
222.8355,983.5033
223.0264,998.145
223.2172,1012.7567
223.408,1028.5267
223.5987,1044.1567
223.7895,1059.13
223.9802,1076.06
224.1709,1092.7433
224.3616,1108.9133
224.5524,1126.3567
224.743,1144.4783
224.9337,1160.765
225.1243,1179.9267
225.315,1198.9433
225.5056,1216.18
225.6962,1235.0333
225.8867,1255.1333
226.0773,1274.5483
226.2678,1293.3517
226.4584,1314.3933
226.6489,1334.3367
226.8394,1353.8467
227.0298,1373.8483
227.2203,1396.1817
227.4108,1419.0717
227.6012,1440.5783
227.7916,1462.0433
227.982,1484.835
228.1723,1506.4583
228.3627,1529.8067
228.5531,1551.6533
228.7434,1574.3267
228.9337,1597.8217
229.124,1621.655
229.3143,1644.4633
229.5045,1671.995
229.6948,1697.7483
229.885,1723.15
230.0752,1750.265
230.2654,1776.9367
230.4556,1802.3933
230.6457,1828.8483
230.8358,1855.06
231.026,1880.3567
231.2161,1906.2917
231.4062,1932.8067
231.5963,1958.9617
231.7863,1986.1883
231.9764,2014.0267
232.1664,2042.315
232.3564,2072.95
232.5464,2100.21
232.7364,2130.0833
232.9263,2157.6917
233.1163,2187.8367
233.3062,2217.5217
233.4961,2249.94
233.686,2278.265
233.8758,2305.3767
234.0657,2332.3167
234.2555,2362.5367
234.4454,2391.9617
234.6352,2421.1167
234.825,2451.75
235.0147,2478.6867
235.2045,2507.8017
235.3942,2536.3717
235.5839,2565.8183
235.7737,2594.295
235.9633,2621.46
236.153,2652.46
236.3427,2682.595
236.5323,2712.6183
236.7219,2740.68
236.9115,2763.9583
237.1011,2791.9933
237.2907,2819.915
237.4803,2849.5
237.6698,2875.98
237.8593,2905.2667
238.0488,2933.2167
238.2383,2962.0383
238.4278,2987.8817
238.6172,3019.055
238.8066,3047.0917
238.9961,3074.8717
239.1855,3104.4883
239.3748,3132.4667
239.5642,3157.1383
239.7536,3186.6367
239.9429,3213.1783
240.1322,3236.65
240.3215,3263.84
240.5108,3290.1417
240.7001,3316.2967
240.8893,3342.48
241.0786,3366.84
241.2677,3391.2233
241.457,3419.7167
241.6461,3438.8533
241.8353,3457.9067
242.0244,3481.0067
242.2136,3502.0883
242.4027,3525.535
242.5918,3544.8767
242.7809,3562.0267
242.9699,3571.1683
243.159,3586.7467
243.348,3612.7517
243.537,3638.985
243.726,3662.5183
243.915,3679.395
244.1039,3695.305
244.2929,3702.1017
244.4818,3712.58
244.6707,3733.395
244.8596,3760.395
245.0485,3783.3
245.2373,3807.7233
245.4262,3827.5517
245.615,3846.5883
245.8038,3862.8367
245.9926,3880.7017
246.1814,3892.0033
246.3701,3890.1083
246.5589,3896.4417
246.7476,3916.8083
246.9363,3942.7767
247.1249,3963.9317
247.3136,3984.5
247.5023,4003.49
247.6909,4022.6033
247.8795,4040.5333
248.0681,4057.8217
248.2567,4076.4417
248.4453,4090.6133
248.6338,4104.7117
248.8224,4101.8117
249.0109,4097.2133
249.1994,4113.845
249.3878,4135.53
249.5763,4155.395
249.7648,4174.365
249.9532,4190.45
250.1416,4211.29
250.33,4231.6517
250.5183,4250.5517
250.7067,4262.6433
250.8951,4272.66
251.0834,4286.0867
251.2717,4296.3283
251.46,4305.6833
251.6483,4314.1133
251.8365,4314.865
252.0247,4311.3017
252.213,4326.4533
252.4012,4340.2367
252.5894,4362.505
252.7775,4374.86
252.9657,4385.3183
253.1538,4401.1983
253.3419,4412.385
253.53,4419.495
253.7181,4430.1767
253.9062,4438.0417
254.0942,4446.795
254.2823,4450.89
254.4703,4456.4317
254.6583,4463.2433
254.8463,4470.4867
255.0342,4472.51
255.2222,4474.3983
255.4101,4469.6933
255.598,4468.2317
255.7859,4479.625
255.9738,4491.2283
256.1616,4504.235
256.3495,4519.1383
256.5373,4531.1333
256.7251,4546.3283
256.9129,4555.79
257.1006,4561.275
257.2884,4569.8367
257.4761,4583.0217
257.6638,4587.5833
257.8515,4589.725
258.0392,4593.2733
258.2269,4594.7717
258.4146,4597.7883
258.6022,4600.64
258.7898,4599.4383
258.9774,4602.0417
259.165,4606.47
259.3525,4607.8783
259.5401,4609.425
259.7276,4614.765
259.9151,4621.1017
260.1026,4623.9167
260.2901,4627.7133
260.4776,4634.2967
260.665,4645.8367
260.8524,4654.5233
261.0398,4663.94
261.2272,4665.875
261.4146,4662.7733
261.6019,4666.9117
261.7893,4670.175
261.9766,4670.1883
262.1639,4673.565
262.3512,4668.6867
262.5384,4666.0517
262.7257,4663.7733
262.9129,4663.4567
263.1001,4662.375
263.2873,4665.73
263.4745,4665.51
263.6617,4652.77
263.8488,4654.545
264.0359,4654.9233
264.2231,4653.4517
264.4101,4652.8933
264.5972,4653.1133
264.7842,4654.675
264.9713,4653.4617
265.1583,4648.2767
265.3453,4645.56
265.5323,4646.0417
265.7193,4645.8683
265.9062,4649.0683
266.0931,4645.4833
266.2801,4642.895
266.4669,4643.44
266.6538,4644.2067
266.8407,4642.3283
267.0276,4637.4817
267.2143,4630.6017
267.4012,4628.0733
267.588,4617.395
267.7747,4612.5517
267.9615,4610.4633
268.1482,4606.1467
268.3349,4600.6833
268.5217,4597.0667
268.7083,4589.8567
268.895,4583.5617
269.0817,4582.4333
269.2682,4575.485
269.4549,4566.89
269.6415,4554.23
269.8281,4547.9583
270.0146,4549.1633
270.2012,4546.0783
270.3877,4543.1833
270.5742,4537.13
270.7607,4533.16
270.9472,4528.4183
271.1336,4521.0617
271.32,4514.3333
271.5065,4506.9233
271.6929,4502.4733
271.8792,4500.4433
272.0656,4495.2767
272.252,4493.5133
272.4383,4489.3817
272.6246,4482.6267
272.8109,4477.015
272.9972,4478.2417
273.1835,4478.085
273.3697,4476.1617
273.5559,4471.3283
273.7421,4468.3967
273.9283,4461.47
274.1145,4456.2117
274.3007,4453.0583
274.4868,4451.0067
274.6729,4450.59
274.859,4448.6667
275.0451,4444.425
275.2311,4429.8417
275.4172,4427.8683
275.6032,4426.0567
275.7892,4425.8933
275.9752,4422.2783
276.1612,4420.3783
276.3472,4412.5
276.5331,4405.3167
276.719,4401.3583
276.9049,4398.01
277.0908,4389.7067
277.2767,4384.7933
277.4625,4381.4783
277.6484,4377.3933
277.8342,4369.655
278.02,4365.1933
278.2057,4364.4
278.3915,4364.375
278.5772,4361.22
278.763,4352.29
278.9487,4352.9117
279.1343,4352.9383
279.32,4345.9733
279.5057,4336.4717
279.6913,4323.6233
279.877,4317.1567
280.0625,4311.5333
280.2481,4302.0767
280.4337,4293.64
280.6192,4294.4433
280.8048,4293.8933
280.9903,4285.685
281.1758,4277.9383
281.3612,4269.3317
281.5467,4264.1933
281.7321,4264.7433
281.9175,4263.1033
282.1029,4256.3283
282.2884,4253.9183
282.4737,4243.8733
282.6591,4235.8467
282.8444,4230.8383
283.0297,4228.345
283.215,4223.84
283.4002,4218.745
283.5855,4210.4733
283.7707,4196.5367
283.956,4188.9033
284.1412,4182.8383
284.3264,4181.7983
284.5115,4182.11
284.6967,4180.9467
284.8818,4173.505
285.0669,4163.5883
285.252,4158.155
285.4371,4156.3967
285.6222,4147.85
285.8072,4140.93
285.9922,4133.445
286.1772,4131.995
286.3622,4132.1533
286.5472,4123.0417
286.7321,4115.0733
286.9171,4114.3167
287.102,4111.6717
287.2869,4113.0767
287.4717,4114.1067
287.6566,4111.2333
287.8415,4106.5617
288.0263,4102.4917
288.2111,4090.7433
288.3959,4080.5533
288.5806,4079.2467
288.7654,4077.18
288.9501,4081.0017
289.1348,4080.7267
289.3195,4076.6283
289.5042,4075.8217
289.6889,4076.2583
289.8735,4063.8
290.0581,4059.2633
290.2428,4049.77
290.4273,4046.56
290.6119,4047.4117
290.7965,4042.2617
290.981,4040.9467
291.1655,4037.2117
291.35,4025.23
291.5345,4015.41
291.719,4012.7167
291.9034,4011.44
292.0878,4015.44
292.2722,4011.05
292.4566,4004.405
292.641,4002.47
292.8253,3999.755
293.0096,3993.0283
293.194,3993.4067
293.3783,3990.5767
293.5626,3989.7183
293.7468,3988.195
293.9311,3985.4433
294.1153,3976.6583
294.2995,3964.29
294.4837,3954.565
294.6678,3946.315
294.852,3941.515
295.0361,3940.065
295.2202,3938.6583
295.4043,3939.7317
295.5884,3934.245
295.7725,3931.7
295.9565,3926.44
296.1405,3916.2417
296.3246,3911.355
296.5085,3913.6717
296.6925,3914.92
296.8764,3912.4383
297.0603,3907.0767
297.2443,3902.1517
297.4282,3895.9467
297.612,3887.8083
297.7959,3879.39
297.9797,3874.9617
298.1635,3867.9483
298.3474,3871.055
298.5311,3872.3133
298.7149,3863.9217
298.8987,3854.9883
299.0823,3849.2017
299.2661,3840.495
299.4498,3827.86
299.6334,3825.2183
299.8171,3824.2567
300.0007,3821.3083
300.1843,3818.3867
300.368,3814.68
300.5515,3811.8667
300.7351,3805.8267
300.9186,3802.3867
301.1021,3796.3267
301.2857,3792.3067
301.4691,3789.1883
301.6526,3789.905
301.8361,3782.5467
302.0195,3776.1867
302.2029,3773.1517
302.3863,3770.9
302.5697,3763.4567
302.753,3762.5033
302.9364,3764.0017
303.1197,3764.9917
303.303,3761.8783
303.4863,3754.5133
303.6696,3742.3733
303.8528,3734.5883
304.036,3729.0133
304.2192,3729.5367
304.4024,3725.495
304.5856,3719.095
304.7688,3716.155
304.9519,3713.8233
305.135,3708.74
305.3181,3704.2233
305.5012,3700.615
305.6842,3701.1483
305.8673,3696.1833
306.0504,3690.6067
306.2333,3679.5533
306.4163,3678.6033
306.5993,3674.555
306.7822,3670.4417
306.9652,3668.6183
307.1481,3662.5233
307.331,3656.93
307.5139,3650.0583
307.6967,3644.5133
307.8796,3639.4983
308.0624,3634.34
308.2452,3628.45
308.428,3622.9433
308.6107,3621.515
308.7935,3617.5183
308.9762,3613.5583
309.1589,3609.185
309.3416,3603.5183
309.5243,3598.3183
309.7069,3593.99
309.8896,3588.2583
310.0721,3584.4283
310.2548,3580.6667
310.4373,3578.205
310.6199,3578.3467
310.8024,3572.6717
310.985,3569.135
311.1674,3560.7683
311.3499,3554.1283
311.5324,3552.1067
311.7148,3553.85
311.8973,3548.9883
312.0797,3544.84
312.2621,3541.6733
312.4445,3537.245
312.6268,3530.3383
312.8091,3527.195
312.9915,3519.375
313.1738,3515.0717
313.356,3507.6317
313.5383,3501.5233
313.7206,3497.445
313.9027,3491.3017
314.085,3489.3117
314.2672,3485.8367
314.4493,3484.8433
314.6314,3483.405
314.8136,3482.1683
314.9957,3476.4033
315.1778,3468.9283
315.3598,3465.22
315.5419,3465.7667
315.724,3464.3067
315.9059,3459.8917
316.088,3456.8233
316.2699,3455.2067
316.4519,3453.5217
316.6338,3447.065
316.8157,3436.4383
316.9977,3432.8233
317.1795,3433.7833
317.3614,3434.1683
317.5432,3431.3083
317.7251,3424.6083
317.9069,3416.1033
318.0887,3411.3183
318.2704,3406.4217
318.4522,3405.5483
318.6339,3406.5583
318.8156,3409.3167
318.9973,3405.605
319.179,3406.7317
319.3607,3406.4133
319.5423,3408.135
319.7239,3403.4533
319.9055,3399.545
320.0871,3394.95
320.2687,3391.7867
320.4502,3389.8483
320.6317,3383.5467
320.8132,3381.055
320.9947,3381.9117
321.1761,3383.1683
321.3576,3380.4917
321.5391,3377.765
321.7205,3373.9483
321.9019,3368.125
322.0832,3362.98
322.2646,3357.5667
322.4459,3354.11
322.6272,3350.0433
322.8085,3345.6917
322.9898,3343.4533
323.1711,3338.95
323.3523,3333.5317
323.5335,3329.4367
323.7147,3333.6317
323.8959,3340.4717
324.0771,3338.7517
324.2582,3336.7633
324.4393,3333.425
324.6204,3333.4483
324.8015,3331.6933
324.9826,3335.4683
325.1637,3337.23
325.3447,3336.9467
325.5257,3337.3483
325.7067,3336.4983
325.8877,3323.8817
326.0686,3312.1517
326.2496,3312.3533
326.4305,3307.3817
326.6114,3306.5667
326.7922,3305.6883
326.9731,3306.0017
327.1539,3300.5967
327.3347,3299.45
327.5155,3296.3
327.6963,3299.1
327.8771,3300.1483
328.0578,3292.2483
328.2385,3284.5783
328.4193,3282.9633
328.5999,3279.4817
328.7806,3274.5033
328.9613,3275.76
329.1419,3273.9283
329.3225,3272.5083
329.5031,3268.04
329.6837,3264.0133
329.8642,3259.72
330.0447,3259.5133
330.2252,3254.615
330.4057,3249.6383
330.5862,3250.005
330.7667,3249.8233
330.9471,3250.6967
331.1275,3249.6417
331.3079,3243.545
331.4883,3238.5867
331.6687,3236.6217
331.849,3235.1617
332.0293,3229.2
332.2096,3224.2067
332.3899,3225.4083
332.5702,3225.525
332.7504,3226.6817
332.9306,3226.6717
333.1108,3220.5033
333.291,3213.8017
333.4712,3213.52
333.6514,3215.7683
333.8315,3214.32
334.0116,3211.8383
334.1917,3209.9617
334.3717,3210.7417
334.5518,3211.1867
334.7318,3206.4617
334.9119,3204.0
335.0918,3204.4083
335.2718,3202.7283
335.4518,3201.8733
335.6317,3198.6483
335.8116,3197.0667
335.9915,3193.7167
336.1714,3185.6967
336.3513,3186.63
336.5311,3186.4033
336.7109,3187.1467
336.8907,3182.7467
337.0705,3173.5983
337.2502,3164.2833
337.43,3161.5817
337.6097,3156.5283
337.7894,3152.5417
337.9691,3153.1083
338.1488,3155.8133
338.3284,3155.6433
338.508,3159.0767
338.6877,3156.4433
338.8672,3153.4267
339.0468,3145.565
339.2263,3140.6567
339.4059,3141.5767
339.5854,3145.1083
339.7649,3143.24
339.9443,3141.585
340.1238,3140.9317
340.3032,3142.3817
340.4826,3142.36
340.662,3135.6783
340.8414,3129.715
341.0207,3130.5417
341.2001,3131.5167
341.3794,3132.16
341.5587,3135.7267
341.738,3130.4933
341.9172,3124.2217
342.0965,3119.0833
342.2757,3108.4667
342.4549,3099.3083
342.6341,3098.2683
342.8132,3099.025
342.9923,3101.02
343.1715,3104.3467
343.3506,3101.3933
343.5296,3095.8017
343.7087,3094.2217
343.8878,3089.8083
344.0668,3088.9217
344.2458,3087.025
344.4248,3080.38
344.6037,3077.9617
344.7827,3076.25
344.9616,3073.195
345.1405,3075.2933
345.3194,3072.6383
345.4982,3066.555
345.6771,3062.855
345.8559,3063.9833
346.0347,3059.995
346.2135,3057.9883
346.3923,3058.7167
346.571,3053.1983
346.7498,3047.4967
346.9285,3049.6433
347.1071,3044.2833
347.2859,3039.195
347.4645,3041.8267
347.6431,3049.515
347.8217,3056.2967
348.0003,3050.4117
348.1789,3036.7817
348.3574,3028.9417
348.5359,3021.1083
348.7145,3013.8533
348.893,3012.7067
349.0714,3010.5817
349.2499,3004.8133
349.4283,2998.1917
349.6068,2989.9483
349.7852,2986.335
349.9635,2987.65
350.1419,2986.1283
350.3202,2981.69
350.4985,2974.0233
350.6768,2970.725
350.8551,2967.2567
351.0334,2963.1183
351.2116,2959.2633
351.3898,2958.5867
351.568,2954.73
351.7462,2954.62
351.9243,2950.2267
352.1025,2945.405
352.2806,2941.5933
352.4587,2940.3233
352.6368,2935.5533
352.8148,2926.015
352.9929,2922.235
353.1709,2922.7233
353.3489,2918.8383
353.5268,2913.9283
353.7048,2909.175
353.8828,2906.2617
354.0607,2898.7117
354.2386,2898.4
354.4165,2894.8583
354.5943,2891.1367
354.7722,2887.6067
354.95,2890.8267
355.1278,2887.4617
355.3056,2880.055
355.4833,2871.0717
355.6611,2863.735
355.8388,2857.2
356.0165,2852.9283
356.1942,2853.675
356.3719,2856.5033
356.5495,2853.8233
356.7271,2851.99
356.9047,2846.895
357.0823,2846.4183
357.2599,2845.9367
357.4374,2840.5883
357.6149,2833.4433
357.7924,2826.2433
357.9699,2821.945
358.1474,2818.5367
358.3248,2812.1967
358.5023,2807.905
358.6797,2801.5133
358.8571,2796.14
359.0344,2791.64
359.2118,2785.4233
359.3891,2780.3983
359.5664,2776.745
359.7437,2773.4817
359.9209,2764.6533
360.0982,2756.135
360.2754,2752.1833
360.4526,2754.6867
360.6298,2755.8733
360.807,2754.6117
360.9841,2749.8883
361.1613,2743.1467
361.3383,2742.4483
361.5154,2739.5717
361.6925,2732.8533
361.8695,2730.12
362.0466,2723.775
362.2236,2722.31
362.4005,2722.525
362.5775,2714.3
362.7545,2705.3833
362.9314,2704.0867
363.1083,2703.18
363.2852,2697.2483
363.462,2691.5433
363.6389,2691.89
363.8157,2688.8567
363.9925,2691.4867
364.1693,2683.16
364.346,2674.9767
364.5228,2675.9667
364.6996,2678.1833
364.8762,2678.3683
365.0529,2671.2367
365.2296,2667.2033
365.4062,2671.4683
365.5829,2665.4217
365.7595,2663.0017
365.9361,2662.2833
366.1126,2659.965
366.2892,2670.0967
366.4657,2683.5367
366.6422,2693.2367
366.8186,2695.6533
366.9951,2690.325
367.1716,2679.7383
367.348,2691.75
367.5244,2712.57
367.7008,2726.1817
367.8772,2706.065
368.0535,2674.9333
368.2298,2675.4217
368.4061,2654.36
368.5824,2649.36
368.7586,2660.5317
368.9349,2654.0583
369.1111,2659.4167
369.2873,2662.2233
369.4635,2687.43
369.6396,2667.7617
369.8158,2641.34
369.9919,2630.5133
370.168,2623.5067
370.3441,2618.8683
370.5202,2609.4317
370.6962,2602.1317
370.8722,2596.8233
371.0482,2593.2517
371.2242,2597.7067
371.4002,2605.5467
371.5761,2603.47
371.752,2601.9217
371.9279,2603.5767
372.1038,2600.9067
372.2796,2591.7083
372.4555,2591.1317
372.6313,2593.6233
372.8071,2592.365
372.9829,2589.33
373.1586,2591.6733
373.3344,2590.4667
373.5101,2585.9367
373.6858,2586.6217
373.8615,2585.4217
374.0371,2589.3967
374.2127,2596.58
374.3884,2594.7117
374.564,2589.3183
374.7395,2592.8933
374.9151,2612.325
375.0906,2635.53
375.2661,2624.825
375.4416,2623.97
375.6171,2647.5683
375.7925,2656.2667
375.968,2642.465
376.1434,2619.6683
376.3188,2614.5833
376.4941,2616.6683
376.6695,2627.3183
376.8448,2641.8983
377.0201,2632.4683
377.1954,2639.71
377.3707,2652.2317
377.5459,2652.3683
377.7212,2677.6033
377.8964,2693.345
378.0715,2680.6483
378.2467,2695.1733
378.4218,2728.9917
378.597,2691.6133
378.7721,2697.485
378.9472,2705.8983
379.1222,2712.4217
379.2973,2791.1133
379.4723,2837.15
379.6473,2801.2433
379.8223,2730.4883
379.9972,2706.36
380.1722,2684.8417
380.3471,2692.045
380.522,2697.5233
380.6969,2723.4667
380.8717,2745.905
381.0466,2706.9433
381.2214,2689.815
381.3962,2664.1867
381.571,2643.59
381.7457,2646.7533
381.9204,2646.195
382.0952,2642.455
382.2699,2693.45
382.4445,2702.1833
382.6192,2718.81
382.7938,2770.3167
382.9685,2747.9867
383.1431,2700.885
383.3176,2693.17
383.4922,2692.88
383.6667,2687.175
383.8412,2666.5267
384.0157,2668.9967
384.1902,2686.8917
384.3646,2695.8117
384.5391,2669.9017
384.7134,2656.6717
384.8878,2675.715
385.0622,2697.1567
385.2365,2659.84
385.4109,2637.2367
385.5852,2642.8017
385.7594,2637.0117
385.9337,2643.0983
386.1079,2645.29
386.2822,2658.05
386.4564,2651.2783
386.6306,2665.02
386.8047,2681.5117
386.9789,2687.85
387.153,2715.7583
387.3271,2746.7583
387.5012,2765.7817
387.6752,2786.045
387.8492,2786.97
388.0233,2770.1967
388.1972,2807.2217
388.3712,2803.0417
388.5452,2815.675
388.7191,2829.585
388.893,2856.2883
389.0669,2832.6817
389.2408,2760.535
389.4146,2704.5917
389.5884,2659.6383
389.7623,2637.68
389.9361,2644.7833
390.1098,2680.2983
390.2835,2687.135
390.4573,2673.7733
390.631,2696.145
390.8047,2744.6867
390.9784,2734.045
391.152,2736.985
391.3256,2780.9983
391.4992,2770.6167
391.6728,2741.9183
391.8464,2781.82
392.0199,2832.61
392.1934,2824.2083
392.3669,2888.7917
392.5403,2884.6783
392.7138,2924.27
392.8873,2981.08
393.0607,3065.3833
393.2341,3087.53
393.4074,3035.8233
393.5808,2927.8217
393.7542,2901.065
393.9274,2891.2117
394.1007,2852.8733
394.274,2818.8717
394.4472,2778.73
394.6205,2796.6617
394.7937,2854.89
394.9668,2852.0183
395.14,2824.4417
395.3131,2809.7817
395.4863,2810.79
395.6594,2797.32
395.8325,2754.6717
396.0055,2765.0467
396.1786,2770.1233
396.3516,2773.9117
396.5246,2764.675
396.6975,2753.85
396.8705,2826.59
397.0434,2811.5367
397.2163,2749.475
397.3892,2789.9483
397.5621,2857.5167
397.735,2891.09
397.9077,2966.8967
398.0806,2907.5933
398.2534,2901.6917
398.4261,2926.5533
398.5989,3055.375
398.7716,3062.3917
398.9443,3002.7917
399.117,2914.3117
399.2896,2901.1483
399.4623,2884.4533
399.6349,2842.3933
399.8075,2773.2817
399.9801,2776.3767
400.1526,2771.7133
400.3252,2687.4083
400.4977,2655.4783
400.6702,2649.7017
400.8427,2664.0367
401.0151,2702.4333
401.1875,2700.0867
401.36,2715.2517
401.5323,2697.9133
401.7047,2658.72
401.877,2627.1717
402.0494,2617.6517
402.2216,2653.075
402.394,2664.3917
402.5662,2634.4733
402.7385,2625.63
402.9107,2635.225
403.0829,2654.445
403.2551,2642.14
403.4272,2619.0917
403.5994,2617.9817
403.7715,2654.1867
403.9436,2641.07
404.1156,2641.5117
