Serial Num,2103232U1
Spectrometer Temperature (C),16.5
Site,CMU
Timestamp,2021-12-12 00:24:05.009271
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,713.2783
218.2508,722.0083
218.442,729.03
218.6332,738.4167
218.8244,745.8733
219.0156,754.09
219.2067,763.465
219.3979,772.4983
219.589,781.6067
219.7801,791.9817
219.9712,801.3833
220.1623,811.4767
220.3533,822.9567
220.5444,833.5783
220.7354,845.035
220.9264,856.7467
221.1174,868.325
221.3083,880.91
221.4993,892.7633
221.6902,904.2483
221.8812,918.2467
222.0721,931.5083
222.263,945.4917
222.4538,959.8867
222.6447,974.52
222.8355,988.7533
223.0264,1003.8883
223.2172,1018.035
223.408,1034.18
223.5987,1049.9917
223.7895,1064.9367
223.9802,1081.8583
224.1709,1098.9133
224.3616,1115.935
224.5524,1133.1767
224.743,1150.9683
224.9337,1167.1917
225.1243,1187.325
225.315,1205.6133
225.5056,1223.1717
225.6962,1242.79
225.8867,1262.45
226.0773,1282.4183
226.2678,1302.0067
226.4584,1322.1883
226.6489,1342.2633
226.8394,1362.15
227.0298,1382.7767
227.2203,1405.235
227.4108,1428.32
227.6012,1449.5967
227.7916,1471.675
227.982,1494.76
228.1723,1516.0567
228.3627,1539.6667
228.5531,1561.53
228.7434,1583.93
228.9337,1607.6283
229.124,1632.4567
229.3143,1655.95
229.5045,1683.5517
229.6948,1708.89
229.885,1735.2017
230.0752,1761.9317
230.2654,1788.1867
230.4556,1815.4483
230.6457,1840.975
230.8358,1866.9717
231.026,1893.875
231.2161,1920.1583
231.4062,1946.8483
231.5963,1972.5467
231.7863,1999.3933
231.9764,2027.9367
232.1664,2059.095
232.3564,2087.3767
232.5464,2115.77
232.7364,2145.9583
232.9263,2172.5717
233.1163,2203.0767
233.3062,2234.2433
233.4961,2265.7683
233.686,2294.555
233.8758,2322.295
234.0657,2350.1567
234.2555,2380.6883
234.4454,2410.6567
234.6352,2438.7967
234.825,2468.955
235.0147,2497.6933
235.2045,2526.2417
235.3942,2555.7717
235.5839,2584.6883
235.7737,2612.455
235.9633,2641.625
236.153,2672.2733
236.3427,2703.4783
236.5323,2733.0633
236.7219,2760.1867
236.9115,2786.0183
237.1011,2811.7583
237.2907,2841.2583
237.4803,2871.9367
237.6698,2897.7833
237.8593,2927.1683
238.0488,2956.3433
238.2383,2983.2433
238.4278,3010.8417
238.6172,3041.9117
238.8066,3070.2217
238.9961,3098.3033
239.1855,3129.13
239.3748,3155.7533
239.5642,3182.1133
239.7536,3210.3133
239.9429,3238.115
240.1322,3262.4017
240.3215,3289.7133
240.5108,3315.3367
240.7001,3342.3567
240.8893,3367.265
241.0786,3393.6733
241.2677,3417.135
241.457,3445.6117
241.6461,3464.59
241.8353,3486.655
242.0244,3508.18
242.2136,3530.1167
242.4027,3551.8
242.5918,3572.835
242.7809,3589.4567
242.9699,3599.5833
243.159,3614.72
243.348,3642.09
243.537,3668.4583
243.726,3691.0367
243.915,3709.7917
244.1039,3724.975
244.2929,3729.9267
244.4818,3741.3517
244.6707,3761.7033
244.8596,3788.5317
245.0485,3812.645
245.2373,3835.47
245.4262,3857.315
245.615,3877.41
245.8038,3891.585
245.9926,3910.6083
246.1814,3922.6517
246.3701,3920.2667
246.5589,3926.9283
246.7476,3947.4367
246.9363,3973.48
247.1249,3994.7467
247.3136,4015.4517
247.5023,4033.5683
247.6909,4054.7483
247.8795,4071.905
248.0681,4089.6467
248.2567,4108.9067
248.4453,4121.9217
248.6338,4136.5233
248.8224,4133.6033
249.0109,4128.9783
249.1994,4145.2617
249.3878,4169.53
249.5763,4188.7433
249.7648,4205.81
249.9532,4223.9983
250.1416,4243.985
250.33,4264.8517
250.5183,4282.015
250.7067,4296.7617
250.8951,4306.995
251.0834,4320.24
251.2717,4328.9933
251.46,4340.055
251.6483,4347.5967
251.8365,4349.7183
252.0247,4345.7633
252.213,4360.7783
252.4012,4374.7833
252.5894,4396.5733
252.7775,4408.7017
252.9657,4419.985
253.1538,4437.5733
253.3419,4446.6783
253.53,4454.6733
253.7181,4464.625
253.9062,4472.3833
254.0942,4482.2617
254.2823,4486.33
254.4703,4492.7767
254.6583,4499.0983
254.8463,4506.2483
255.0342,4507.7667
255.2222,4508.6217
255.4101,4503.9917
255.598,4503.2133
255.7859,4513.45
255.9738,4526.1517
256.1616,4541.4117
256.3495,4556.8917
256.5373,4566.2033
256.7251,4583.8067
256.9129,4591.6383
257.1006,4596.7667
257.2884,4607.3583
257.4761,4618.7933
257.6638,4625.1367
257.8515,4625.695
258.0392,4628.7
258.2269,4632.2517
258.4146,4633.8233
258.6022,4636.59
258.7898,4636.2417
258.9774,4637.0567
259.165,4642.9183
259.3525,4645.4217
259.5401,4645.3833
259.7276,4651.7867
259.9151,4657.8317
260.1026,4660.35
260.2901,4666.2683
260.4776,4671.485
260.665,4681.8833
260.8524,4691.2633
261.0398,4700.6617
261.2272,4701.94
261.4146,4700.2417
261.6019,4703.47
261.7893,4706.145
261.9766,4707.6367
262.1639,4711.5767
262.3512,4705.795
262.5384,4703.5533
262.7257,4702.5317
262.9129,4700.9483
263.1001,4700.8267
263.2873,4703.1133
263.4745,4702.115
263.6617,4691.5183
263.8488,4691.505
264.0359,4692.6933
264.2231,4691.1767
264.4101,4689.96
264.5972,4689.58
264.7842,4691.165
264.9713,4689.6367
265.1583,4685.4833
265.3453,4683.875
265.5323,4682.9367
265.7193,4683.035
265.9062,4686.4783
266.0931,4684.0217
266.2801,4679.9467
266.4669,4680.16
266.6538,4680.495
266.8407,4681.26
267.0276,4674.32
267.2143,4668.0967
267.4012,4665.6733
267.588,4654.4633
267.7747,4650.1967
267.9615,4648.265
268.1482,4641.965
268.3349,4639.7867
268.5217,4633.8467
268.7083,4627.4533
268.895,4621.8833
269.0817,4619.0483
269.2682,4612.7667
269.4549,4604.2883
269.6415,4590.8133
269.8281,4585.2667
270.0146,4585.2767
270.2012,4581.7017
270.3877,4579.565
270.5742,4575.7617
270.7607,4569.1633
270.9472,4565.0717
271.1336,4559.3333
271.32,4551.6567
271.5065,4544.315
271.6929,4538.39
271.8792,4537.5917
272.0656,4533.3583
272.252,4529.4567
272.4383,4525.5083
272.6246,4519.4967
272.8109,4512.5883
272.9972,4513.3233
273.1835,4513.85
273.3697,4511.4283
273.5559,4508.98
273.7421,4503.8467
273.9283,4498.6467
274.1145,4493.1633
274.3007,4489.385
274.4868,4487.3367
274.6729,4488.565
274.859,4484.6167
275.0451,4480.7233
275.2311,4466.42
275.4172,4462.9767
275.6032,4462.7767
275.7892,4462.2917
275.9752,4457.005
276.1612,4457.27
276.3472,4449.15
276.5331,4441.76
276.719,4439.3133
276.9049,4434.06
277.0908,4425.5
277.2767,4421.7867
277.4625,4419.1267
277.6484,4412.6717
277.8342,4405.2533
278.02,4401.3783
278.2057,4399.755
278.3915,4400.8283
278.5772,4395.7483
278.763,4388.8
278.9487,4389.8467
279.1343,4388.7167
279.32,4382.4533
279.5057,4372.3583
279.6913,4358.1667
279.877,4351.58
280.0625,4347.97
280.2481,4337.31
280.4337,4329.7983
280.6192,4329.9933
280.8048,4328.9183
280.9903,4321.7083
281.1758,4313.595
281.3612,4304.1183
281.5467,4298.8033
281.7321,4300.4517
281.9175,4297.7133
282.1029,4293.15
282.2884,4288.51
282.4737,4280.21
282.6591,4270.6083
282.8444,4266.345
283.0297,4264.2133
283.215,4258.38
283.4002,4253.5033
283.5855,4244.555
283.7707,4231.55
283.956,4224.19
284.1412,4218.2483
284.3264,4217.8917
284.5115,4217.5117
284.6967,4214.8317
284.8818,4206.965
285.0669,4197.3533
285.252,4193.085
285.4371,4191.2933
285.6222,4182.16
285.8072,4175.785
285.9922,4168.37
286.1772,4167.6633
286.3622,4167.0567
286.5472,4157.1283
286.7321,4150.1917
286.9171,4148.5367
287.102,4146.16
287.2869,4147.5983
287.4717,4148.8967
287.6566,4144.7283
287.8415,4141.7983
288.0263,4136.22
288.2111,4126.1333
288.3959,4114.675
288.5806,4113.2667
288.7654,4110.9983
288.9501,4115.0333
289.1348,4114.5617
289.3195,4110.2433
289.5042,4109.21
289.6889,4110.185
289.8735,4098.5467
290.0581,4092.4483
290.2428,4083.3783
290.4273,4082.565
290.6119,4081.0967
290.7965,4077.0117
290.981,4075.1967
291.1655,4069.8717
291.35,4058.14
291.5345,4049.2217
291.719,4046.3517
291.9034,4045.13
292.0878,4048.9817
292.2722,4044.805
292.4566,4038.8233
292.641,4035.9217
292.8253,4032.5883
293.0096,4028.375
293.194,4026.7167
293.3783,4024.0983
293.5626,4024.06
293.7468,4020.4817
293.9311,4019.4867
294.1153,4009.9983
294.2995,3996.6583
294.4837,3988.0983
294.6678,3978.7267
294.852,3973.2867
295.0361,3974.2383
295.2202,3972.0267
295.4043,3971.94
295.5884,3967.8
295.7725,3965.5283
295.9565,3959.1233
296.1405,3949.8467
296.3246,3943.7283
296.5085,3945.9467
296.6925,3949.7833
296.8764,3944.4533
297.0603,3940.4767
297.2443,3934.995
297.4282,3926.7867
297.612,3920.1117
297.7959,3912.255
297.9797,3907.89
298.1635,3899.555
298.3474,3903.49
298.5311,3904.3383
298.7149,3896.8167
298.8987,3887.4683
299.0823,3881.275
299.2661,3872.4067
299.4498,3858.635
299.6334,3857.715
299.8171,3855.9883
300.0007,3852.695
300.1843,3850.475
300.368,3848.065
300.5515,3842.2617
300.7351,3838.83
300.9186,3834.745
301.1021,3827.3817
301.2857,3824.3283
301.4691,3820.9433
301.6526,3820.345
301.8361,3813.3017
302.0195,3807.5267
302.2029,3803.6333
302.3863,3802.4733
302.5697,3795.78
302.753,3794.5433
302.9364,3794.7683
303.1197,3795.2417
303.303,3793.145
303.4863,3785.2433
303.6696,3773.1933
303.8528,3765.785
304.036,3760.3517
304.2192,3760.2633
304.4024,3757.2067
304.5856,3749.845
304.7688,3747.555
304.9519,3744.58
305.135,3739.4983
305.3181,3735.455
305.5012,3731.7467
305.6842,3730.8
305.8673,3727.6867
306.0504,3720.9033
306.2333,3710.6167
306.4163,3709.5817
306.5993,3704.6783
306.7822,3701.55
306.9652,3699.715
307.1481,3693.3383
307.331,3687.5883
307.5139,3682.1767
307.6967,3674.905
307.8796,3669.4267
308.0624,3664.9783
308.2452,3659.1633
308.428,3653.905
308.6107,3651.995
308.7935,3647.4417
308.9762,3642.2517
309.1589,3638.8433
309.3416,3632.9033
309.5243,3627.5983
309.7069,3624.8217
309.8896,3618.6
310.0721,3614.2117
310.2548,3610.4267
310.4373,3608.0667
310.6199,3608.54
310.8024,3602.26
310.985,3599.0783
311.1674,3591.3783
311.3499,3583.6
311.5324,3582.0383
311.7148,3583.8967
311.8973,3578.12
312.0797,3575.1383
312.2621,3571.3867
312.4445,3565.9867
312.6268,3559.3967
312.8091,3555.9233
312.9915,3548.4083
313.1738,3546.3667
313.356,3536.3183
313.5383,3530.0233
313.7206,3526.2517
313.9027,3521.1417
314.085,3517.9617
314.2672,3514.85
314.4493,3513.6583
314.6314,3512.2417
314.8136,3511.8133
314.9957,3504.0667
315.1778,3497.1083
315.3598,3494.8083
315.5419,3494.2617
315.724,3492.28
315.9059,3489.7217
316.088,3484.55
316.2699,3485.2967
316.4519,3482.3133
316.6338,3475.5383
316.8157,3465.795
316.9977,3461.2783
317.1795,3462.1517
317.3614,3462.555
317.5432,3460.04
317.7251,3453.465
317.9069,3444.2517
318.0887,3439.6583
318.2704,3434.66
318.4522,3434.5683
318.6339,3434.55
318.8156,3438.6517
318.9973,3434.39
319.179,3434.09
319.3607,3435.9717
319.5423,3436.6133
319.7239,3432.8067
319.9055,3428.5317
320.0871,3422.11
320.2687,3420.5217
320.4502,3418.0533
320.6317,3411.0167
320.8132,3409.9117
320.9947,3410.88
321.1761,3411.4133
321.3576,3409.4083
321.5391,3406.0133
321.7205,3401.9117
321.9019,3397.5417
322.0832,3391.39
322.2646,3385.605
322.4459,3383.4133
322.6272,3377.6767
322.8085,3375.3233
322.9898,3371.89
323.1711,3365.6633
323.3523,3362.42
323.5335,3357.3933
323.7147,3361.68
323.8959,3369.0133
324.0771,3368.525
324.2582,3364.69
324.4393,3361.4933
324.6204,3361.715
324.8015,3359.905
324.9826,3362.7
325.1637,3365.105
325.3447,3365.3883
325.5257,3365.5683
325.7067,3364.0583
325.8877,3351.5067
326.0686,3341.4067
326.2496,3339.3717
326.4305,3334.95
326.6114,3334.1933
326.7922,3332.4017
326.9731,3333.5367
327.1539,3329.3933
327.3347,3326.4517
327.5155,3324.9033
327.6963,3327.6
327.8771,3326.9967
328.0578,3321.4283
328.2385,3312.4533
328.4193,3311.0017
328.5999,3308.1967
328.7806,3302.1917
328.9613,3303.7417
329.1419,3301.6083
329.3225,3300.4217
329.5031,3295.34
329.6837,3291.1667
329.8642,3287.1917
330.0447,3286.5117
330.2252,3283.205
330.4057,3276.2767
330.5862,3277.0283
330.7667,3277.51
330.9471,3278.69
331.1275,3277.87
331.3079,3269.685
331.4883,3265.595
331.6687,3265.585
331.849,3261.3633
332.0293,3256.1933
332.2096,3252.5217
332.3899,3251.6833
332.5702,3252.6233
332.7504,3253.5
332.9306,3254.0967
333.1108,3248.3017
333.291,3240.715
333.4712,3239.6917
333.6514,3243.0517
333.8315,3241.5267
334.0116,3237.9383
334.1917,3237.5867
334.3717,3237.3433
334.5518,3239.0717
334.7318,3233.8533
334.9119,3230.0817
335.0918,3230.5917
335.2718,3229.9667
335.4518,3228.365
335.6317,3225.5033
335.8116,3224.8267
335.9915,3219.1067
336.1714,3213.345
336.3513,3213.6183
336.5311,3212.8067
336.7109,3212.8783
336.8907,3209.515
337.0705,3199.8067
337.2502,3192.0333
337.43,3188.625
337.6097,3182.3
337.7894,3179.1783
337.9691,3178.2633
338.1488,3181.4067
338.3284,3182.4333
338.508,3184.23
338.6877,3183.5683
338.8672,3180.0683
339.0468,3171.27
339.2263,3168.0133
339.4059,3168.1683
339.5854,3172.355
339.7649,3170.3333
339.9443,3166.2233
340.1238,3166.6883
340.3032,3169.2483
340.4826,3169.11
340.662,3162.0017
340.8414,3157.0383
341.0207,3156.0483
341.2001,3158.5167
341.3794,3158.7583
341.5587,3160.6617
341.738,3156.5717
341.9172,3149.8033
342.0965,3144.7917
342.2757,3134.8333
342.4549,3125.065
342.6341,3124.715
342.8132,3126.305
342.9923,3126.8183
343.1715,3130.2817
343.3506,3128.6817
343.5296,3122.07
343.7087,3119.7967
343.8878,3115.7217
344.0668,3114.6333
344.2458,3112.7917
344.4248,3107.0917
344.6037,3103.35
344.7827,3102.0617
344.9616,3099.61
345.1405,3099.565
345.3194,3099.075
345.4982,3092.655
345.6771,3088.66
345.8559,3090.085
346.0347,3086.255
346.2135,3083.1417
346.3923,3085.615
346.571,3077.7967
346.7498,3072.8817
346.9285,3077.0267
347.1071,3070.2733
347.2859,3066.02
347.4645,3067.42
347.6431,3074.1683
347.8217,3082.8883
348.0003,3076.93
348.1789,3062.795
348.3574,3053.7167
348.5359,3047.2267
348.7145,3039.8017
348.893,3038.52
349.0714,3036.5217
349.2499,3030.3483
349.4283,3023.5317
349.6068,3014.1133
349.7852,3011.2133
349.9635,3012.575
350.1419,3009.36
350.3202,3006.375
350.4985,2999.855
350.6768,2995.5917
350.8551,2991.3417
351.0334,2987.975
351.2116,2983.2617
351.3898,2984.005
351.568,2980.2333
351.7462,2978.8867
351.9243,2974.6833
352.1025,2970.615
352.2806,2965.2183
352.4587,2966.0267
352.6368,2959.6483
352.8148,2950.3683
352.9929,2945.6983
353.1709,2945.9767
353.3489,2943.9833
353.5268,2937.7683
353.7048,2932.4983
353.8828,2930.895
354.0607,2924.1683
354.2386,2922.9383
354.4165,2919.2817
354.5943,2915.3467
354.7722,2912.1383
354.95,2914.36
355.1278,2912.0383
355.3056,2903.9433
355.4833,2894.62
355.6611,2887.2567
355.8388,2880.4283
356.0165,2876.89
356.1942,2877.0633
356.3719,2880.0367
356.5495,2878.6083
356.7271,2874.5833
356.9047,2871.5467
357.0823,2870.335
357.2599,2869.7283
357.4374,2864.9233
357.6149,2857.1433
357.7924,2849.255
357.9699,2845.8217
358.1474,2841.78
358.3248,2835.56
358.5023,2831.83
358.6797,2824.515
358.8571,2819.3367
359.0344,2814.345
359.2118,2808.1633
359.3891,2803.72
359.5664,2799.4983
359.7437,2795.7783
359.9209,2787.97
360.0982,2779.8067
360.2754,2774.7417
360.4526,2777.3083
360.6298,2778.9867
360.807,2778.475
360.9841,2772.45
361.1613,2764.48
361.3383,2764.175
361.5154,2762.9417
361.6925,2755.4833
361.8695,2752.1733
362.0466,2747.445
362.2236,2744.76
362.4005,2744.9417
362.5775,2736.575
362.7545,2727.2083
362.9314,2726.3567
363.1083,2725.675
363.2852,2718.855
363.462,2714.36
363.6389,2713.6833
363.8157,2711.025
363.9925,2713.475
364.1693,2704.2733
364.346,2696.1633
364.5228,2698.4217
364.6996,2699.305
364.8762,2700.7117
365.0529,2693.475
365.2296,2688.5033
365.4062,2694.1533
365.5829,2686.7017
365.7595,2684.0967
365.9361,2684.06
366.1126,2682.2383
366.2892,2690.6067
366.4657,2705.2117
366.6422,2714.725
366.8186,2718.3683
366.9951,2712.4333
367.1716,2700.7833
367.348,2714.1567
367.5244,2734.5883
367.7008,2748.1283
367.8772,2728.86
368.0535,2697.215
368.2298,2696.4033
368.4061,2676.6417
368.5824,2670.2667
368.7586,2681.9217
368.9349,2675.6
369.1111,2681.215
369.2873,2683.8667
369.4635,2709.565
369.6396,2689.6817
369.8158,2662.64
369.9919,2653.5483
370.168,2644.1233
370.3441,2639.765
370.5202,2630.66
370.6962,2622.305
370.8722,2617.455
371.0482,2615.22
371.2242,2617.71
371.4002,2626.8583
371.5761,2625.0233
371.752,2622.475
371.9279,2625.0817
372.1038,2620.43
372.2796,2612.575
372.4555,2611.9483
372.6313,2613.7317
372.8071,2612.6867
372.9829,2610.5117
373.1586,2612.9883
373.3344,2611.0717
373.5101,2607.6967
373.6858,2607.975
373.8615,2606.7033
374.0371,2609.7617
374.2127,2617.765
374.3884,2614.4917
374.564,2610.135
374.7395,2613.9983
374.9151,2634.5467
375.0906,2656.0283
375.2661,2645.955
375.4416,2645.5767
375.6171,2669.0317
375.7925,2677.3367
375.968,2663.9983
376.1434,2640.9583
376.3188,2635.6633
376.4941,2637.59
376.6695,2646.62
376.8448,2664.065
377.0201,2653.9
377.1954,2661.3017
377.3707,2673.94
377.5459,2674.4483
377.7212,2698.63
377.8964,2715.8783
378.0715,2701.8733
378.2467,2716.9
378.4218,2752.15
378.597,2712.4617
378.7721,2719.2967
378.9472,2728.0967
379.1222,2734.2283
379.2973,2814.7333
379.4723,2861.405
379.6473,2823.3983
379.8223,2754.315
379.9972,2729.3783
380.1722,2706.615
380.3471,2714.7917
380.522,2719.295
380.6969,2744.8817
380.8717,2768.7017
381.0466,2728.9867
381.2214,2711.74
381.3962,2686.575
381.571,2664.795
381.7457,2668.0167
381.9204,2668.8417
382.0952,2663.3817
382.2699,2714.6867
382.4445,2724.9533
382.6192,2741.0367
382.7938,2795.01
382.9685,2769.7733
383.1431,2723.8933
383.3176,2716.9317
383.4922,2714.4517
383.6667,2709.9217
383.8412,2689.64
384.0157,2691.0217
384.1902,2709.6183
384.3646,2718.7833
384.5391,2692.6583
384.7134,2678.9333
384.8878,2697.9767
385.0622,2719.0933
385.2365,2681.5433
385.4109,2659.5517
385.5852,2663.6767
385.7594,2659.1067
385.9337,2664.6917
386.1079,2666.2567
386.2822,2680.3733
386.4564,2672.7817
386.6306,2686.975
386.8047,2704.8133
386.9789,2710.3933
387.153,2738.5567
387.3271,2770.0083
387.5012,2787.9217
387.6752,2809.3217
387.8492,2809.76
388.0233,2793.525
388.1972,2830.8317
388.3712,2827.2217
388.5452,2839.1733
388.7191,2853.505
388.893,2880.2783
389.0669,2857.2833
389.2408,2783.8017
389.4146,2726.5317
389.5884,2681.465
389.7623,2659.335
389.9361,2666.71
390.1098,2701.92
390.2835,2709.5633
390.4573,2694.8483
390.631,2718.5117
390.8047,2767.43
390.9784,2755.805
391.152,2759.3383
391.3256,2805.8933
391.4992,2793.6633
391.6728,2764.7767
391.8464,2804.7933
392.0199,2856.41
392.1934,2848.2417
392.3669,2913.27
392.5403,2909.0617
392.7138,2949.4067
392.8873,3005.8867
393.0607,3092.83
393.2341,3113.2417
393.4074,3061.23
393.5808,2952.02
393.7542,2924.6067
393.9274,2914.9717
394.1007,2877.825
394.274,2843.1683
394.4472,2801.27
394.6205,2819.69
394.7937,2878.275
394.9668,2875.5717
395.14,2848.54
395.3131,2832.625
395.4863,2833.7883
395.6594,2820.7233
395.8325,2776.6083
396.0055,2787.7217
396.1786,2793.6517
396.3516,2796.375
396.5246,2788.5067
396.6975,2777.4667
396.8705,2848.9633
397.0434,2834.8717
397.2163,2772.185
397.3892,2812.8117
397.5621,2882.3283
397.735,2914.8317
397.9077,2990.9
398.0806,2932.1433
398.2534,2925.2683
398.4261,2950.845
398.5989,3080.85
398.7716,3088.4633
398.9443,3027.9783
399.117,2939.5017
399.2896,2923.9083
399.4623,2908.1783
399.6349,2865.4717
399.8075,2794.6933
399.9801,2798.395
400.1526,2794.535
400.3252,2708.2133
400.4977,2677.9867
400.6702,2671.29
400.8427,2685.1767
401.0151,2724.6
401.1875,2721.8383
401.36,2737.21
401.5323,2720.82
401.7047,2680.6267
401.877,2648.4083
402.0494,2639.1183
402.2216,2674.8533
402.394,2685.67
402.5662,2655.8117
402.7385,2646.545
402.9107,2655.3967
403.0829,2675.7483
403.2551,2662.805
403.4272,2639.8567
403.5994,2638.5917
403.7715,2676.58
403.9436,2663.2
404.1156,2661.8067
