Serial Num,2103232U1
Spectrometer Temperature (C),15.0
Site,CMU
Timestamp,2021-12-12 11:29:11.225601
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,725.985
218.2508,734.5733
218.442,742.2183
218.6332,750.9583
218.8244,759.07
219.0156,767.7667
219.2067,777.0967
219.3979,786.3733
219.589,795.6117
219.7801,805.6517
219.9712,815.5117
220.1623,825.73
220.3533,836.8283
220.5444,848.0117
220.7354,859.1133
220.9264,871.3317
221.1174,883.4633
221.3083,896.01
221.4993,908.235
221.6902,919.9933
221.8812,933.9817
222.0721,947.6033
222.263,961.635
222.4538,976.02
222.6447,991.3267
222.8355,1005.905
223.0264,1020.1
223.2172,1035.1367
223.408,1050.8183
223.5987,1066.74
223.7895,1082.495
223.9802,1100.0817
224.1709,1116.29
224.3616,1133.7
224.5524,1150.675
224.743,1169.5433
224.9337,1185.5233
225.1243,1205.7333
225.315,1224.415
225.5056,1242.68
225.6962,1261.4233
225.8867,1281.8283
226.0773,1301.4567
226.2678,1320.4267
226.4584,1342.0033
226.6489,1362.17
226.8394,1381.4683
227.0298,1403.2483
227.2203,1424.96
227.4108,1448.4017
227.6012,1470.8767
227.7916,1491.84
227.982,1514.4617
228.1723,1537.0667
228.3627,1560.6733
228.5531,1582.7467
228.7434,1605.0467
228.9337,1628.9333
229.124,1653.785
229.3143,1678.745
229.5045,1704.5767
229.6948,1730.0217
229.885,1757.8
230.0752,1783.8267
230.2654,1810.0217
230.4556,1837.19
230.6457,1862.9483
230.8358,1889.4817
231.026,1915.8883
231.2161,1942.1517
231.4062,1970.305
231.5963,1995.3617
231.7863,2022.5783
231.9764,2051.51
232.1664,2080.8717
232.3564,2110.315
232.5464,2139.6283
232.7364,2170.1067
232.9263,2196.9533
233.1163,2227.9883
233.3062,2258.03
233.4961,2289.8117
233.686,2319.235
233.8758,2345.0883
234.0657,2373.335
234.2555,2404.525
234.4454,2434.3067
234.6352,2465.1367
234.825,2494.2233
235.0147,2521.81
235.2045,2551.7783
235.3942,2579.6217
235.5839,2609.73
235.7737,2638.05
235.9633,2666.625
236.153,2697.2
236.3427,2729.3833
236.5323,2759.4933
236.7219,2786.5383
236.9115,2811.9167
237.1011,2837.6633
237.2907,2866.975
237.4803,2898.3433
237.6698,2924.2783
237.8593,2953.5533
238.0488,2981.5117
238.2383,3010.5
238.4278,3038.695
238.6172,3070.2883
238.8066,3097.5883
238.9961,3127.205
239.1855,3156.5383
239.3748,3184.1583
239.5642,3211.2767
239.7536,3240.2267
239.9429,3268.0967
240.1322,3291.51
240.3215,3318.1617
240.5108,3344.6783
240.7001,3373.1933
240.8893,3399.305
241.0786,3424.5383
241.2677,3447.6617
241.457,3476.965
241.6461,3496.51
241.8353,3518.575
242.0244,3540.3033
242.2136,3563.4117
242.4027,3585.4067
242.5918,3605.2417
242.7809,3622.2183
242.9699,3632.415
243.159,3647.8717
243.348,3676.0783
243.537,3703.4467
243.726,3725.8367
243.915,3744.3133
244.1039,3759.0417
244.2929,3765.9717
244.4818,3778.5683
244.6707,3799.5983
244.8596,3824.8283
245.0485,3850.14
245.2373,3873.8433
245.4262,3894.7133
245.615,3915.6017
245.8038,3928.4
245.9926,3948.0367
246.1814,3959.9567
246.3701,3957.9183
246.5589,3966.795
246.7476,3986.7917
246.9363,4013.2033
247.1249,4034.83
247.3136,4056.275
247.5023,4073.6717
247.6909,4094.6883
247.8795,4112.4483
248.0681,4129.475
248.2567,4149.3467
248.4453,4163.94
248.6338,4176.0367
248.8224,4174.635
249.0109,4172.7017
249.1994,4187.3383
249.3878,4211.0667
249.5763,4230.4533
249.7648,4248.1667
249.9532,4265.8983
250.1416,4286.3917
250.33,4307.125
250.5183,4324.2367
250.7067,4337.51
250.8951,4348.6033
251.0834,4361.91
251.2717,4372.1217
251.46,4382.6483
251.6483,4390.51
251.8365,4391.1233
252.0247,4388.6717
252.213,4403.915
252.4012,4419.605
252.5894,4440.87
252.7775,4453.2583
252.9657,4463.2633
253.1538,4479.78
253.3419,4491.275
253.53,4498.0717
253.7181,4507.8167
253.9062,4516.2183
254.0942,4524.9017
254.2823,4531.6933
254.4703,4537.4533
254.6583,4541.135
254.8463,4550.2633
255.0342,4550.475
255.2222,4553.3033
255.4101,4547.6033
255.598,4548.5133
255.7859,4558.6717
255.9738,4572.63
256.1616,4585.79
256.3495,4600.825
256.5373,4611.7867
256.7251,4627.1433
256.9129,4635.1517
257.1006,4641.8183
257.2884,4651.695
257.4761,4664.5217
257.6638,4668.5133
257.8515,4669.94
258.0392,4674.0967
258.2269,4677.2067
258.4146,4677.2483
258.6022,4682.2133
258.7898,4678.81
258.9774,4682.5833
259.165,4686.2317
259.3525,4688.5467
259.5401,4689.7267
259.7276,4696.1283
259.9151,4701.245
260.1026,4704.79
260.2901,4708.685
260.4776,4713.8717
260.665,4723.8783
260.8524,4733.3383
261.0398,4743.05
261.2272,4746.1117
261.4146,4743.5983
261.6019,4746.0617
261.7893,4750.0133
261.9766,4751.0167
262.1639,4751.545
262.3512,4748.9733
262.5384,4744.5967
262.7257,4742.625
262.9129,4742.3683
263.1001,4740.865
263.2873,4742.6167
263.4745,4744.4383
263.6617,4732.19
263.8488,4733.6333
264.0359,4734.32
264.2231,4731.4167
264.4101,4731.1583
264.5972,4730.7533
264.7842,4730.405
264.9713,4729.6233
265.1583,4725.2417
265.3453,4723.86
265.5323,4723.515
265.7193,4724.055
265.9062,4725.2117
266.0931,4723.2833
266.2801,4718.2817
266.4669,4719.07
266.6538,4718.7767
266.8407,4719.755
267.0276,4712.11
267.2143,4705.9117
267.4012,4703.67
267.588,4692.3033
267.7747,4688.8
267.9615,4685.7267
268.1482,4679.9067
268.3349,4676.1533
268.5217,4671.0133
268.7083,4661.8917
268.895,4658.6783
269.0817,4656.3267
269.2682,4648.8583
269.4549,4640.6483
269.6415,4626.7333
269.8281,4621.9767
270.0146,4620.8483
270.2012,4619.1167
270.3877,4616.84
270.5742,4611.295
270.7607,4605.5983
270.9472,4601.5583
271.1336,4593.9433
271.32,4585.0633
271.5065,4579.245
271.6929,4574.4867
271.8792,4571.6417
272.0656,4568.2067
272.252,4564.95
272.4383,4559.7633
272.6246,4554.1683
272.8109,4547.27
272.9972,4548.6967
273.1835,4548.1867
273.3697,4546.28
273.5559,4542.635
273.7421,4539.27
273.9283,4533.785
274.1145,4528.1433
274.3007,4523.6067
274.4868,4520.2367
274.6729,4521.6633
274.859,4518.24
275.0451,4512.8433
275.2311,4499.18
275.4172,4496.5467
275.6032,4494.7967
275.7892,4495.5933
275.9752,4491.8033
276.1612,4489.135
276.3472,4482.1383
276.5331,4475.5
276.719,4470.6733
276.9049,4466.525
277.0908,4460.07
277.2767,4453.81
277.4625,4451.7933
277.6484,4445.4383
277.8342,4437.705
278.02,4433.3617
278.2057,4432.1733
278.3915,4432.575
278.5772,4430.235
278.763,4420.8333
278.9487,4419.7267
279.1343,4422.8867
279.32,4414.705
279.5057,4405.795
279.6913,4391.34
279.877,4385.7033
280.0625,4379.735
280.2481,4370.8383
280.4337,4361.5633
280.6192,4363.0533
280.8048,4362.875
280.9903,4355.47
281.1758,4347.5383
281.3612,4338.145
281.5467,4331.0617
281.7321,4333.2183
281.9175,4330.9433
282.1029,4325.5033
282.2884,4321.11
282.4737,4312.485
282.6591,4303.7133
282.8444,4300.0683
283.0297,4296.06
283.215,4291.01
283.4002,4287.3033
283.5855,4276.5133
283.7707,4265.1
283.956,4257.655
284.1412,4250.9567
284.3264,4249.7617
284.5115,4250.605
284.6967,4247.475
284.8818,4240.12
285.0669,4231.1283
285.252,4225.4067
285.4371,4223.1283
285.6222,4215.9467
285.8072,4207.7667
285.9922,4202.1967
286.1772,4201.1983
286.3622,4199.9883
286.5472,4191.0567
286.7321,4182.0183
286.9171,4182.3667
287.102,4180.2633
287.2869,4179.8633
287.4717,4183.1117
287.6566,4180.2717
287.8415,4175.875
288.0263,4171.2533
288.2111,4160.2333
288.3959,4148.98
288.5806,4147.5183
288.7654,4145.7733
288.9501,4150.8467
289.1348,4148.6533
289.3195,4145.4233
289.5042,4144.42
289.6889,4145.0783
289.8735,4133.7417
290.0581,4129.0267
290.2428,4118.3417
290.4273,4116.6783
290.6119,4116.9383
290.7965,4114.0433
290.981,4110.225
291.1655,4107.6483
291.35,4096.0867
291.5345,4085.7833
291.719,4083.6333
291.9034,4081.6817
292.0878,4085.64
292.2722,4082.0033
292.4566,4075.8
292.641,4074.065
292.8253,4072.2667
293.0096,4065.7933
293.194,4064.4283
293.3783,4061.7417
293.5626,4062.12
293.7468,4059.5517
293.9311,4057.83
294.1153,4048.765
294.2995,4035.99
294.4837,4027.4467
294.6678,4019.69
294.852,4013.3383
295.0361,4013.6433
295.2202,4012.8817
295.4043,4011.0317
295.5884,4010.545
295.7725,4007.2667
295.9565,4002.2567
296.1405,3992.9317
296.3246,3988.4283
296.5085,3990.9233
296.6925,3994.3167
296.8764,3991.7717
297.0603,3987.13
297.2443,3982.965
297.4282,3975.6417
297.612,3969.1267
297.7959,3964.1533
297.9797,3961.28
298.1635,3955.2867
298.3474,3959.3283
298.5311,3962.4633
298.7149,3956.785
298.8987,3946.3
299.0823,3941.0133
299.2661,3932.135
299.4498,3919.2433
299.6334,3915.0267
299.8171,3914.955
300.0007,3911.1
300.1843,3909.1317
300.368,3906.2383
300.5515,3901.4617
300.7351,3897.4467
300.9186,3892.67
301.1021,3884.77
301.2857,3882.3533
301.4691,3878.7083
301.6526,3879.0283
301.8361,3872.5133
302.0195,3865.1483
302.2029,3863.2933
302.3863,3862.6817
302.5697,3856.615
302.753,3854.8383
302.9364,3855.1917
303.1197,3857.4617
303.303,3853.4183
303.4863,3847.39
303.6696,3834.345
303.8528,3826.965
304.036,3822.6
304.2192,3822.39
304.4024,3819.165
304.5856,3811.8517
304.7688,3809.4667
304.9519,3807.6783
305.135,3803.5717
305.3181,3798.43
305.5012,3794.885
305.6842,3793.5467
305.8673,3789.8667
306.0504,3783.65
306.2333,3773.9783
306.4163,3772.9367
306.5993,3767.71
306.7822,3763.4383
306.9652,3763.31
307.1481,3757.8017
307.331,3752.3817
307.5139,3745.8183
307.6967,3739.985
307.8796,3735.3983
308.0624,3731.365
308.2452,3726.6683
308.428,3720.9183
308.6107,3718.845
308.7935,3714.5617
308.9762,3710.8267
309.1589,3705.5633
309.3416,3701.7317
309.5243,3697.3833
309.7069,3694.0783
309.8896,3688.4
310.0721,3682.94
310.2548,3681.895
310.4373,3682.1283
310.6199,3683.0467
310.8024,3680.03
310.985,3676.94
311.1674,3669.0117
311.3499,3662.86
311.5324,3660.8817
311.7148,3662.28
311.8973,3658.235
312.0797,3655.9417
312.2621,3653.4467
312.4445,3651.95
312.6268,3644.2117
312.8091,3643.7867
312.9915,3637.4083
313.1738,3631.5683
313.356,3621.885
313.5383,3616.1033
313.7206,3613.2767
313.9027,3609.5067
314.085,3607.5633
314.2672,3600.91
314.4493,3598.95
314.6314,3599.1017
314.8136,3599.9933
314.9957,3594.6217
315.1778,3587.0417
315.3598,3583.1567
315.5419,3580.3383
315.724,3575.68
315.9059,3570.8467
316.088,3568.62
316.2699,3572.3433
316.4519,3573.08
316.6338,3569.925
316.8157,3560.8083
316.9977,3559.0033
317.1795,3564.81
317.3614,3564.1033
317.5432,3561.7333
317.7251,3553.3483
317.9069,3538.2733
318.0887,3532.1333
318.2704,3529.78
318.4522,3534.025
318.6339,3539.6683
318.8156,3548.0217
318.9973,3545.6583
319.179,3538.9383
319.3607,3538.1567
319.5423,3539.6283
319.7239,3539.1767
319.9055,3536.8767
320.0871,3533.2183
320.2687,3535.6217
320.4502,3538.6267
320.6317,3533.7617
320.8132,3531.0733
320.9947,3528.405
321.1761,3524.7683
321.3576,3522.4133
321.5391,3522.9883
321.7205,3521.045
321.9019,3519.6583
322.0832,3512.0667
322.2646,3504.4283
322.4459,3501.84
322.6272,3491.8817
322.8085,3485.33
322.9898,3487.0217
323.1711,3489.5267
323.3523,3486.1183
323.5335,3484.5733
323.7147,3494.665
323.8959,3505.6333
324.0771,3511.285
324.2582,3508.7033
324.4393,3509.6567
324.6204,3508.8483
324.8015,3501.2833
324.9826,3505.73
325.1637,3511.4017
325.3447,3514.0417
325.5257,3522.7183
325.7067,3528.66
325.8877,3523.1867
326.0686,3514.4467
326.2496,3513.1767
326.4305,3504.69
326.6114,3507.2917
326.7922,3508.475
326.9731,3504.1017
327.1539,3495.4783
327.3347,3495.3217
327.5155,3494.915
327.6963,3494.2833
327.8771,3491.1033
328.0578,3482.9817
328.2385,3474.0583
328.4193,3474.77
328.5999,3467.6083
328.7806,3465.4067
328.9613,3479.3233
329.1419,3483.5967
329.3225,3490.3117
329.5031,3488.545
329.6837,3486.7717
329.8642,3486.17
330.0447,3488.0033
330.2252,3472.175
330.4057,3458.1517
330.5862,3448.4467
330.7667,3453.3283
330.9471,3459.1217
331.1275,3458.0883
331.3079,3450.3833
331.4883,3443.58
331.6687,3449.8033
331.849,3448.33
332.0293,3438.8417
332.2096,3426.245
332.3899,3429.2367
332.5702,3435.4133
332.7504,3433.4683
332.9306,3429.765
333.1108,3429.3367
333.291,3422.8883
333.4712,3412.685
333.6514,3409.36
333.8315,3412.3383
334.0116,3413.0333
334.1917,3414.3783
334.3717,3421.5033
334.5518,3426.6933
334.7318,3418.005
334.9119,3404.8667
335.0918,3413.7067
335.2718,3419.21
335.4518,3422.9583
335.6317,3419.9917
335.8116,3397.9667
335.9915,3369.515
336.1714,3364.11
336.3513,3382.5733
336.5311,3387.6483
336.7109,3378.7467
336.8907,3366.92
337.0705,3353.4117
337.2502,3345.815
337.43,3357.48
337.6097,3366.395
337.7894,3358.6517
337.9691,3346.0883
338.1488,3356.44
338.3284,3361.355
338.508,3373.3767
338.6877,3373.2833
338.8672,3371.8067
339.0468,3361.9383
339.2263,3342.125
339.4059,3346.855
339.5854,3360.795
339.7649,3368.0667
339.9443,3373.3333
340.1238,3372.11
340.3032,3369.2867
340.4826,3364.3067
340.662,3350.815
340.8414,3342.6683
341.0207,3348.0633
341.2001,3346.9567
341.3794,3332.6067
341.5587,3342.6133
341.738,3347.0383
341.9172,3352.89
342.0965,3347.8017
342.2757,3326.63
342.4549,3319.195
342.6341,3318.58
342.8132,3325.6833
342.9923,3338.3533
343.1715,3330.135
343.3506,3323.2233
343.5296,3323.9083
343.7087,3311.005
343.8878,3293.73
344.0668,3269.8417
344.2458,3264.6717
344.4248,3264.39
344.6037,3269.6983
344.7827,3284.255
344.9616,3295.3733
345.1405,3296.885
345.3194,3295.4883
345.4982,3296.3317
345.6771,3286.0717
345.8559,3275.455
346.0347,3262.905
346.2135,3268.1783
346.3923,3279.2983
346.571,3268.1417
346.7498,3275.0983
346.9285,3285.1317
347.1071,3275.65
347.2859,3257.8683
347.4645,3248.385
347.6431,3251.245
347.8217,3274.0267
348.0003,3270.6467
348.1789,3257.5183
348.3574,3245.3517
348.5359,3244.92
348.7145,3244.7567
348.893,3228.1283
349.0714,3218.555
349.2499,3214.5867
349.4283,3211.6767
349.6068,3195.2583
349.7852,3203.68
349.9635,3225.22
350.1419,3230.4383
350.3202,3235.705
350.4985,3221.7983
350.6768,3215.7533
350.8551,3210.2867
351.0334,3195.8683
351.2116,3184.6067
351.3898,3175.165
351.568,3185.4267
351.7462,3201.4633
351.9243,3192.945
352.1025,3176.8867
352.2806,3160.6617
352.4587,3145.8333
352.6368,3140.99
352.8148,3153.0767
352.9929,3156.775
353.1709,3156.31
353.3489,3164.7433
353.5268,3163.6217
353.7048,3157.65
353.8828,3164.3067
354.0607,3151.3417
354.2386,3151.2917
354.4165,3155.27
354.5943,3149.9183
354.7722,3145.0717
354.95,3154.3167
355.1278,3144.3517
355.3056,3124.6083
355.4833,3113.715
355.6611,3107.7783
355.8388,3096.4233
356.0165,3097.3267
356.1942,3109.1167
356.3719,3099.5233
356.5495,3069.2
356.7271,3068.7683
356.9047,3048.1717
357.0823,3046.2333
357.2599,3059.535
357.4374,3062.3217
357.6149,3063.36
357.7924,3044.8867
357.9699,3020.7517
358.1474,3002.27
358.3248,3000.4367
358.5023,2984.4633
358.6797,2981.2517
358.8571,2992.3433
359.0344,3012.4783
359.2118,3020.1133
359.3891,3021.085
359.5664,3034.2417
359.7437,3035.9867
359.9209,3032.5983
360.0982,3021.7133
360.2754,2997.035
360.4526,2988.385
360.6298,2987.2567
360.807,2968.1133
360.9841,2961.5433
361.1613,2969.3667
361.3383,2971.9533
361.5154,2982.1367
361.6925,2960.9217
361.8695,2934.1017
362.0466,2942.1467
362.2236,2957.98
362.4005,2966.4067
362.5775,2983.6467
362.7545,2984.0617
362.9314,2965.5183
363.1083,2931.3717
363.2852,2927.2517
363.462,2925.3317
363.6389,2933.5317
363.8157,2946.5017
363.9925,2961.4833
364.1693,2950.0667
364.346,2929.7483
364.5228,2922.845
364.6996,2913.0467
364.8762,2913.2433
365.0529,2918.445
365.2296,2935.8483
365.4062,2948.9367
365.5829,2951.2283
365.7595,2960.34
365.9361,2963.365
366.1126,2962.76
366.2892,2963.2933
366.4657,2976.3167
366.6422,2984.6933
366.8186,2980.66
366.9951,2970.805
367.1716,2977.1433
367.348,2991.66
367.5244,3012.025
367.7008,3010.0717
367.8772,2976.9817
368.0535,2947.1233
368.2298,2954.39
368.4061,2934.555
368.5824,2917.9783
368.7586,2922.495
368.9349,2933.7267
369.1111,2962.33
369.2873,2963.235
369.4635,2988.2467
369.6396,2970.2933
369.8158,2957.385
369.9919,2957.1917
370.168,2942.4483
370.3441,2913.3133
370.5202,2878.1467
370.6962,2863.15
370.8722,2858.7367
371.0482,2877.72
371.2242,2911.23
371.4002,2938.6767
371.5761,2934.4617
371.752,2916.0233
371.9279,2869.32
372.1038,2841.2267
372.2796,2849.4667
372.4555,2877.585
372.6313,2880.5783
372.8071,2885.0717
372.9829,2889.63
373.1586,2871.6517
373.3344,2831.0417
373.5101,2802.3083
373.6858,2806.88
373.8615,2839.82
374.0371,2873.9133
374.2127,2879.34
374.3884,2857.3517
374.564,2835.24
374.7395,2825.985
374.9151,2832.9233
375.0906,2887.5567
375.2661,2913.73
375.4416,2948.9017
375.6171,2971.77
375.7925,2942.24
375.968,2931.535
376.1434,2918.2433
376.3188,2907.0433
376.4941,2918.3733
376.6695,2919.89
376.8448,2944.8467
377.0201,2936.9333
377.1954,2968.63
377.3707,2995.385
377.5459,3003.9867
377.7212,3036.5467
377.8964,3062.6517
378.0715,3062.1067
378.2467,3088.7333
378.4218,3118.305
378.597,3051.2
378.7721,3036.9467
378.9472,3031.77
379.1222,3047.8983
379.2973,3114.495
379.4723,3145.3683
379.6473,3096.1733
379.8223,3018.185
379.9972,3016.2117
380.1722,3022.7717
380.3471,3053.7467
380.522,3059.5417
380.6969,3078.4933
380.8717,3111.495
381.0466,3085.2433
381.2214,3048.0617
381.3962,2993.3967
381.571,2951.4117
381.7457,2964.4633
381.9204,2936.3133
382.0952,2922.045
382.2699,2988.4267
382.4445,2968.1583
382.6192,2968.8083
382.7938,3019.0567
382.9685,2999.6633
383.1431,2947.6283
383.3176,2930.4733
383.4922,2940.1183
383.6667,2936.4167
383.8412,2905.055
384.0157,2913.765
384.1902,2973.365
384.3646,3011.3817
384.5391,3001.905
384.7134,3008.095
384.8878,3024.825
385.0622,3037.9183
385.2365,3012.2883
385.4109,2981.3633
385.5852,2969.5517
385.7594,2955.405
385.9337,2929.2233
386.1079,2950.3367
386.2822,3008.83
386.4564,3010.7967
386.6306,3025.8717
386.8047,3040.695
386.9789,3024.4633
387.153,3028.0217
387.3271,3079.3817
387.5012,3136.585
387.6752,3147.1383
387.8492,3126.1233
388.0233,3124.5033
388.1972,3146.205
388.3712,3159.1667
388.5452,3159.085
388.7191,3163.535
388.893,3191.855
389.0669,3202.7817
389.2408,3159.2633
389.4146,3114.09
389.5884,3083.1583
389.7623,3078.4933
389.9361,3078.47
390.1098,3120.4967
390.2835,3112.0833
390.4573,3084.3617
390.631,3111.3767
390.8047,3191.8617
390.9784,3196.0167
391.152,3225.245
391.3256,3275.855
391.4992,3261.1333
391.6728,3229.6517
391.8464,3258.7833
392.0199,3269.8983
392.1934,3253.6583
392.3669,3319.2067
392.5403,3301.3867
392.7138,3302.3767
392.8873,3316.6133
393.0607,3351.4633
393.2341,3326.7483
393.4074,3245.2217
393.5808,3158.1033
393.7542,3170.39
393.9274,3205.1517
394.1007,3204.05
394.274,3182.8417
394.4472,3166.2583
394.6205,3235.5333
394.7937,3305.3217
394.9668,3326.89
395.14,3322.245
395.3131,3306.3083
395.4863,3326.1917
395.6594,3293.705
395.8325,3261.8783
396.0055,3251.4
396.1786,3193.8217
396.3516,3163.3733
396.5246,3111.7383
396.6975,3041.1
396.8705,3071.47
397.0434,3060.7383
397.2163,3045.7417
397.3892,3134.5817
397.5621,3259.6167
397.735,3349.2667
397.9077,3475.8383
398.0806,3457.8533
398.2534,3467.4867
398.4261,3499.245
398.5989,3634.3033
398.7716,3649.2567
398.9443,3609.4783
399.117,3538.705
399.2896,3547.3933
399.4623,3524.1933
399.6349,3461.93
399.8075,3387.8233
399.9801,3422.1133
400.1526,3418.9783
400.3252,3348.9517
400.4977,3276.635
400.6702,3261.1733
400.8427,3307.705
401.0151,3352.8167
401.1875,3362.5833
401.36,3389.3833
401.5323,3380.6183
401.7047,3333.6467
401.877,3313.8
402.0494,3317.6067
402.2216,3354.405
402.394,3360.5483
402.5662,3334.085
402.7385,3343.3417
402.9107,3352.225
403.0829,3321.05
403.2551,3284.6783
403.4272,3263.1483
403.5994,3289.2817
403.7715,3368.33
403.9436,3366.3417
404.1156,3362.2967
