Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-12-12 01:08:21.785000
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,712.6033
218.2508,720.6983
218.442,728.37
218.6332,737.3533
218.8244,744.4417
219.0156,752.7883
219.2067,762.0333
219.3979,771.25
219.589,780.525
219.7801,790.3133
219.9712,800.305
220.1623,810.89
220.3533,821.5433
220.5444,832.82
220.7354,844.1633
220.9264,854.8083
221.1174,866.9533
221.3083,879.8217
221.4993,891.3017
221.6902,903.4817
221.8812,917.14
222.0721,930.3833
222.263,944.1017
222.4538,957.9483
222.6447,972.8033
222.8355,987.31
223.0264,1001.9283
223.2172,1016.4233
223.408,1032.4367
223.5987,1048.1867
223.7895,1063.3867
223.9802,1080.43
224.1709,1096.28
224.3616,1113.815
224.5524,1130.8283
224.743,1148.9483
224.9337,1165.6533
225.1243,1185.1467
225.315,1203.2
225.5056,1220.805
225.6962,1240.3017
225.8867,1260.585
226.0773,1280.0433
226.2678,1299.2
226.4584,1319.4217
226.6489,1340.7617
226.8394,1359.2217
227.0298,1380.4083
227.2203,1402.08
227.4108,1425.345
227.6012,1447.295
227.7916,1468.52
227.982,1491.7933
228.1723,1513.665
228.3627,1536.8417
228.5531,1558.6383
228.7434,1581.3817
228.9337,1605.4783
229.124,1629.1367
229.3143,1653.0433
229.5045,1680.0
229.6948,1705.4617
229.885,1732.2567
230.0752,1758.0983
230.2654,1784.6617
230.4556,1811.405
230.6457,1837.4667
230.8358,1863.4817
231.026,1890.495
231.2161,1916.2517
231.4062,1943.5133
231.5963,1968.86
231.7863,1995.6717
231.9764,2025.3217
232.1664,2053.45
232.3564,2083.7917
232.5464,2111.1933
232.7364,2140.785
232.9263,2168.4983
233.1163,2198.97
233.3062,2229.5067
233.4961,2262.235
233.686,2290.795
233.8758,2317.0567
234.0657,2344.5917
234.2555,2375.8667
234.4454,2405.0683
234.6352,2434.8283
234.825,2463.91
235.0147,2492.6217
235.2045,2521.2583
235.3942,2550.2417
235.5839,2579.62
235.7737,2607.6533
235.9633,2635.1717
236.153,2666.9317
236.3427,2698.55
236.5323,2727.815
236.7219,2755.7017
236.9115,2780.3567
237.1011,2807.1133
237.2907,2836.36
237.4803,2866.7117
237.6698,2892.2733
237.8593,2921.14
238.0488,2949.6283
238.2383,2977.9583
238.4278,3004.2767
238.6172,3035.8633
238.8066,3064.3333
238.9961,3093.0067
239.1855,3122.4333
239.3748,3149.6
239.5642,3176.1317
239.7536,3203.66
239.9429,3231.045
240.1322,3255.3167
240.3215,3281.7567
240.5108,3309.3517
240.7001,3336.6567
240.8893,3361.32
241.0786,3387.01
241.2677,3410.0183
241.457,3438.0883
241.6461,3458.4283
241.8353,3478.7733
242.0244,3500.445
242.2136,3523.1817
242.4027,3544.7117
242.5918,3565.3233
242.7809,3582.46
242.9699,3591.8717
243.159,3607.4633
243.348,3633.4567
243.537,3661.17
243.726,3683.6267
243.915,3701.48
244.1039,3717.7233
244.2929,3723.9033
244.4818,3734.17
244.6707,3754.1367
244.8596,3782.3417
245.0485,3805.6433
245.2373,3829.2017
245.4262,3849.8917
245.615,3869.42
245.8038,3884.0383
245.9926,3903.565
246.1814,3915.5933
246.3701,3912.5967
246.5589,3919.7
246.7476,3940.295
246.9363,3965.505
247.1249,3987.0583
247.3136,4008.2867
247.5023,4027.4217
247.6909,4046.535
247.8795,4064.39
248.0681,4082.21
248.2567,4100.6533
248.4453,4114.415
248.6338,4128.9
248.8224,4125.7567
249.0109,4122.395
249.1994,4138.52
249.3878,4160.055
249.5763,4181.0617
249.7648,4198.4483
249.9532,4215.3333
250.1416,4236.6717
250.33,4256.0367
250.5183,4273.7767
250.7067,4287.905
250.8951,4299.4333
251.0834,4311.5233
251.2717,4322.59
251.46,4330.735
251.6483,4338.8067
251.8365,4340.8467
252.0247,4336.8417
252.213,4352.8033
252.4012,4367.9717
252.5894,4388.76
252.7775,4400.7633
252.9657,4412.8867
253.1538,4428.2733
253.3419,4438.835
253.53,4445.05
253.7181,4454.6767
253.9062,4463.56
254.0942,4472.4933
254.2823,4477.7383
254.4703,4484.2817
254.6583,4490.8983
254.8463,4496.8283
255.0342,4498.6067
255.2222,4500.7717
255.4101,4495.86
255.598,4494.8267
255.7859,4504.6133
255.9738,4519.2417
256.1616,4532.565
256.3495,4547.455
256.5373,4558.2467
256.7251,4574.1233
256.9129,4581.9567
257.1006,4588.0067
257.2884,4598.6333
257.4761,4610.7733
257.6638,4616.0833
257.8515,4615.7617
258.0392,4620.7267
258.2269,4622.44
258.4146,4625.3183
258.6022,4628.4333
258.7898,4627.0083
258.9774,4629.04
259.165,4632.3117
259.3525,4636.41
259.5401,4636.3717
259.7276,4642.985
259.9151,4648.135
260.1026,4650.8983
260.2901,4655.6267
260.4776,4663.665
260.665,4672.6783
260.8524,4683.1467
261.0398,4691.11
261.2272,4693.9733
261.4146,4693.04
261.6019,4693.64
261.7893,4696.5233
261.9766,4698.7683
262.1639,4701.2417
262.3512,4697.6633
262.5384,4694.4867
262.7257,4691.2133
262.9129,4692.09
263.1001,4689.25
263.2873,4692.9533
263.4745,4692.8583
263.6617,4680.7483
263.8488,4681.09
264.0359,4683.4617
264.2231,4681.35
264.4101,4680.19
264.5972,4681.7333
264.7842,4681.68
264.9713,4679.8033
265.1583,4675.6533
265.3453,4673.8517
265.5323,4673.1933
265.7193,4673.105
265.9062,4676.1633
266.0931,4674.7383
266.2801,4670.4267
266.4669,4671.1133
266.6538,4670.9533
266.8407,4670.9017
267.0276,4665.6117
267.2143,4657.5267
267.4012,4656.0033
267.588,4643.4133
267.7747,4640.47
267.9615,4638.09
268.1482,4632.0233
268.3349,4629.5733
268.5217,4623.6833
268.7083,4615.5933
268.895,4611.4417
269.0817,4609.2
269.2682,4602.9917
269.4549,4593.71
269.6415,4580.5483
269.8281,4574.6
270.0146,4574.3183
270.2012,4572.005
270.3877,4570.5383
270.5742,4564.4017
270.7607,4560.265
270.9472,4554.3317
271.1336,4548.3117
271.32,4540.735
271.5065,4533.72
271.6929,4528.545
271.8792,4527.0933
272.0656,4522.1833
272.252,4519.515
272.4383,4514.7983
272.6246,4508.72
272.8109,4501.6317
272.9972,4504.77
273.1835,4504.2067
273.3697,4501.6983
273.5559,4499.1367
273.7421,4494.275
273.9283,4488.9633
274.1145,4484.0283
274.3007,4479.8233
274.4868,4477.4917
274.6729,4475.8983
274.859,4474.195
275.0451,4469.9067
275.2311,4453.3983
275.4172,4451.7033
275.6032,4453.095
275.7892,4451.1933
275.9752,4446.06
276.1612,4445.6633
276.3472,4436.795
276.5331,4431.68
276.719,4425.9283
276.9049,4422.8067
277.0908,4415.885
277.2767,4410.6517
277.4625,4407.425
277.6484,4401.7883
277.8342,4394.7
278.02,4389.8233
278.2057,4389.7583
278.3915,4389.3583
278.5772,4385.5417
278.763,4378.0683
278.9487,4377.515
279.1343,4377.8667
279.32,4371.3133
279.5057,4360.47
279.6913,4347.5133
279.877,4341.1067
280.0625,4335.39
280.2481,4326.67
280.4337,4318.6617
280.6192,4318.8467
280.8048,4318.7667
280.9903,4310.5417
281.1758,4302.8
281.3612,4294.0833
281.5467,4287.7667
281.7321,4287.7017
281.9175,4287.67
282.1029,4281.0033
282.2884,4276.6383
282.4737,4268.5517
282.6591,4259.395
282.8444,4255.6117
283.0297,4250.9033
283.215,4247.3717
283.4002,4243.3717
283.5855,4233.0417
283.7707,4220.6617
283.956,4213.5633
284.1412,4206.76
284.3264,4205.47
284.5115,4206.7933
284.6967,4203.1883
284.8818,4195.6333
285.0669,4186.78
285.252,4182.035
285.4371,4178.755
285.6222,4171.06
285.8072,4163.18
285.9922,4157.195
286.1772,4157.14
286.3622,4155.7933
286.5472,4146.9283
286.7321,4136.76
286.9171,4137.47
287.102,4136.0083
287.2869,4136.9383
287.4717,4137.93
287.6566,4133.9633
287.8415,4130.58
288.0263,4124.64
288.2111,4114.1933
288.3959,4104.14
288.5806,4100.8217
288.7654,4099.9983
288.9501,4103.3283
289.1348,4101.9183
289.3195,4098.7233
289.5042,4097.8667
289.6889,4097.795
289.8735,4087.7417
290.0581,4081.6583
290.2428,4072.3933
290.4273,4069.4133
290.6119,4069.5567
290.7965,4065.2667
290.981,4063.205
291.1655,4059.9167
291.35,4047.2433
291.5345,4038.8733
291.719,4036.2183
291.9034,4034.3417
292.0878,4037.6733
292.2722,4033.8717
292.4566,4026.6383
292.641,4024.8
292.8253,4021.4983
293.0096,4016.7333
293.194,4014.46
293.3783,4012.3633
293.5626,4012.8933
293.7468,4009.86
293.9311,4007.3867
294.1153,3999.205
294.2995,3985.82
294.4837,3976.0733
294.6678,3968.135
294.852,3962.9617
295.0361,3962.71
295.2202,3960.6067
295.4043,3960.2617
295.5884,3956.2483
295.7725,3953.8617
295.9565,3948.74
296.1405,3938.185
296.3246,3932.46
296.5085,3934.4
296.6925,3937.2067
296.8764,3933.9567
297.0603,3928.3783
297.2443,3922.8867
297.4282,3916.6333
297.612,3908.4767
297.7959,3900.6667
297.9797,3895.8933
298.1635,3888.6067
298.3474,3892.2033
298.5311,3892.915
298.7149,3886.05
298.8987,3876.375
299.0823,3869.9333
299.2661,3861.0767
299.4498,3848.5383
299.6334,3845.8383
299.8171,3844.19
300.0007,3841.125
300.1843,3839.795
300.368,3835.1967
300.5515,3830.8617
300.7351,3827.9433
300.9186,3822.4433
301.1021,3816.2633
301.2857,3812.98
301.4691,3810.4767
301.6526,3810.3767
301.8361,3802.75
302.0195,3795.97
302.2029,3793.0817
302.3863,3790.5983
302.5697,3784.3517
302.753,3782.8533
302.9364,3784.9633
303.1197,3785.8883
303.303,3781.6733
303.4863,3774.795
303.6696,3762.4283
303.8528,3752.9367
304.036,3749.1283
304.2192,3748.7533
304.4024,3745.85
304.5856,3739.0967
304.7688,3736.265
304.9519,3733.4067
305.135,3728.4417
305.3181,3724.5633
305.5012,3720.3933
305.6842,3720.3183
305.8673,3716.3267
306.0504,3709.0517
306.2333,3700.2617
306.4163,3698.7367
306.5993,3693.9533
306.7822,3690.2033
306.9652,3688.675
307.1481,3681.9483
307.331,3676.895
307.5139,3671.145
307.6967,3663.4983
307.8796,3658.5867
308.0624,3654.3417
308.2452,3647.565
308.428,3643.3817
308.6107,3641.9483
308.7935,3636.7233
308.9762,3632.29
309.1589,3627.42
309.3416,3621.7917
309.5243,3617.9083
309.7069,3613.925
309.8896,3607.185
310.0721,3603.0183
310.2548,3599.1783
310.4373,3597.5017
310.6199,3596.62
310.8024,3592.02
310.985,3587.6567
311.1674,3580.4167
311.3499,3573.33
311.5324,3571.2683
311.7148,3573.6017
311.8973,3567.115
312.0797,3564.3083
312.2621,3560.3667
312.4445,3555.88
312.6268,3548.615
312.8091,3545.855
312.9915,3538.855
313.1738,3534.0567
313.356,3525.0517
313.5383,3520.1683
313.7206,3516.735
313.9027,3509.045
314.085,3507.1967
314.2672,3504.9733
314.4493,3503.3933
314.6314,3502.4683
314.8136,3500.3283
314.9957,3494.6117
315.1778,3486.6883
315.3598,3483.98
315.5419,3483.6283
315.724,3481.0667
315.9059,3479.4767
316.088,3474.4333
316.2699,3475.2267
316.4519,3471.5217
316.6338,3465.1133
316.8157,3455.08
316.9977,3450.525
317.1795,3451.6367
317.3614,3452.5233
317.5432,3450.1983
317.7251,3442.7283
317.9069,3433.9983
318.0887,3428.85
318.2704,3425.4183
318.4522,3422.665
318.6339,3423.755
318.8156,3427.0767
318.9973,3423.505
319.179,3424.1067
319.3607,3425.85
319.5423,3426.6167
319.7239,3423.2617
319.9055,3416.365
320.0871,3412.635
320.2687,3409.89
320.4502,3407.6733
320.6317,3400.795
320.8132,3399.575
320.9947,3400.36
321.1761,3400.89
321.3576,3398.72
321.5391,3396.2533
321.7205,3390.465
321.9019,3386.8067
322.0832,3380.92
322.2646,3375.5983
322.4459,3373.0617
322.6272,3367.8183
322.8085,3364.1133
322.9898,3361.5733
323.1711,3356.8483
323.3523,3350.6117
323.5335,3347.0067
323.7147,3352.15
323.8959,3358.5433
324.0771,3358.1967
324.2582,3353.5667
324.4393,3352.1283
324.6204,3352.0867
324.8015,3349.6883
324.9826,3353.3167
325.1637,3355.835
325.3447,3355.2717
325.5257,3355.5967
325.7067,3354.89
325.8877,3341.5733
326.0686,3330.7567
326.2496,3329.8367
326.4305,3324.6333
326.6114,3324.3017
326.7922,3323.7
326.9731,3323.5383
327.1539,3318.835
327.3347,3316.835
327.5155,3315.3533
327.6963,3317.745
327.8771,3318.3117
328.0578,3311.88
328.2385,3301.9167
328.4193,3300.2067
328.5999,3296.5533
328.7806,3292.0417
328.9613,3293.015
329.1419,3291.41
329.3225,3290.4867
329.5031,3284.6017
329.6837,3280.1533
329.8642,3276.3633
330.0447,3276.195
330.2252,3271.8083
330.4057,3267.175
330.5862,3266.3867
330.7667,3267.9767
330.9471,3268.5333
331.1275,3265.9733
331.3079,3260.03
331.4883,3255.455
331.6687,3254.455
331.849,3252.8967
332.0293,3246.72
332.2096,3241.8083
332.3899,3241.8783
332.5702,3241.9867
332.7504,3244.34
332.9306,3244.6133
333.1108,3237.4533
333.291,3229.6333
333.4712,3230.2483
333.6514,3233.4067
333.8315,3230.7617
334.0116,3228.0983
334.1917,3227.4383
334.3717,3227.7567
334.5518,3228.2383
334.7318,3224.22
334.9119,3220.87
335.0918,3220.5083
335.2718,3220.75
335.4518,3219.8133
335.6317,3215.495
335.8116,3215.1667
335.9915,3209.3083
336.1714,3203.7517
336.3513,3203.1783
336.5311,3204.1817
336.7109,3204.35
336.8907,3200.3933
337.0705,3191.3617
337.2502,3181.08
337.43,3178.2767
337.6097,3172.2917
337.7894,3169.7117
337.9691,3168.84
338.1488,3172.0917
338.3284,3173.1567
338.508,3175.5283
338.6877,3174.095
338.8672,3169.8367
339.0468,3162.465
339.2263,3157.98
339.4059,3159.2883
339.5854,3161.8533
339.7649,3161.04
339.9443,3158.5417
340.1238,3157.6883
340.3032,3159.4017
340.4826,3158.9433
340.662,3152.6033
340.8414,3145.8467
341.0207,3146.5783
341.2001,3148.53
341.3794,3149.6133
341.5587,3152.3517
341.738,3146.5167
341.9172,3141.6867
342.0965,3135.01
342.2757,3124.6217
342.4549,3115.3683
342.6341,3114.4467
342.8132,3116.2917
342.9923,3118.08
343.1715,3119.655
343.3506,3118.0683
343.5296,3113.3233
343.7087,3110.3517
343.8878,3105.965
344.0668,3104.685
344.2458,3103.6533
344.4248,3097.1583
344.6037,3094.8167
344.7827,3093.7633
344.9616,3089.8933
345.1405,3090.45
345.3194,3089.35
345.4982,3083.0483
345.6771,3079.4083
345.8559,3080.4283
346.0347,3076.5583
346.2135,3073.5767
346.3923,3075.6083
346.571,3068.6767
346.7498,3064.3
346.9285,3068.255
347.1071,3060.7033
347.2859,3056.03
347.4645,3058.55
347.6431,3065.64
347.8217,3073.8883
348.0003,3065.9317
348.1789,3053.3133
348.3574,3045.5633
348.5359,3037.0267
348.7145,3029.81
348.893,3027.9617
349.0714,3026.9067
349.2499,3021.945
349.4283,3014.3483
349.6068,3005.76
349.7852,3002.48
349.9635,3003.8267
350.1419,3001.4167
350.3202,2997.025
350.4985,2990.9717
350.6768,2987.3033
350.8551,2982.6283
351.0334,2979.2233
351.2116,2975.0617
351.3898,2974.0933
351.568,2971.4067
351.7462,2969.7667
351.9243,2966.6633
352.1025,2960.7783
352.2806,2956.8383
352.4587,2956.69
352.6368,2951.2067
352.8148,2941.645
352.9929,2937.4383
353.1709,2937.6633
353.3489,2935.2933
353.5268,2929.9317
353.7048,2924.7817
353.8828,2920.47
354.0607,2914.31
354.2386,2914.0267
354.4165,2910.4133
354.5943,2906.1
354.7722,2904.8717
354.95,2906.27
355.1278,2902.4417
355.3056,2895.7033
355.4833,2886.575
355.6611,2879.1833
355.8388,2872.2267
356.0165,2868.6033
356.1942,2868.8117
356.3719,2871.515
356.5495,2869.515
356.7271,2865.7633
356.9047,2862.1133
357.0823,2861.2267
357.2599,2860.3317
357.4374,2855.535
357.6149,2849.7083
357.7924,2840.93
357.9699,2836.6067
358.1474,2833.0667
358.3248,2827.0533
358.5023,2823.58
358.6797,2815.5817
358.8571,2811.4783
359.0344,2806.2883
359.2118,2800.4717
359.3891,2795.6633
359.5664,2791.7783
359.7437,2787.5467
359.9209,2779.9767
360.0982,2771.7617
360.2754,2766.4433
360.4526,2769.0583
360.6298,2771.7083
360.807,2769.3367
360.9841,2764.7433
361.1613,2756.9983
361.3383,2756.6533
361.5154,2755.0317
361.6925,2748.09
361.8695,2744.765
362.0466,2738.855
362.2236,2736.3617
362.4005,2737.31
362.5775,2728.9033
362.7545,2719.39
362.9314,2718.3133
363.1083,2717.78
363.2852,2711.7667
363.462,2705.5533
363.6389,2706.04
363.8157,2702.7533
363.9925,2705.2633
364.1693,2696.7883
364.346,2688.4683
364.5228,2690.18
364.6996,2692.1983
364.8762,2692.6033
365.0529,2685.42
365.2296,2681.5617
365.4062,2685.395
365.5829,2679.015
365.7595,2676.2483
365.9361,2676.6317
366.1126,2674.2683
366.2892,2682.675
366.4657,2697.6717
366.6422,2706.15
366.8186,2709.4367
366.9951,2704.1083
367.1716,2693.56
367.348,2706.1417
367.5244,2727.06
367.7008,2741.0517
367.8772,2720.0417
368.0535,2689.7383
368.2298,2689.4783
368.4061,2669.5067
368.5824,2663.3483
368.7586,2674.6667
368.9349,2667.4483
369.1111,2673.1417
369.2873,2675.5733
369.4635,2702.135
369.6396,2680.965
369.8158,2654.5833
369.9919,2644.8783
370.168,2636.9667
370.3441,2632.73
370.5202,2623.1033
370.6962,2615.0417
370.8722,2610.5167
371.0482,2608.035
371.2242,2611.345
371.4002,2619.1833
371.5761,2616.74
371.752,2614.5983
371.9279,2617.17
372.1038,2614.145
372.2796,2605.3783
372.4555,2603.9833
372.6313,2606.7517
372.8071,2605.445
372.9829,2602.975
373.1586,2605.0933
373.3344,2603.8717
373.5101,2600.3467
373.6858,2600.9667
373.8615,2599.4583
374.0371,2602.2933
374.2127,2610.09
374.3884,2607.0017
374.564,2603.065
374.7395,2607.475
374.9151,2627.0367
375.0906,2649.5783
375.2661,2638.01
375.4416,2637.8917
375.6171,2662.3467
375.7925,2670.4417
375.968,2656.07
376.1434,2633.6717
376.3188,2628.5033
376.4941,2630.35
376.6695,2640.57
376.8448,2657.0883
377.0201,2647.0117
377.1954,2654.3717
377.3707,2666.825
377.5459,2667.7583
377.7212,2691.105
377.8964,2707.1167
378.0715,2694.2317
378.2467,2709.23
378.4218,2744.2567
378.597,2705.1533
378.7721,2711.27
378.9472,2719.8467
379.1222,2727.14
379.2973,2806.3367
379.4723,2852.9283
379.6473,2814.7767
379.8223,2745.9317
379.9972,2720.9233
380.1722,2699.2183
380.3471,2707.0283
380.522,2712.0267
380.6969,2737.7267
380.8717,2761.1667
381.0466,2721.75
381.2214,2703.89
381.3962,2679.9567
381.571,2658.0683
381.7457,2660.835
381.9204,2660.2717
382.0952,2656.7067
382.2699,2707.3983
382.4445,2717.045
382.6192,2732.9517
382.7938,2786.105
382.9685,2762.3783
383.1431,2716.07
383.3176,2707.6467
383.4922,2707.34
383.6667,2701.1583
383.8412,2681.5783
384.0157,2683.1383
384.1902,2701.7783
384.3646,2710.8283
384.5391,2685.2583
384.7134,2670.9283
384.8878,2689.4433
385.0622,2711.26
385.2365,2673.7617
385.4109,2652.27
385.5852,2656.41
385.7594,2650.82
385.9337,2657.3683
386.1079,2659.085
386.2822,2672.1533
386.4564,2666.1917
386.6306,2679.1933
386.8047,2696.48
386.9789,2702.1183
387.153,2729.9267
387.3271,2761.345
387.5012,2779.5333
387.6752,2800.53
387.8492,2801.345
388.0233,2785.035
388.1972,2822.9583
388.3712,2817.59
388.5452,2829.6383
388.7191,2844.325
388.893,2872.3617
389.0669,2847.08
389.2408,2775.715
389.4146,2719.2883
389.5884,2673.7933
389.7623,2652.1267
389.9361,2658.8817
390.1098,2694.4067
390.2835,2701.6883
390.4573,2687.5317
390.631,2710.0683
390.8047,2758.9617
390.9784,2747.7383
391.152,2751.5283
391.3256,2797.1217
391.4992,2785.3317
391.6728,2756.065
391.8464,2796.795
392.0199,2847.9133
392.1934,2839.3467
392.3669,2904.3917
392.5403,2899.5783
392.7138,2940.0967
392.8873,2997.5067
393.0607,3082.5833
393.2341,3105.0933
393.4074,3051.4133
393.5808,2943.765
393.7542,2916.8817
393.9274,2906.425
394.1007,2868.9867
394.274,2833.9033
394.4472,2793.3583
394.6205,2811.52
394.7937,2869.9767
394.9668,2866.0617
395.14,2840.0433
395.3131,2824.3717
395.4863,2825.7883
395.6594,2812.3117
395.8325,2768.96
396.0055,2779.4733
396.1786,2786.14
396.3516,2788.46
396.5246,2779.29
396.6975,2769.5067
396.8705,2841.755
397.0434,2825.5117
397.2163,2764.7517
397.3892,2804.2783
397.5621,2873.73
397.735,2906.0283
397.9077,2981.4383
398.0806,2923.235
398.2534,2918.0283
398.4261,2941.7967
398.5989,3073.1733
398.7716,3078.4783
398.9443,3019.2733
399.117,2931.87
399.2896,2915.9433
399.4623,2899.8217
399.6349,2857.2317
399.8075,2787.1983
399.9801,2790.1667
400.1526,2786.1817
400.3252,2700.6333
400.4977,2670.605
400.6702,2663.7217
400.8427,2678.005
401.0151,2716.5383
401.1875,2713.3483
401.36,2728.88
401.5323,2712.5483
401.7047,2672.7833
401.877,2641.7
402.0494,2632.7233
402.2216,2666.8717
402.394,2678.2583
402.5662,2647.76
402.7385,2639.375
402.9107,2647.705
403.0829,2668.45
403.2551,2655.1867
403.4272,2633.0083
403.5994,2632.6017
403.7715,2669.17
403.9436,2654.7467
404.1156,2655.065
