Serial Num,2103232U1
Spectrometer Temperature (C),16.25
Site,CMU
Timestamp,2021-12-12 00:54:15.795193
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,711.8817
218.2508,719.7233
218.442,727.2383
218.6332,736.525
218.8244,743.6833
219.0156,752.6283
219.2067,761.4917
219.3979,770.295
219.589,779.8767
219.7801,789.8067
219.9712,799.6717
220.1623,809.3733
220.3533,820.43
220.5444,831.4083
220.7354,843.15
220.9264,854.1617
221.1174,866.0133
221.3083,879.275
221.4993,890.4783
221.6902,902.3533
221.8812,915.93
222.0721,929.0517
222.263,942.33
222.4538,957.3483
222.6447,971.4433
222.8355,986.3267
223.0264,1001.1833
223.2172,1015.015
223.408,1031.0567
223.5987,1046.8517
223.7895,1062.015
223.9802,1079.35
224.1709,1095.6467
224.3616,1112.13
224.5524,1129.7367
224.743,1147.405
224.9337,1164.045
225.1243,1183.8667
225.315,1201.4683
225.5056,1219.2633
225.6962,1238.6617
225.8867,1258.5567
226.0773,1278.5783
226.2678,1296.9817
226.4584,1317.62
226.6489,1338.4783
226.8394,1356.96
227.0298,1378.185
227.2203,1400.4433
227.4108,1423.6783
227.6012,1445.0817
227.7916,1466.5983
227.982,1489.2117
228.1723,1511.475
228.3627,1534.7083
228.5531,1556.425
228.7434,1578.7433
228.9337,1602.9433
229.124,1626.1533
229.3143,1650.9367
229.5045,1678.5533
229.6948,1702.8917
229.885,1730.31
230.0752,1756.2383
230.2654,1782.08
230.4556,1809.2117
230.6457,1835.1017
230.8358,1860.9767
231.026,1887.58
231.2161,1912.5717
231.4062,1939.27
231.5963,1965.9867
231.7863,1992.845
231.9764,2021.795
232.1664,2050.4733
232.3564,2079.1483
232.5464,2108.285
232.7364,2138.7833
232.9263,2165.6033
233.1163,2196.1233
233.3062,2226.7333
233.4961,2258.1133
233.686,2286.9333
233.8758,2313.465
234.0657,2340.635
234.2555,2371.2967
234.4454,2401.225
234.6352,2431.075
234.825,2460.3867
235.0147,2488.265
235.2045,2517.9917
235.3942,2546.66
235.5839,2575.0167
235.7737,2604.2817
235.9633,2632.59
236.153,2662.485
236.3427,2694.0233
236.5323,2723.8167
236.7219,2750.445
236.9115,2775.94
237.1011,2802.9117
237.2907,2832.5883
237.4803,2862.45
237.6698,2887.78
237.8593,2917.14
238.0488,2944.885
238.2383,2972.6983
238.4278,3000.65
238.6172,3030.46
238.8066,3058.435
238.9961,3087.4817
239.1855,3117.57
239.3748,3144.465
239.5642,3171.915
239.7536,3199.2067
239.9429,3225.8067
240.1322,3250.8817
240.3215,3275.825
240.5108,3303.165
240.7001,3331.32
240.8893,3356.6883
241.0786,3380.92
241.2677,3405.2567
241.457,3432.875
241.6461,3452.7167
241.8353,3474.775
242.0244,3495.5867
242.2136,3517.2333
242.4027,3540.12
242.5918,3560.0817
242.7809,3576.485
242.9699,3587.3567
243.159,3602.66
243.348,3629.0767
243.537,3655.2517
243.726,3677.9117
243.915,3697.3583
244.1039,3712.2783
244.2929,3717.6983
244.4818,3728.625
244.6707,3748.645
244.8596,3775.9467
245.0485,3799.68
245.2373,3822.5783
245.4262,3844.8233
245.615,3864.6983
245.8038,3877.5317
245.9926,3896.6867
246.1814,3908.54
246.3701,3905.8667
246.5589,3913.6667
246.7476,3933.195
246.9363,3960.7683
247.1249,3980.8383
247.3136,4002.1967
247.5023,4020.665
247.6909,4041.1833
247.8795,4058.56
248.0681,4075.3517
248.2567,4094.7383
248.4453,4108.6067
248.6338,4122.5383
248.8224,4118.86
249.0109,4114.3083
249.1994,4130.485
249.3878,4154.0083
249.5763,4173.7517
249.7648,4192.485
249.9532,4209.5983
250.1416,4229.7917
250.33,4249.9433
250.5183,4268.15
250.7067,4280.41
250.8951,4290.6617
251.0834,4304.1917
251.2717,4315.7417
251.46,4325.0833
251.6483,4333.685
251.8365,4334.5583
252.0247,4331.4117
252.213,4346.26
252.4012,4360.4867
252.5894,4381.1
252.7775,4392.4983
252.9657,4405.7
253.1538,4421.2567
253.3419,4432.2233
253.53,4439.6817
253.7181,4449.5683
253.9062,4457.3617
254.0942,4465.2483
254.2823,4471.9467
254.4703,4476.985
254.6583,4483.95
254.8463,4490.3667
255.0342,4492.8617
255.2222,4494.6633
255.4101,4488.6467
255.598,4488.2167
255.7859,4497.7333
255.9738,4511.175
256.1616,4525.5683
256.3495,4540.5333
256.5373,4550.6183
256.7251,4567.1467
256.9129,4575.325
257.1006,4581.1083
257.2884,4592.625
257.4761,4603.2033
257.6638,4607.965
257.8515,4609.9233
258.0392,4613.475
258.2269,4616.22
258.4146,4617.55
258.6022,4621.195
258.7898,4619.5367
258.9774,4622.9817
259.165,4626.095
259.3525,4629.7667
259.5401,4630.015
259.7276,4636.6017
259.9151,4641.4133
260.1026,4643.815
260.2901,4649.105
260.4776,4654.3367
260.665,4666.115
260.8524,4674.7183
261.0398,4682.98
261.2272,4686.29
261.4146,4684.51
261.6019,4687.2117
261.7893,4689.0633
261.9766,4691.7733
262.1639,4695.8767
262.3512,4690.065
262.5384,4687.6283
262.7257,4685.0467
262.9129,4684.375
263.1001,4683.0183
263.2873,4685.7867
263.4745,4686.935
263.6617,4674.5283
263.8488,4675.2067
264.0359,4675.6733
264.2231,4674.75
264.4101,4672.8433
264.5972,4673.3967
264.7842,4673.7933
264.9713,4673.0
265.1583,4669.1683
265.3453,4665.65
265.5323,4667.5433
265.7193,4667.0517
265.9062,4668.3217
266.0931,4667.0367
266.2801,4664.0733
266.4669,4664.1467
266.6538,4663.9833
266.8407,4664.175
267.0276,4658.2667
267.2143,4650.9833
267.4012,4649.7517
267.588,4637.3167
267.7747,4633.665
267.9615,4631.5433
268.1482,4625.18
268.3349,4623.1233
268.5217,4617.1883
268.7083,4609.96
268.895,4605.4883
269.0817,4602.1483
269.2682,4596.0717
269.4549,4587.3267
269.6415,4574.275
269.8281,4569.62
270.0146,4567.765
270.2012,4565.3033
270.3877,4563.4483
270.5742,4558.63
270.7607,4552.57
270.9472,4548.8017
271.1336,4542.0983
271.32,4534.4917
271.5065,4527.735
271.6929,4520.8133
271.8792,4520.505
272.0656,4516.1333
272.252,4511.5117
272.4383,4509.3817
272.6246,4503.195
272.8109,4496.0033
272.9972,4498.0533
273.1835,4496.1117
273.3697,4493.8267
273.5559,4491.8433
273.7421,4486.8
273.9283,4481.4567
274.1145,4476.5933
274.3007,4472.31
274.4868,4469.9017
274.6729,4471.365
274.859,4467.775
275.0451,4463.2883
275.2311,4449.595
275.4172,4445.945
275.6032,4444.8517
275.7892,4444.75
275.9752,4439.74
276.1612,4437.6333
276.3472,4430.65
276.5331,4425.2283
276.719,4421.1583
276.9049,4416.63
277.0908,4408.4967
277.2767,4405.29
277.4625,4401.385
277.6484,4395.85
277.8342,4387.7083
278.02,4384.2017
278.2057,4382.2067
278.3915,4383.1383
278.5772,4379.3233
278.763,4371.095
278.9487,4371.0567
279.1343,4371.69
279.32,4364.7733
279.5057,4354.35
279.6913,4339.9133
279.877,4335.0083
280.0625,4328.49
280.2481,4319.4333
280.4337,4312.665
280.6192,4313.1833
280.8048,4311.855
280.9903,4304.3033
281.1758,4295.9133
281.3612,4286.9483
281.5467,4281.8983
281.7321,4283.9733
281.9175,4280.0383
282.1029,4275.6117
282.2884,4270.45
282.4737,4262.7783
282.6591,4253.6333
282.8444,4248.65
283.0297,4245.6383
283.215,4241.53
283.4002,4236.2667
283.5855,4227.7517
283.7707,4214.73
283.956,4207.2433
284.1412,4200.5683
284.3264,4198.745
284.5115,4200.3783
284.6967,4197.22
284.8818,4189.6867
285.0669,4180.575
285.252,4175.6583
285.4371,4171.835
285.6222,4165.215
285.8072,4157.7967
285.9922,4150.4767
286.1772,4149.8017
286.3622,4147.565
286.5472,4139.6833
286.7321,4132.2367
286.9171,4131.8867
287.102,4128.53
287.2869,4129.51
287.4717,4131.5583
287.6566,4127.4067
287.8415,4123.9783
288.0263,4119.3117
288.2111,4108.9033
288.3959,4098.115
288.5806,4095.2183
288.7654,4093.4483
288.9501,4097.805
289.1348,4096.595
289.3195,4093.3717
289.5042,4091.9817
289.6889,4090.7933
289.8735,4080.885
290.0581,4074.9067
290.2428,4065.42
290.4273,4063.5867
290.6119,4063.4533
290.7965,4059.06
290.981,4057.17
291.1655,4052.4317
291.35,4040.0783
291.5345,4032.1067
291.719,4029.5217
291.9034,4028.5067
292.0878,4031.87
292.2722,4027.055
292.4566,4020.2217
292.641,4019.0133
292.8253,4016.2433
293.0096,4010.81
293.194,4009.0133
293.3783,4006.2217
293.5626,4006.2883
293.7468,4004.3967
293.9311,4001.6417
294.1153,3993.3017
294.2995,3980.015
294.4837,3969.6483
294.6678,3962.14
294.852,3956.995
295.0361,3955.9433
295.2202,3953.8517
295.4043,3955.89
295.5884,3951.49
295.7725,3948.36
295.9565,3942.7083
296.1405,3932.6067
296.3246,3926.1983
296.5085,3928.9983
296.6925,3932.1167
296.8764,3928.0
297.0603,3924.2633
297.2443,3918.4033
297.4282,3909.08
297.612,3903.0933
297.7959,3894.9933
297.9797,3890.8733
298.1635,3882.2983
298.3474,3886.6283
298.5311,3887.3333
298.7149,3880.4533
298.8987,3869.3283
299.0823,3864.1033
299.2661,3855.8783
299.4498,3843.4083
299.6334,3839.9383
299.8171,3839.56
300.0007,3835.665
300.1843,3834.0067
300.368,3829.68
300.5515,3825.3683
300.7351,3821.925
300.9186,3816.5683
301.1021,3810.11
301.2857,3807.205
301.4691,3804.1933
301.6526,3804.3767
301.8361,3796.59
302.0195,3790.155
302.2029,3787.7467
302.3863,3784.9067
302.5697,3779.4533
302.753,3776.9183
302.9364,3778.9867
303.1197,3779.8333
303.303,3774.5933
303.4863,3768.9533
303.6696,3756.41
303.8528,3747.9217
304.036,3742.8033
304.2192,3743.045
304.4024,3740.5217
304.5856,3732.7433
304.7688,3730.5017
304.9519,3728.065
305.135,3723.7067
305.3181,3718.9767
305.5012,3716.01
305.6842,3715.255
305.8673,3710.9833
306.0504,3704.4467
306.2333,3693.6633
306.4163,3692.5833
306.5993,3688.2983
306.7822,3684.7033
306.9652,3682.17
307.1481,3676.525
307.331,3670.7333
307.5139,3664.5333
307.6967,3658.315
307.8796,3652.6933
308.0624,3648.875
308.2452,3642.48
308.428,3638.5717
308.6107,3637.3683
308.7935,3630.255
308.9762,3627.4983
309.1589,3622.4067
309.3416,3616.09
309.5243,3612.1283
309.7069,3607.8133
309.8896,3601.7817
310.0721,3596.8367
310.2548,3594.6333
310.4373,3591.4917
310.6199,3592.185
310.8024,3585.925
310.985,3583.4
311.1674,3575.475
311.3499,3567.7567
311.5324,3565.0017
311.7148,3568.34
311.8973,3563.175
312.0797,3558.5117
312.2621,3554.045
312.4445,3550.385
312.6268,3543.7633
312.8091,3541.3717
312.9915,3532.74
313.1738,3528.7217
313.356,3519.5083
313.5383,3513.5717
313.7206,3510.3833
313.9027,3504.8733
314.085,3501.65
314.2672,3500.2017
314.4493,3497.3667
314.6314,3496.3283
314.8136,3496.5883
314.9957,3488.8967
315.1778,3480.8983
315.3598,3478.6733
315.5419,3477.7317
315.724,3475.7617
315.9059,3473.6883
316.088,3469.1083
316.2699,3469.2867
316.4519,3465.2983
316.6338,3460.0917
316.8157,3449.8067
316.9977,3446.0267
317.1795,3446.4267
317.3614,3446.3817
317.5432,3444.4317
317.7251,3437.3517
317.9069,3428.16
318.0887,3423.3367
318.2704,3419.0433
318.4522,3418.6517
318.6339,3418.8967
318.8156,3421.835
318.9973,3418.83
319.179,3419.5
319.3607,3420.0567
319.5423,3420.8083
319.7239,3417.5883
319.9055,3411.7233
320.0871,3408.3267
320.2687,3405.3033
320.4502,3403.2583
320.6317,3395.2667
320.8132,3393.83
320.9947,3395.385
321.1761,3395.3183
321.3576,3393.9033
321.5391,3390.0233
321.7205,3385.7167
321.9019,3381.465
322.0832,3376.47
322.2646,3369.8217
322.4459,3366.8767
322.6272,3362.0417
322.8085,3358.5033
322.9898,3356.0717
323.1711,3351.5033
323.3523,3345.885
323.5335,3342.35
323.7147,3346.6217
323.8959,3352.7017
324.0771,3352.7833
324.2582,3348.365
324.4393,3345.9283
324.6204,3345.6967
324.8015,3344.6483
324.9826,3347.63
325.1637,3351.0717
325.3447,3347.8217
325.5257,3349.5367
325.7067,3349.3217
325.8877,3336.0133
326.0686,3324.8833
326.2496,3324.805
326.4305,3319.5683
326.6114,3317.915
326.7922,3316.4433
326.9731,3317.1167
327.1539,3313.6433
327.3347,3310.69
327.5155,3309.9183
327.6963,3311.7733
327.8771,3312.0233
328.0578,3305.8133
328.2385,3295.3533
328.4193,3294.6667
328.5999,3291.6717
328.7806,3286.805
328.9613,3287.2283
329.1419,3285.1967
329.3225,3285.4883
329.5031,3279.9817
329.6837,3275.0133
329.8642,3271.6033
330.0447,3270.7517
330.2252,3266.6333
330.4057,3261.8383
330.5862,3261.4867
330.7667,3262.5883
330.9471,3262.5233
331.1275,3261.2567
331.3079,3255.52
331.4883,3249.2867
331.6687,3249.6333
331.849,3246.535
332.0293,3241.075
332.2096,3237.1767
332.3899,3236.0667
332.5702,3237.415
332.7504,3238.6967
332.9306,3239.2483
333.1108,3231.5167
333.291,3224.4817
333.4712,3224.8883
333.6514,3227.9317
333.8315,3226.9067
334.0116,3222.3767
334.1917,3222.6367
334.3717,3222.615
334.5518,3222.87
334.7318,3219.4633
334.9119,3215.5933
335.0918,3216.125
335.2718,3214.945
335.4518,3213.8833
335.6317,3210.8633
335.8116,3208.9217
335.9915,3204.13
336.1714,3197.9533
336.3513,3198.3433
336.5311,3198.93
336.7109,3198.4967
336.8907,3194.7717
337.0705,3185.8567
337.2502,3176.7433
337.43,3172.7583
337.6097,3167.4883
337.7894,3164.6333
337.9691,3164.0933
338.1488,3166.9233
338.3284,3167.2217
338.508,3170.1333
338.6877,3168.5817
338.8672,3164.5983
339.0468,3157.4
339.2263,3152.4133
339.4059,3153.2067
339.5854,3157.1
339.7649,3154.98
339.9443,3152.85
340.1238,3152.4317
340.3032,3154.4933
340.4826,3153.7783
340.662,3146.9933
340.8414,3141.5683
341.0207,3140.4167
341.2001,3143.4917
341.3794,3143.9367
341.5587,3146.6083
341.738,3141.1933
341.9172,3136.505
342.0965,3130.1683
342.2757,3119.9733
342.4549,3110.46
342.6341,3110.8683
342.8132,3109.4083
342.9923,3111.9367
343.1715,3115.3567
343.3506,3113.81
343.5296,3107.5033
343.7087,3105.1533
343.8878,3100.7
344.0668,3099.2683
344.2458,3098.3167
344.4248,3091.9017
344.6037,3088.815
344.7827,3086.9867
344.9616,3084.88
345.1405,3084.9233
345.3194,3083.695
345.4982,3078.1467
345.6771,3073.695
345.8559,3075.2433
346.0347,3070.98
346.2135,3068.2067
346.3923,3070.0167
346.571,3063.5867
346.7498,3059.4467
346.9285,3062.525
347.1071,3055.065
347.2859,3049.715
347.4645,3053.5117
347.6431,3058.99
347.8217,3067.8833
348.0003,3060.7817
348.1789,3048.8133
348.3574,3040.2817
348.5359,3032.1333
348.7145,3024.9733
348.893,3024.0567
349.0714,3021.8467
349.2499,3015.905
349.4283,3008.335
349.6068,3000.655
349.7852,2997.45
349.9635,2998.0233
350.1419,2996.7683
350.3202,2992.1333
350.4985,2984.94
350.6768,2981.54
350.8551,2978.0683
351.0334,2973.7667
351.2116,2968.58
351.3898,2968.66
351.568,2965.8317
351.7462,2966.1617
351.9243,2961.1817
352.1025,2955.8567
352.2806,2952.145
352.4587,2952.605
352.6368,2946.17
352.8148,2936.6033
352.9929,2932.965
353.1709,2932.3733
353.3489,2930.5683
353.5268,2925.1967
353.7048,2919.2633
353.8828,2916.0733
354.0607,2910.3783
354.2386,2909.645
354.4165,2906.0533
354.5943,2900.81
354.7722,2899.3183
354.95,2901.945
355.1278,2898.88
355.3056,2890.1117
355.4833,2880.6983
355.6611,2873.525
355.8388,2867.66
356.0165,2864.145
356.1942,2863.6733
356.3719,2866.4867
356.5495,2864.9333
356.7271,2861.3683
356.9047,2857.8933
357.0823,2857.0083
357.2599,2856.4567
357.4374,2851.5133
357.6149,2843.6767
357.7924,2835.4667
357.9699,2831.7567
358.1474,2828.87
358.3248,2822.7083
358.5023,2818.305
358.6797,2812.4283
358.8571,2806.72
359.0344,2801.3167
359.2118,2796.0817
359.3891,2791.1333
359.5664,2786.675
359.7437,2782.81
359.9209,2775.2683
360.0982,2766.755
360.2754,2762.15
360.4526,2765.185
360.6298,2766.9833
360.807,2764.77
360.9841,2760.225
361.1613,2751.855
361.3383,2752.6283
361.5154,2751.11
361.6925,2743.005
361.8695,2739.8983
362.0466,2733.94
362.2236,2730.9883
362.4005,2732.02
362.5775,2724.3067
362.7545,2713.92
362.9314,2713.7733
363.1083,2713.1667
363.2852,2706.2617
363.462,2701.5833
363.6389,2701.595
363.8157,2698.0883
363.9925,2701.9983
364.1693,2692.56
364.346,2684.9217
364.5228,2686.25
364.6996,2688.0083
364.8762,2688.6533
365.0529,2681.63
365.2296,2676.73
365.4062,2681.6
365.5829,2675.0633
365.7595,2671.3383
365.9361,2671.9917
366.1126,2669.645
366.2892,2678.7883
366.4657,2692.6017
366.6422,2702.3517
366.8186,2705.7567
366.9951,2699.6717
367.1716,2689.97
367.348,2701.435
367.5244,2723.16
367.7008,2735.405
367.8772,2715.585
368.0535,2684.7683
368.2298,2684.8167
368.4061,2665.21
368.5824,2658.9417
368.7586,2669.605
368.9349,2664.1333
369.1111,2668.955
369.2873,2671.1067
369.4635,2697.6317
369.6396,2677.3617
369.8158,2649.8067
369.9919,2639.8183
370.168,2632.2533
370.3441,2628.14
370.5202,2618.9417
370.6962,2609.79
370.8722,2605.5233
371.0482,2603.3217
371.2242,2606.4883
371.4002,2614.635
371.5761,2613.3233
371.752,2610.3917
371.9279,2612.91
372.1038,2608.645
372.2796,2601.3417
372.4555,2600.545
372.6313,2601.805
372.8071,2601.2533
372.9829,2598.7933
373.1586,2600.4417
373.3344,2599.6467
373.5101,2595.27
373.6858,2596.1583
373.8615,2594.6617
374.0371,2598.4967
374.2127,2605.685
374.3884,2602.9583
374.564,2598.8633
374.7395,2602.2983
374.9151,2623.7133
375.0906,2644.3217
375.2661,2633.84
375.4416,2633.35
375.6171,2656.8833
375.7925,2664.89
375.968,2652.1267
376.1434,2628.6983
376.3188,2624.29
376.4941,2626.0183
376.6695,2635.9333
376.8448,2651.9967
377.0201,2642.7833
377.1954,2649.8433
377.3707,2661.5767
377.5459,2662.3967
377.7212,2686.9833
377.8964,2702.9767
378.0715,2689.5
378.2467,2704.89
378.4218,2738.8167
378.597,2700.41
378.7721,2706.5133
378.9472,2714.6083
379.1222,2722.7933
379.2973,2801.1117
379.4723,2847.4117
379.6473,2810.185
379.8223,2740.3217
379.9972,2716.5267
380.1722,2694.2583
380.3471,2702.5033
380.522,2706.5967
380.6969,2732.825
380.8717,2755.9133
381.0466,2716.3517
381.2214,2699.415
381.3962,2674.3783
381.571,2653.4717
381.7457,2655.2567
381.9204,2655.5117
382.0952,2652.5617
382.2699,2702.42
382.4445,2712.2233
382.6192,2727.685
382.7938,2780.0867
382.9685,2757.925
383.1431,2710.1117
383.3176,2701.9817
383.4922,2701.9033
383.6667,2695.52
383.8412,2676.3767
384.0157,2678.305
384.1902,2696.3483
384.3646,2705.9333
384.5391,2680.1883
384.7134,2666.0667
384.8878,2685.755
385.0622,2705.9333
385.2365,2669.7383
385.4109,2647.4717
385.5852,2652.1733
385.7594,2646.125
385.9337,2653.5683
386.1079,2653.6883
386.2822,2666.5917
386.4564,2660.5383
386.6306,2673.9883
386.8047,2690.7567
386.9789,2697.4333
387.153,2725.1733
387.3271,2756.555
387.5012,2774.3067
387.6752,2795.2233
387.8492,2796.41
388.0233,2780.405
388.1972,2817.2083
388.3712,2813.535
388.5452,2824.685
388.7191,2838.8633
388.893,2866.2717
389.0669,2841.995
389.2408,2771.235
389.4146,2714.8383
389.5884,2669.5683
389.7623,2648.06
389.9361,2654.235
390.1098,2688.73
390.2835,2696.7883
390.4573,2682.29
390.631,2705.33
390.8047,2754.315
390.9784,2742.145
391.152,2746.4883
391.3256,2791.035
391.4992,2780.03
391.6728,2751.4333
391.8464,2791.28
392.0199,2841.9933
392.1934,2834.5417
392.3669,2898.1783
392.5403,2893.6333
392.7138,2934.0583
392.8873,2991.3767
393.0607,3077.1317
393.2341,3097.8983
393.4074,3045.97
393.5808,2938.8217
393.7542,2912.0583
393.9274,2901.58
394.1007,2863.6433
394.274,2829.29
394.4472,2787.81
394.6205,2806.0267
394.7937,2864.1883
394.9668,2862.1467
395.14,2835.29
395.3131,2818.5733
395.4863,2819.6567
395.6594,2807.5067
395.8325,2763.8717
396.0055,2773.7233
396.1786,2780.64
396.3516,2783.675
396.5246,2774.0817
396.6975,2764.0317
396.8705,2835.4517
397.0434,2820.8167
397.2163,2759.1667
397.3892,2798.3567
397.5621,2868.15
397.735,2899.835
397.9077,2975.83
398.0806,2917.48
398.2534,2912.0117
398.4261,2936.72
398.5989,3066.0167
398.7716,3073.5283
398.9443,3012.645
399.117,2925.775
399.2896,2911.2267
399.4623,2894.7133
399.6349,2852.5633
399.8075,2782.205
399.9801,2786.235
400.1526,2780.9133
400.3252,2695.4867
400.4977,2665.6967
400.6702,2658.6817
400.8427,2672.4267
401.0151,2711.8717
401.1875,2708.6933
401.36,2723.165
401.5323,2708.1233
401.7047,2667.3667
401.877,2636.0933
402.0494,2627.2883
402.2216,2662.4433
402.394,2673.5283
402.5662,2643.9233
402.7385,2634.2633
402.9107,2643.355
403.0829,2663.2483
403.2551,2649.965
403.4272,2628.03
403.5994,2627.1833
403.7715,2663.26
403.9436,2651.655
404.1156,2649.5767
